Timestamp,02/18/2024 01:01:01
Spectrometer Temp (C),6.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3036.2
218.2508,3103.835
218.442,3168.51
218.6332,3239.425
218.8244,3308.59
219.0156,3381.97
219.2067,3462.46
219.3979,3542.975
219.589,3621.89
219.7801,3705.835
219.9712,3791.27
220.1623,3881.5
220.3533,3976.64
220.5444,4071.635
220.7354,4169.415
220.9264,4269.88
221.1174,4378.38
221.3083,4486.47
221.4993,4594.125
221.6902,4700.425
221.8812,4817.94
222.0721,4938.92
222.263,5060.58
222.4538,5185.945
222.6447,5316.23
222.8355,5447.52
223.0264,5579.64
223.2172,5714.56
223.408,5854.725
223.5987,6000.91
223.7895,6147.575
223.9802,6299.465
224.1709,6450.855
224.3616,6611.825
224.5524,6774.27
224.743,6935.92
224.9337,7097.84
225.1243,7276.375
225.315,7447.495
225.5056,7616.665
225.6962,7797.235
225.8867,7985.04
226.0773,8166.13
226.2678,8351.725
226.4584,8544.38
226.6489,8737.505
226.8394,8925.67
227.0298,9127.655
227.2203,9339.345
227.4108,9557.63
227.6012,9771.915
227.7916,9978.06
227.982,10198.24
228.1723,10412.125
228.3627,10636.735
228.5531,10862.69
228.7434,11086.64
228.9337,11316.6
229.124,11554.935
229.3143,11797.665
229.5045,12057.96
229.6948,12311.35
229.885,12576.935
230.0752,12850.17
230.2654,13116.945
230.4556,13382.355
230.6457,13646.835
230.8358,13912.545
231.026,14183.965
231.2161,14450.73
231.4062,14728.765
231.5963,14992.935
231.7863,15274.33
231.9764,15578.195
232.1664,15881.04
232.3564,16189.645
232.5464,16489.685
232.7364,16794.68
232.9263,17096.165
233.1163,17408.795
233.3062,17731.84
233.4961,18077.38
233.686,18390.225
233.8758,18685.905
234.0657,18978.345
234.2555,19312.46
234.4454,19643.69
234.6352,19967.345
234.825,20290.645
235.0147,20600.28
235.2045,20921.83
235.3942,21237.275
235.5839,21566.6
235.7737,21879.605
235.9633,22194.665
236.153,22546.625
236.3427,22888.185
236.5323,23216.41
236.7219,23527.52
236.9115,23816.055
237.1011,24126.465
237.2907,24466.75
237.4803,24798.94
237.6698,25120.895
237.8593,25449.075
238.0488,25773.05
238.2383,26106.595
238.4278,26424.23
238.6172,26779.295
238.8066,27109.385
238.9961,27444.06
239.1855,27791.91
239.3748,28110.925
239.5642,28422.085
239.7536,28751.49
239.9429,29076.2
240.1322,29367.45
240.3215,29686.425
240.5108,30003.86
240.7001,30331.615
240.8893,30647.075
241.0786,30951.06
241.2677,31243.945
241.457,31582.47
241.6461,31837.63
241.8353,32098.735
242.0244,32379.115
242.2136,32644.94
242.4027,32935.835
242.5918,33197.335
242.7809,33422.69
242.9699,33587.52
243.159,33814.925
243.348,34139.13
243.537,34484.09
243.726,34758.535
243.915,35003.585
244.1039,35209.535
244.2929,35349.195
244.4818,35532.285
244.6707,35798.97
244.8596,36131.37
245.0485,36443.875
245.2373,36749.93
245.4262,37024.285
245.615,37275.505
245.8038,37478.44
245.9926,37714.075
246.1814,37872.585
246.3701,37925.505
246.5589,38077.445
246.7476,38317.04
246.9363,38636.735
247.1249,38915.32
247.3136,39199.59
247.5023,39442.07
247.6909,39703.335
247.8795,39932.71
248.0681,40169.425
248.2567,40413.63
248.4453,40609.72
248.6338,40764.215
248.8224,40779.505
249.0109,40809.725
249.1994,41014.09
249.3878,41273.735
249.5763,41530.075
249.7648,41764.085
249.9532,41997.965
250.1416,42261.47
250.33,42514.775
250.5183,42746.115
250.7067,42914.04
250.8951,43067.235
251.0834,43229.545
251.2717,43367.32
251.46,43493.0
251.6483,43596.745
251.8365,43619.375
252.0247,43633.085
252.213,43819.86
252.4012,43981.985
252.5894,44237.515
252.7775,44404.08
252.9657,44542.535
253.1538,44738.065
253.3419,44880.475
253.53,44983.485
253.7181,45102.335
253.9062,45215.97
254.0942,45323.56
254.2823,45402.91
254.4703,45498.57
254.6583,45584.45
254.8463,45667.6
255.0342,45700.005
255.2222,45719.645
255.4101,45699.24
255.598,45707.955
255.7859,45823.61
255.9738,45988.355
256.1616,46159.385
256.3495,46342.06
256.5373,46474.81
256.7251,46662.925
256.9129,46782.075
257.1006,46868.955
257.2884,46986.445
257.4761,47122.065
257.6638,47193.76
257.8515,47223.9
258.0392,47280.845
258.2269,47321.18
258.4146,47349.665
258.6022,47407.55
258.7898,47407.26
258.9774,47443.795
259.165,47497.78
259.3525,47543.75
259.5401,47599.23
259.7276,47676.025
259.9151,47734.66
260.1026,47796.355
260.2901,47872.205
260.4776,47941.63
260.665,48083.84
260.8524,48199.325
261.0398,48313.965
261.2272,48367.74
261.4146,48358.4
261.6019,48397.635
261.7893,48461.34
261.9766,48493.875
262.1639,48559.0
262.3512,48539.13
262.5384,48541.13
262.7257,48539.23
262.9129,48576.435
263.1001,48599.305
263.2873,48673.34
263.4745,48709.065
263.6617,48612.835
263.8488,48654.625
264.0359,48692.0
264.2231,48700.48
264.4101,48729.395
264.5972,48766.81
264.7842,48803.005
264.9713,48805.005
265.1583,48796.305
265.3453,48814.625
265.5323,48847.065
265.7193,48883.525
265.9062,48951.815
266.0931,48977.585
266.2801,48970.765
266.4669,49019.615
266.6538,49062.41
266.8407,49118.045
267.0276,49093.9
267.2143,49063.245
267.4012,49090.365
267.588,49022.12
267.7747,49029.8
267.9615,49040.29
268.1482,49024.975
268.3349,49042.61
268.5217,49034.675
268.7083,48987.24
268.895,48989.42
269.0817,49021.39
269.2682,49006.89
269.4549,48945.99
269.6415,48854.11
269.8281,48836.875
270.0146,48885.985
270.2012,48905.425
270.3877,48946.19
270.5742,48940.86
270.7607,48949.81
270.9472,48952.18
271.1336,48936.155
271.32,48916.83
271.5065,48881.485
271.6929,48881.9
271.8792,48925.085
272.0656,48934.0
272.252,48955.325
272.4383,48971.595
272.6246,48959.955
272.8109,48960.255
272.9972,49042.6
273.1835,49094.475
273.3697,49130.505
273.5559,49164.235
273.7421,49180.305
273.9283,49195.195
274.1145,49204.865
274.3007,49222.375
274.4868,49265.42
274.6729,49348.92
274.859,49381.05
275.0451,49396.57
275.2311,49306.565
275.4172,49354.31
275.6032,49410.745
275.7892,49476.195
275.9752,49495.705
276.1612,49559.805
276.3472,49534.475
276.5331,49536.945
276.719,49556.715
276.9049,49584.42
277.0908,49559.695
277.2767,49586.88
277.4625,49634.94
277.6484,49642.21
277.8342,49633.08
278.02,49665.925
278.2057,49733.015
278.3915,49823.945
278.5772,49859.165
278.763,49848.25
278.9487,49936.61
279.1343,50012.885
279.32,50033.775
279.5057,50002.595
279.6913,49920.11
279.877,49929.63
280.0625,49958.655
280.2481,49928.905
280.4337,49917.425
280.6192,50004.8
280.8048,50087.685
280.9903,50083.46
281.1758,50055.285
281.3612,50024.655
281.5467,50043.66
281.7321,50139.62
281.9175,50196.435
282.1029,50228.105
282.2884,50264.98
282.4737,50226.19
282.6591,50206.905
282.8444,50245.655
283.0297,50271.725
283.215,50316.435
283.4002,50349.865
283.5855,50327.455
283.7707,50256.6
283.956,50265.745
284.1412,50293.515
284.3264,50364.7
284.5115,50472.65
284.6967,50551.965
284.8818,50545.255
285.0669,50515.155
285.252,50560.095
285.4371,50629.935
285.6222,50626.055
285.8072,50629.625
285.9922,50651.98
286.1772,50727.805
286.3622,50817.6
286.5472,50808.935
286.7321,50791.58
286.9171,50889.12
287.102,50957.175
287.2869,51055.38
287.4717,51179.74
287.6566,51238.525
287.8415,51297.88
288.0263,51328.295
288.2111,51281.845
288.3959,51240.16
288.5806,51303.7
288.7654,51385.71
288.9501,51544.42
289.1348,51639.56
289.3195,51688.59
289.5042,51770.32
289.6889,51885.41
289.8735,51848.205
290.0581,51877.595
290.2428,51858.225
290.4273,51925.645
290.6119,52036.465
290.7965,52093.46
290.981,52167.26
291.1655,52215.6
291.35,52146.12
291.5345,52132.91
291.719,52200.155
291.9034,52282.765
292.0878,52428.645
292.2722,52489.275
292.4566,52497.095
292.641,52583.85
292.8253,52642.725
293.0096,52669.265
293.194,52757.445
293.3783,52830.665
293.5626,52930.235
293.7468,53011.65
293.9311,53091.68
294.1153,53068.54
294.2995,52984.915
294.4837,52962.7
294.6678,52953.215
294.852,52991.14
295.0361,53078.275
295.2202,53171.63
295.4043,53276.095
295.5884,53318.255
295.7725,53387.09
295.9565,53421.975
296.1405,53393.56
296.3246,53418.905
296.5085,53572.36
296.6925,53712.655
296.8764,53774.21
297.0603,53806.665
297.2443,53835.845
297.4282,53835.315
297.612,53832.875
297.7959,53852.63
297.9797,53887.17
298.1635,53889.76
298.3474,54044.77
298.5311,54181.225
298.7149,54169.945
298.8987,54134.88
299.0823,54158.97
299.2661,54132.34
299.4498,54055.94
299.6334,54124.345
299.8171,54223.65
300.0007,54276.065
300.1843,54334.575
300.368,54380.665
300.5515,54410.325
300.7351,54437.26
300.9186,54476.165
301.1021,54481.025
301.2857,54550.72
301.4691,54606.315
301.6526,54705.895
301.8361,54714.34
302.0195,54720.36
302.2029,54770.885
302.3863,54840.18
302.5697,54847.93
302.753,54935.93
302.9364,55052.61
303.1197,55178.105
303.303,55215.805
303.4863,55208.88
303.6696,55135.14
303.8528,55095.685
304.036,55129.18
304.2192,55229.055
304.4024,55277.99
304.5856,55255.96
304.7688,55314.65
304.9519,55382.12
305.135,55414.71
305.3181,55442.625
305.5012,55488.63
305.6842,55578.125
305.8673,55636.5
306.0504,55630.425
306.2333,55562.91
306.4163,55603.51
306.5993,55614.05
306.7822,55683.565
306.9652,55748.395
307.1481,55743.295
307.331,55766.09
307.5139,55768.265
307.6967,55762.84
307.8796,55794.76
308.0624,55826.89
308.2452,55807.76
308.428,55809.455
308.6107,55871.18
308.7935,55865.51
308.9762,55883.915
309.1589,55923.94
309.3416,55961.58
309.5243,55985.63
309.7069,56015.455
309.8896,56020.42
310.0721,56035.38
310.2548,56093.84
310.4373,56132.57
310.6199,56222.22
310.8024,56231.615
310.985,56266.4
311.1674,56222.88
311.3499,56175.315
311.5324,56238.965
311.7148,56356.36
311.8973,56360.03
312.0797,56382.89
312.2621,56414.32
312.4445,56408.15
312.6268,56406.285
312.8091,56460.065
312.9915,56416.24
313.1738,56434.57
313.356,56402.78
313.5383,56378.68
313.7206,56398.885
313.9027,56374.66
314.085,56403.215
314.2672,56445.865
314.4493,56493.46
314.6314,56573.485
314.8136,56638.995
314.9957,56611.53
315.1778,56563.615
315.3598,56602.72
315.5419,56664.685
315.724,56708.99
315.9059,56724.805
316.088,56722.565
316.2699,56799.87
316.4519,56853.525
316.6338,56832.45
316.8157,56730.98
316.9977,56750.0
317.1795,56849.73
317.3614,56947.64
317.5432,57027.78
317.7251,57035.775
317.9069,56923.94
318.0887,56909.04
318.2704,56867.45
318.4522,56931.985
318.6339,57007.02
318.8156,57120.795
318.9973,57119.665
319.179,57188.275
319.3607,57279.57
319.5423,57350.86
319.7239,57344.975
319.9055,57328.115
320.0871,57357.635
320.2687,57387.47
320.4502,57385.33
320.6317,57325.015
320.8132,57379.82
320.9947,57451.805
321.1761,57504.25
321.3576,57517.45
321.5391,57532.015
321.7205,57574.605
321.9019,57618.22
322.0832,57600.215
322.2646,57602.855
322.4459,57605.93
322.6272,57597.56
322.8085,57593.75
322.9898,57618.395
323.1711,57593.535
323.3523,57575.8
323.5335,57522.0
323.7147,57674.855
323.8959,57872.15
324.0771,57950.335
324.2582,57965.0
324.4393,57996.93
324.6204,58056.525
324.8015,58099.885
324.9826,58215.635
325.1637,58345.945
325.3447,58355.29
325.5257,58368.595
325.7067,58342.545
325.8877,58191.91
326.0686,58152.965
326.2496,58227.61
326.4305,58216.14
326.6114,58267.755
326.7922,58302.82
326.9731,58349.94
327.1539,58356.45
327.3347,58406.655
327.5155,58476.2
327.6963,58613.265
327.8771,58654.305
328.0578,58566.515
328.2385,58416.135
328.4193,58446.33
328.5999,58483.475
328.7806,58443.96
328.9613,58490.28
329.1419,58467.245
329.3225,58488.78
329.5031,58436.225
329.6837,58420.985
329.8642,58397.145
330.0447,58407.125
330.2252,58382.6
330.4057,58328.01
330.5862,58331.62
330.7667,58340.65
330.9471,58424.65
331.1275,58626.945
331.3079,58729.62
331.4883,58796.185
331.6687,58736.245
331.849,58619.345
332.0293,58509.895
332.2096,58430.175
332.3899,58441.23
332.5702,58514.31
332.7504,58607.405
332.9306,58692.03
333.1108,58635.155
333.291,58540.78
333.4712,58553.425
333.6514,58627.22
333.8315,58626.27
334.0116,58631.35
334.1917,58705.745
334.3717,58759.35
334.5518,58793.98
334.7318,58720.935
334.9119,58723.055
335.0918,58771.285
335.2718,58807.58
335.4518,58844.885
335.6317,58895.735
335.8116,58936.395
335.9915,58851.65
336.1714,58743.525
336.3513,58742.57
336.5311,58785.84
336.7109,58903.095
336.8907,58875.215
337.0705,58723.63
337.2502,58546.615
337.43,58496.345
337.6097,58416.26
337.7894,58398.16
337.9691,58451.83
338.1488,58510.205
338.3284,58571.675
338.508,58721.56
338.6877,58816.49
338.8672,58811.995
339.0468,58722.51
339.2263,58790.93
339.4059,59220.595
339.5854,59253.615
339.7649,58951.35
339.9443,58805.59
340.1238,58734.415
340.3032,58717.075
340.4826,58710.615
340.662,58617.575
340.8414,58503.32
341.0207,58516.695
341.2001,58548.53
341.3794,58542.44
341.5587,58606.31
341.738,58682.675
341.9172,58681.86
342.0965,58629.51
342.2757,58510.665
342.4549,58347.105
342.6341,58369.5
342.8132,58478.81
342.9923,58664.045
343.1715,58804.2
343.3506,58690.975
343.5296,58531.03
343.7087,58464.73
343.8878,58397.475
344.0668,58387.29
344.2458,58387.225
344.4248,58271.985
344.6037,58232.4
344.7827,58282.845
344.9616,58245.1
345.1405,58233.04
345.3194,58241.46
345.4982,58177.9
345.6771,58120.05
345.8559,58108.85
346.0347,58097.44
346.2135,58059.845
346.3923,58020.77
346.571,57964.015
346.7498,57939.9
346.9285,58022.94
347.1071,57959.505
347.2859,57848.87
347.4645,57894.46
347.6431,57970.48
347.8217,57977.96
348.0003,57844.33
348.1789,57861.55
348.3574,57835.365
348.5359,57760.145
348.7145,57677.26
348.893,57688.28
349.0714,57687.15
349.2499,57576.325
349.4283,57479.425
349.6068,57343.035
349.7852,57305.445
349.9635,57334.32
350.1419,57316.59
350.3202,57267.625
350.4985,57139.445
350.6768,57063.02
350.8551,57010.14
351.0334,57002.79
351.2116,56955.45
351.3898,56935.94
351.568,56859.275
351.7462,56850.825
351.9243,56813.43
352.1025,56708.89
352.2806,56628.75
352.4587,56609.585
352.6368,56529.155
352.8148,56421.065
352.9929,56368.51
353.1709,56422.265
353.3489,56420.195
353.5268,56326.755
353.7048,56245.36
353.8828,56185.01
354.0607,56082.635
354.2386,56081.425
354.4165,56032.1
354.5943,55965.37
354.7722,55965.155
354.95,56041.295
355.1278,56007.935
355.3056,55876.09
355.4833,55680.205
355.6611,55530.54
355.8388,55429.42
356.0165,55377.365
356.1942,55399.52
356.3719,55454.26
356.5495,55432.02
356.7271,55363.045
356.9047,55296.61
357.0823,55301.76
357.2599,55322.915
357.4374,55226.84
357.6149,55079.665
357.7924,54967.625
357.9699,54946.27
358.1474,54864.12
358.3248,54756.165
358.5023,54703.435
358.6797,54561.86
358.8571,54476.125
359.0344,54388.655
359.2118,54334.815
359.3891,54235.27
359.5664,54124.84
359.7437,54139.11
359.9209,54094.355
360.0982,53867.3
360.2754,53744.1
360.4526,53793.395
360.6298,53766.545
360.807,53727.385
360.9841,53761.9
361.1613,53892.38
361.3383,53990.61
361.5154,54038.13
361.6925,53978.795
361.8695,53912.54
362.0466,53653.515
362.2236,53513.595
362.4005,53253.81
362.5775,53055.725
362.7545,52904.245
362.9314,52817.955
363.1083,53084.935
363.2852,53389.23
363.462,53186.615
363.6389,53035.15
363.8157,52824.62
363.9925,52601.635
364.1693,52411.985
364.346,52299.145
364.5228,52450.22
364.6996,52598.145
364.8762,52645.62
365.0529,52727.09
365.2296,52803.345
365.4062,52638.45
365.5829,52633.12
365.7595,52634.365
365.9361,52420.075
366.1126,52834.835
366.2892,54147.025
366.4657,55147.79
366.6422,54823.385
366.8186,54574.335
366.9951,54175.64
367.1716,54092.315
367.348,54882.11
367.5244,54368.8
367.7008,53691.93
367.8772,53309.485
368.0535,54330.94
368.2298,55690.115
368.4061,55911.025
368.5824,54952.675
368.7586,54625.74
368.9349,53814.305
369.1111,52753.855
369.2873,52204.095
369.4635,52097.635
369.6396,51883.155
369.8158,52110.975
369.9919,52996.055
370.168,53678.73
370.3441,53084.885
370.5202,52422.75
370.6962,51958.7
370.8722,51654.3
371.0482,51449.935
371.2242,51699.205
371.4002,52062.33
371.5761,51992.53
371.752,51901.245
371.9279,52013.675
372.1038,51993.375
372.2796,51804.36
372.4555,51736.155
372.6313,51626.23
372.8071,51476.285
372.9829,51599.39
373.1586,51843.975
373.3344,51524.995
373.5101,51333.365
373.6858,51254.11
373.8615,51213.635
374.0371,51484.42
374.2127,51552.055
374.3884,51244.805
374.564,51133.25
374.7395,51087.535
374.9151,51287.875
375.0906,52031.97
375.2661,51951.035
375.4416,51683.21
375.6171,51878.265
375.7925,52025.015
375.968,51874.915
376.1434,51683.575
376.3188,51724.345
376.4941,51803.405
376.6695,51881.435
376.8448,52094.205
377.0201,52374.655
377.1954,52375.755
377.3707,52395.78
377.5459,52886.875
377.7212,53696.975
377.8964,54365.08
378.0715,54291.155
378.2467,54092.775
378.4218,53444.015
378.597,53038.44
378.7721,52916.58
378.9472,53680.96
379.1222,54936.73
379.2973,55093.415
379.4723,56847.445
379.6473,59350.62
379.8223,58401.525
379.9972,56682.715
380.1722,56340.37
380.3471,55492.075
380.522,53946.51
380.6969,53528.08
380.8717,53398.17
381.0466,53140.51
381.2214,53823.5
381.3962,53634.445
381.571,53303.145
381.7457,53129.105
381.9204,53194.575
382.0952,53083.575
382.2699,53793.65
382.4445,54302.765
382.6192,55004.485
382.7938,55717.795
382.9685,55790.785
383.1431,54972.59
383.3176,54072.13
383.4922,54027.27
383.6667,53987.44
383.8412,53483.245
384.0157,53407.775
384.1902,53478.535
384.3646,53310.17
384.5391,53857.53
384.7134,55093.36
384.8878,57041.065
385.0622,56679.585
385.2365,55132.89
385.4109,54680.775
385.5852,55076.6
385.7594,57421.025
385.9337,59109.12
386.1079,60459.5
386.2822,61580.145
386.4564,60424.96
386.6306,59364.55
386.8047,59948.41
386.9789,61100.325
387.153,62329.55
387.3271,61618.155
387.5012,60546.835
387.6752,60576.9
387.8492,61188.03
388.0233,59619.095
388.1972,57893.2
388.3712,57724.995
388.5452,58139.42
388.7191,59537.45
388.893,61043.11
389.0669,58848.66
389.2408,55551.375
389.4146,54267.3
389.5884,53514.67
389.7623,53179.725
389.9361,52693.8
390.1098,52568.725
390.2835,52668.59
390.4573,52658.86
390.631,52728.96
390.8047,53009.73
390.9784,52901.705
391.152,52692.1
391.3256,52594.015
391.4992,52531.095
391.6728,53122.835
391.8464,53670.925
392.0199,53242.39
392.1934,53037.425
392.3669,53813.735
392.5403,54545.665
392.7138,55337.26
392.8873,55327.91
393.0607,54999.53
393.2341,55166.08
393.4074,54884.935
393.5808,54433.62
393.7542,54606.57
393.9274,54201.76
394.1007,54703.34
394.274,55718.995
394.4472,56830.35
394.6205,57909.5
394.7937,58592.035
394.9668,58626.54
395.14,57032.07
395.3131,55131.165
395.4863,54523.645
395.6594,54098.87
395.8325,53786.235
396.0055,54286.88
396.1786,55036.51
396.3516,54879.77
396.5246,53845.675
396.6975,53240.795
396.8705,54679.425
397.0434,54847.69
397.2163,53916.015
397.3892,53836.01
397.5621,54815.71
397.735,55819.095
397.9077,56246.57
398.0806,56425.945
398.2534,58354.925
398.4261,57111.415
398.5989,56672.27
398.7716,56919.355
398.9443,59812.37
399.117,61373.87
399.2896,60937.445
399.4623,58586.845
399.6349,58134.725
399.8075,57073.21
399.9801,55068.085
400.1526,53894.28
400.3252,53539.73
400.4977,54041.5
400.6702,53286.115
400.8427,52187.38
401.0151,51576.45
401.1875,50965.405
401.36,50753.145
401.5323,50017.925
401.7047,49947.35
401.877,50328.755
402.0494,50922.52
402.2216,51415.71
402.394,51320.935
402.5662,52628.42
402.7385,54028.35
402.9107,53228.56
403.0829,52230.035
403.2551,51666.59
403.4272,51654.355
403.5994,51327.07
403.7715,51719.135
403.9436,51729.44
404.1156,51950.325
