Timestamp,02/18/2024 23:15:40
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3190.77
218.2508,3261.025
218.442,3329.835
218.6332,3405.0
218.8244,3479.015
219.0156,3558.585
219.2067,3641.86
219.3979,3726.335
219.589,3812.405
219.7801,3902.645
219.9712,3994.675
220.1623,4089.295
220.3533,4191.125
220.5444,4293.085
220.7354,4397.18
220.9264,4503.675
221.1174,4619.71
221.3083,4737.365
221.4993,4850.2
221.6902,4963.69
221.8812,5090.55
222.0721,5218.485
222.263,5346.345
222.4538,5480.95
222.6447,5620.995
222.8355,5760.04
223.0264,5900.79
223.2172,6044.505
223.408,6195.625
223.5987,6351.46
223.7895,6505.045
223.9802,6670.94
224.1709,6830.555
224.3616,7000.305
224.5524,7172.195
224.743,7347.35
224.9337,7519.7
225.1243,7709.35
225.315,7893.07
225.5056,8072.175
225.6962,8268.7
225.8867,8461.0
226.0773,8655.385
226.2678,8852.635
226.4584,9060.62
226.6489,9267.64
226.8394,9466.055
227.0298,9680.935
227.2203,9904.13
227.4108,10141.14
227.6012,10367.605
227.7916,10585.695
227.982,10819.38
228.1723,11047.815
228.3627,11288.125
228.5531,11520.24
228.7434,11758.6
228.9337,12010.915
229.124,12264.37
229.3143,12522.125
229.5045,12798.62
229.6948,13070.515
229.885,13355.715
230.0752,13642.305
230.2654,13926.99
230.4556,14209.57
230.6457,14492.39
230.8358,14770.16
231.026,15062.86
231.2161,15344.34
231.4062,15642.98
231.5963,15928.625
231.7863,16227.755
231.9764,16543.415
232.1664,16868.715
232.3564,17200.3
232.5464,17521.43
232.7364,17846.51
232.9263,18160.1
233.1163,18494.155
233.3062,18839.245
233.4961,19201.32
233.686,19546.375
233.8758,19860.29
234.0657,20175.07
234.2555,20517.805
234.4454,20868.875
234.6352,21213.395
234.825,21554.76
235.0147,21884.38
235.2045,22222.73
235.3942,22561.605
235.5839,22903.645
235.7737,23239.17
235.9633,23575.665
236.153,23944.675
236.3427,24305.495
236.5323,24655.165
236.7219,24985.265
236.9115,25290.145
237.1011,25619.235
237.2907,25979.075
237.4803,26333.44
237.6698,26668.8
237.8593,27015.685
238.0488,27360.52
238.2383,27715.275
238.4278,28044.63
238.6172,28421.075
238.8066,28766.165
238.9961,29119.055
239.1855,29488.195
239.3748,29830.195
239.5642,30146.195
239.7536,30506.67
239.9429,30845.565
240.1322,31148.505
240.3215,31481.985
240.5108,31817.325
240.7001,32161.935
240.8893,32492.855
241.0786,32811.075
241.2677,33125.92
241.457,33482.72
241.6461,33744.045
241.8353,34028.505
242.0244,34313.915
242.2136,34597.82
242.4027,34906.015
242.5918,35182.67
242.7809,35428.86
242.9699,35581.425
243.159,35815.895
243.348,36173.16
243.537,36541.945
243.726,36834.855
243.915,37093.315
244.1039,37330.69
244.2929,37448.79
244.4818,37613.44
244.6707,37908.865
244.8596,38273.98
245.0485,38607.31
245.2373,38928.23
245.4262,39211.41
245.615,39480.165
245.8038,39688.435
245.9926,39955.615
246.1814,40137.375
246.3701,40154.08
246.5589,40289.095
246.7476,40571.03
246.9363,40926.66
247.1249,41211.545
247.3136,41505.965
247.5023,41755.43
247.6909,42033.045
247.8795,42278.605
248.0681,42524.665
248.2567,42772.0
248.4453,42990.485
248.6338,43183.39
248.8224,43185.755
249.0109,43162.025
249.1994,43387.535
249.3878,43693.05
249.5763,43971.01
249.7648,44205.855
249.9532,44435.985
250.1416,44715.01
250.33,44978.015
250.5183,45215.07
250.7067,45400.475
250.8951,45560.74
251.0834,45733.265
251.2717,45886.965
251.46,46018.455
251.6483,46141.835
251.8365,46166.72
252.0247,46130.925
252.213,46332.395
252.4012,46531.255
252.5894,46791.625
252.7775,46962.03
252.9657,47105.73
253.1538,47315.895
253.3419,47465.145
253.53,47555.34
253.7181,47691.285
253.9062,47801.81
254.0942,47919.445
254.2823,47997.395
254.4703,48092.575
254.6583,48184.565
254.8463,48278.275
255.0342,48307.385
255.2222,48338.685
255.4101,48294.8
255.598,48291.12
255.7859,48424.845
255.9738,48604.86
256.1616,48782.74
256.3495,48972.16
256.5373,49107.765
256.7251,49304.89
256.9129,49410.815
257.1006,49496.765
257.2884,49634.455
257.4761,49776.82
257.6638,49846.45
257.8515,49872.24
258.0392,49934.745
258.2269,49975.525
258.4146,50016.015
258.6022,50069.15
258.7898,50058.04
258.9774,50096.84
259.165,50173.515
259.3525,50203.015
259.5401,50242.505
259.7276,50336.045
259.9151,50402.8
260.1026,50458.905
260.2901,50536.91
260.4776,50606.865
260.665,50753.655
260.8524,50866.445
261.0398,50986.205
261.2272,51036.11
261.4146,51027.875
261.6019,51071.92
261.7893,51132.7
261.9766,51174.845
262.1639,51234.995
262.3512,51213.325
262.5384,51205.725
262.7257,51210.675
262.9129,51247.775
263.1001,51261.42
263.2873,51340.675
263.4745,51378.82
263.6617,51284.975
263.8488,51310.915
264.0359,51348.22
264.2231,51359.885
264.4101,51382.84
264.5972,51427.71
264.7842,51448.03
264.9713,51459.66
265.1583,51444.17
265.3453,51460.37
265.5323,51495.915
265.7193,51528.955
265.9062,51601.575
266.0931,51618.4
266.2801,51615.865
266.4669,51667.525
266.6538,51706.095
266.8407,51765.215
267.0276,51728.715
267.2143,51698.11
267.4012,51729.465
267.588,51651.435
267.7747,51652.365
267.9615,51667.385
268.1482,51652.645
268.3349,51670.145
268.5217,51650.355
268.7083,51604.695
268.895,51594.365
269.0817,51629.03
269.2682,51620.66
269.4549,51559.43
269.6415,51453.03
269.8281,51435.88
270.0146,51481.565
270.2012,51506.185
270.3877,51537.87
270.5742,51538.475
270.7607,51533.115
270.9472,51528.37
271.1336,51510.875
271.32,51487.57
271.5065,51458.25
271.6929,51451.63
271.8792,51494.815
272.0656,51502.49
272.252,51522.22
272.4383,51541.595
272.6246,51524.22
272.8109,51516.53
272.9972,51610.19
273.1835,51660.815
273.3697,51704.24
273.5559,51728.925
273.7421,51749.12
273.9283,51748.375
274.1145,51761.2
274.3007,51782.97
274.4868,51820.105
274.6729,51902.525
274.859,51929.12
275.0451,51949.385
275.2311,51848.43
275.4172,51894.945
275.6032,51954.195
275.7892,52012.9
275.9752,52038.125
276.1612,52102.575
276.3472,52072.77
276.5331,52067.305
276.719,52096.145
276.9049,52117.165
277.0908,52105.33
277.2767,52111.485
277.4625,52161.79
277.6484,52170.93
277.8342,52159.735
278.02,52194.9
278.2057,52257.66
278.3915,52349.11
278.5772,52380.33
278.763,52367.0
278.9487,52454.685
279.1343,52541.925
279.32,52550.965
279.5057,52521.23
279.6913,52429.35
279.877,52441.375
280.0625,52467.12
280.2481,52428.185
280.4337,52410.34
280.6192,52512.845
280.8048,52594.125
280.9903,52586.6
281.1758,52557.04
281.3612,52531.665
281.5467,52547.97
281.7321,52635.54
281.9175,52691.89
282.1029,52711.43
282.2884,52752.275
282.4737,52716.86
282.6591,52690.73
282.8444,52731.55
283.0297,52751.88
283.215,52798.45
283.4002,52835.555
283.5855,52808.865
283.7707,52733.79
283.956,52741.555
284.1412,52755.575
284.3264,52840.59
284.5115,52953.825
284.6967,53028.45
284.8818,53022.78
285.0669,52986.225
285.252,53031.64
285.4371,53099.31
285.6222,53091.475
285.8072,53094.795
285.9922,53111.09
286.1772,53193.45
286.3622,53278.89
286.5472,53273.735
286.7321,53252.735
286.9171,53358.695
287.102,53413.455
287.2869,53513.805
287.4717,53660.445
287.6566,53706.065
287.8415,53761.79
288.0263,53798.26
288.2111,53739.4
288.3959,53699.25
288.5806,53763.13
288.7654,53837.6
288.9501,54013.145
289.1348,54100.805
289.3195,54151.335
289.5042,54229.43
289.6889,54353.075
289.8735,54310.95
290.0581,54344.365
290.2428,54308.485
290.4273,54373.52
290.6119,54498.03
290.7965,54558.485
290.981,54627.44
291.1655,54670.74
291.35,54603.625
291.5345,54583.095
291.719,54647.385
291.9034,54741.74
292.0878,54896.585
292.2722,54938.765
292.4566,54954.315
292.641,55044.095
292.8253,55096.87
293.0096,55133.595
293.194,55218.68
293.3783,55292.35
293.5626,55394.985
293.7468,55474.935
293.9311,55554.935
294.1153,55532.355
294.2995,55431.7
294.4837,55407.59
294.6678,55397.695
294.852,55424.21
295.0361,55527.095
295.2202,55614.46
295.4043,55721.915
295.5884,55767.695
295.7725,55822.71
295.9565,55867.86
296.1405,55836.04
296.3246,55861.91
296.5085,56007.49
296.6925,56153.555
296.8764,56217.59
297.0603,56243.62
297.2443,56276.23
297.4282,56273.95
297.612,56265.085
297.7959,56278.02
297.9797,56317.2
298.1635,56311.16
298.3474,56472.505
298.5311,56613.565
298.7149,56592.795
298.8987,56556.38
299.0823,56571.535
299.2661,56543.73
299.4498,56467.87
299.6334,56537.915
299.8171,56635.055
300.0007,56676.1
300.1843,56737.045
300.368,56778.05
300.5515,56816.915
300.7351,56849.26
300.9186,56891.02
301.1021,56895.485
301.2857,56958.695
301.4691,57003.715
301.6526,57110.165
301.8361,57120.315
302.0195,57115.605
302.2029,57164.065
302.3863,57230.73
302.5697,57240.195
302.753,57329.225
302.9364,57448.3
303.1197,57581.645
303.303,57611.66
303.4863,57603.98
303.6696,57520.46
303.8528,57487.945
304.036,57513.105
304.2192,57611.07
304.4024,57660.915
304.5856,57642.24
304.7688,57687.795
304.9519,57763.85
305.135,57790.89
305.3181,57818.605
305.5012,57860.59
305.6842,57955.665
305.8673,58011.87
306.0504,57994.59
306.2333,57920.45
306.4163,57967.76
306.5993,57975.365
306.7822,58052.645
306.9652,58117.27
307.1481,58103.265
307.331,58118.28
307.5139,58125.5
307.6967,58121.875
307.8796,58150.52
308.0624,58188.075
308.2452,58157.56
308.428,58157.0
308.6107,58213.44
308.7935,58209.625
308.9762,58227.81
309.1589,58275.065
309.3416,58305.67
309.5243,58327.82
309.7069,58360.205
309.8896,58356.955
310.0721,58369.795
310.2548,58421.615
310.4373,58467.855
310.6199,58559.545
310.8024,58563.17
310.985,58598.845
311.1674,58549.92
311.3499,58497.005
311.5324,58557.175
311.7148,58684.69
311.8973,58678.17
312.0797,58706.86
312.2621,58737.31
312.4445,58724.67
312.6268,58714.475
312.8091,58777.045
312.9915,58721.635
313.1738,58729.01
313.356,58708.995
313.5383,58668.33
313.7206,58711.86
313.9027,58669.04
314.085,58696.12
314.2672,58748.37
314.4493,58794.165
314.6314,58868.53
314.8136,58928.2
314.9957,58907.015
315.1778,58871.13
315.3598,58895.205
315.5419,58959.16
315.724,59012.73
315.9059,59020.1
316.088,59012.95
316.2699,59096.105
316.4519,59157.075
316.6338,59125.03
316.8157,59017.46
316.9977,59017.2
317.1795,59125.645
317.3614,59228.68
317.5432,59314.575
317.7251,59340.22
317.9069,59227.55
318.0887,59202.795
318.2704,59136.035
318.4522,59181.43
318.6339,59271.39
318.8156,59404.01
318.9973,59403.92
319.179,59472.94
319.3607,59551.495
319.5423,59636.89
319.7239,59644.955
319.9055,59623.26
320.0871,59652.925
320.2687,59680.545
320.4502,59676.08
320.6317,59613.87
320.8132,59663.33
320.9947,59743.475
321.1761,59806.335
321.3576,59832.685
321.5391,59846.69
321.7205,59883.62
321.9019,59914.48
322.0832,59904.42
322.2646,59906.905
322.4459,59910.185
322.6272,59913.035
322.8085,59909.21
322.9898,59912.795
323.1711,59900.125
323.3523,59882.87
323.5335,59847.995
323.7147,59972.51
323.8959,60176.37
324.0771,60288.28
324.2582,60331.295
324.4393,60368.665
324.6204,60445.625
324.8015,60494.725
324.9826,60613.315
325.1637,60768.83
325.3447,60813.11
325.5257,60837.405
325.7067,60828.735
325.8877,60688.38
326.0686,60591.16
326.2496,60613.73
326.4305,60603.835
326.6114,60649.98
326.7922,60711.57
326.9731,60770.935
327.1539,60813.4
327.3347,60880.78
327.5155,60967.3
327.6963,61119.355
327.8771,61211.64
328.0578,61164.745
328.2385,61010.08
328.4193,60962.905
328.5999,60970.57
328.7806,60941.905
328.9613,60955.545
329.1419,60943.705
329.3225,60969.785
329.5031,60959.495
329.6837,60940.1
329.8642,60898.495
330.0447,60883.33
330.2252,60852.82
330.4057,60796.92
330.5862,60775.44
330.7667,60798.935
330.9471,60860.04
331.1275,61048.205
331.3079,61189.315
331.4883,61356.775
331.6687,61343.12
331.849,61204.815
332.0293,61036.385
332.2096,60918.84
332.3899,60890.97
332.5702,60946.44
332.7504,61052.65
332.9306,61179.61
333.1108,61178.67
333.291,61093.14
333.4712,61063.745
333.6514,61107.63
333.8315,61116.725
334.0116,61118.025
334.1917,61195.375
334.3717,61279.465
334.5518,61345.84
334.7318,61306.285
334.9119,61273.345
335.0918,61308.875
335.2718,61360.665
335.4518,61402.685
335.6317,61484.33
335.8116,61579.73
335.9915,61543.765
336.1714,61420.13
336.3513,61334.755
336.5311,61329.225
336.7109,61436.58
336.8907,61492.525
337.0705,61365.2
337.2502,61144.055
337.43,60990.11
337.6097,60856.775
337.7894,60793.08
337.9691,60810.27
338.1488,60868.65
338.3284,60939.36
338.508,61097.415
338.6877,61262.49
338.8672,61328.825
339.0468,61284.495
339.2263,61265.175
339.4059,61695.465
339.5854,61997.965
339.7649,61813.875
339.9443,61568.91
340.1238,61355.115
340.3032,61250.415
340.4826,61220.155
340.662,61111.21
340.8414,60977.775
341.0207,60928.705
341.2001,60932.715
341.3794,60921.66
341.5587,60983.48
341.738,61061.13
341.9172,61097.285
342.0965,61077.02
342.2757,60951.075
342.4549,60756.295
342.6341,60687.16
342.8132,60750.62
342.9923,60948.995
343.1715,61205.23
343.3506,61199.08
343.5296,61010.61
343.7087,60854.72
343.8878,60726.57
344.0668,60687.44
344.2458,60682.17
344.4248,60572.85
344.6037,60506.55
344.7827,60530.845
344.9616,60507.735
345.1405,60504.555
345.3194,60499.235
345.4982,60427.78
345.6771,60346.68
345.8559,60326.47
346.0347,60313.975
346.2135,60272.13
346.3923,60233.685
346.571,60156.89
346.7498,60110.385
346.9285,60180.455
347.1071,60139.675
347.2859,60031.205
347.4645,60051.49
347.6431,60123.885
347.8217,60153.715
348.0003,60047.42
348.1789,60018.49
348.3574,59996.88
348.5359,59911.875
348.7145,59817.12
348.893,59831.54
349.0714,59822.42
349.2499,59716.825
349.4283,59593.81
349.6068,59456.89
349.7852,59403.06
349.9635,59420.84
350.1419,59404.995
350.3202,59358.74
350.4985,59242.425
350.6768,59133.435
350.8551,59075.54
351.0334,59068.53
351.2116,59037.03
351.3898,59007.93
351.568,58931.235
351.7462,58920.145
351.9243,58886.665
352.1025,58786.91
352.2806,58698.915
352.4587,58677.38
352.6368,58602.46
352.8148,58473.03
352.9929,58423.815
353.1709,58482.215
353.3489,58474.965
353.5268,58386.32
353.7048,58296.195
353.8828,58243.01
354.0607,58135.625
354.2386,58134.565
354.4165,58082.085
354.5943,58022.05
354.7722,58018.96
354.95,58116.11
355.1278,58087.14
355.3056,57939.625
355.4833,57738.36
355.6611,57568.04
355.8388,57457.23
356.0165,57416.285
356.1942,57434.43
356.3719,57501.86
356.5495,57468.51
356.7271,57413.46
356.9047,57344.12
357.0823,57350.52
357.2599,57373.095
357.4374,57285.315
357.6149,57113.195
357.7924,57002.535
357.9699,56997.16
358.1474,56902.33
358.3248,56782.155
358.5023,56740.425
358.6797,56576.18
358.8571,56516.965
359.0344,56420.4
359.2118,56348.63
359.3891,56310.305
359.5664,56156.81
359.7437,56161.77
359.9209,56141.99
360.0982,55900.185
360.2754,55755.975
360.4526,55834.785
360.6298,55788.64
360.807,55738.34
360.9841,55757.765
361.1613,55904.02
361.3383,56106.04
361.5154,56107.62
361.6925,56106.545
361.8695,55980.365
362.0466,55731.575
362.2236,55542.58
362.4005,55280.875
362.5775,55041.37
362.7545,54895.96
362.9314,54788.68
363.1083,55016.09
363.2852,55573.805
363.462,55306.585
363.6389,55122.42
363.8157,54824.28
363.9925,54543.42
364.1693,54381.265
364.346,54252.21
364.5228,54428.145
364.6996,54641.635
364.8762,54680.225
365.0529,54762.245
365.2296,54945.855
365.4062,54661.545
365.5829,54650.865
365.7595,54681.19
365.9361,54438.105
366.1126,54647.88
366.2892,56206.88
366.4657,57603.75
366.6422,57290.965
366.8186,56774.395
366.9951,56355.5
367.1716,55818.225
367.348,57162.86
367.5244,56684.365
367.7008,55881.555
367.8772,55226.85
368.0535,55997.955
368.2298,57925.035
368.4061,58685.06
368.5824,57318.04
368.7586,56816.07
368.9349,55959.35
369.1111,54626.795
369.2873,54065.495
369.4635,54013.345
369.6396,53794.395
369.8158,54016.465
369.9919,54964.65
370.168,56108.55
370.3441,55401.025
370.5202,54522.625
370.6962,53887.71
370.8722,53498.37
371.0482,53373.08
371.2242,53645.115
371.4002,54199.93
371.5761,54117.72
371.752,53925.125
371.9279,54049.76
372.1038,54063.125
372.2796,53819.375
372.4555,53803.085
372.6313,53678.255
372.8071,53425.625
372.9829,53504.47
373.1586,53950.53
373.3344,53603.615
373.5101,53355.605
373.6858,53271.715
373.8615,53093.25
374.0371,53447.86
374.2127,53726.56
374.3884,53309.745
374.564,53156.035
374.7395,53059.55
374.9151,53134.745
375.0906,54143.85
375.2661,54264.035
375.4416,53729.55
375.6171,53918.45
375.7925,54044.345
375.968,53983.62
376.1434,53738.06
376.3188,53775.595
376.4941,53821.725
376.6695,53880.31
376.8448,54178.19
377.0201,54522.125
377.1954,54591.93
377.3707,54431.45
377.5459,54921.06
377.7212,55794.32
377.8964,56818.57
378.0715,56695.88
378.2467,56451.84
378.4218,55659.965
378.597,54912.335
378.7721,54910.77
378.9472,55420.485
379.1222,57550.17
379.2973,57375.565
379.4723,58812.745
379.6473,62032.74
379.8223,62148.285
379.9972,60254.755
380.1722,58706.525
380.3471,57755.36
380.522,55800.875
380.6969,55421.485
380.8717,55592.97
381.0466,55021.265
381.2214,56169.805
381.3962,56011.415
381.571,55509.305
381.7457,55222.77
381.9204,55392.555
382.0952,55033.255
382.2699,55955.755
382.4445,56512.94
382.6192,57294.795
382.7938,58163.725
382.9685,58404.505
383.1431,57426.4
383.3176,56127.55
383.4922,55860.575
383.6667,56115.88
383.8412,55536.02
384.0157,55484.9
384.1902,55680.91
384.3646,55336.86
384.5391,55881.58
384.7134,57069.555
384.8878,59602.87
385.0622,59763.225
385.2365,57618.645
385.4109,56807.055
385.5852,56678.73
385.7594,59354.48
385.9337,61627.08
386.1079,63482.895
386.2822,65530.4
386.4564,65534.255
386.6306,65389.32
386.8047,65349.13
386.9789,65519.625
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65530.76
388.5452,65501.42
388.7191,65478.785
388.893,65528.83
389.0669,65517.29
389.2408,65240.655
389.4146,63485.47
389.5884,58170.98
389.7623,55236.63
389.9361,54939.1
390.1098,54739.775
390.2835,54896.975
390.4573,54762.245
390.631,54826.365
390.8047,55226.175
390.9784,55171.995
391.152,54803.89
391.3256,54757.99
391.4992,54549.255
391.6728,55139.975
391.8464,56142.28
392.0199,55647.21
392.1934,55073.88
392.3669,55929.095
392.5403,56687.725
392.7138,57744.26
392.8873,58028.89
393.0607,57387.365
393.2341,57474.76
393.4074,57278.06
393.5808,56571.71
393.7542,56926.51
393.9274,56538.11
394.1007,56646.985
394.274,58239.39
394.4472,59300.925
394.6205,60552.02
394.7937,61555.255
394.9668,62050.07
395.14,60973.605
395.3131,57837.66
395.4863,56453.645
395.6594,56230.53
395.8325,55794.655
396.0055,56794.63
396.1786,57560.41
396.3516,57793.54
396.5246,56436.025
396.6975,55303.69
396.8705,56803.545
397.0434,57697.17
397.2163,56427.225
397.3892,56195.91
397.5621,57139.185
397.735,58276.255
397.9077,59177.17
398.0806,58861.775
398.2534,61285.58
398.4261,60645.485
398.5989,59447.615
398.7716,59572.95
398.9443,61978.245
399.117,64938.52
399.2896,65535.0
399.4623,65465.69
399.6349,64643.485
399.8075,62977.255
399.9801,59294.725
400.1526,56467.81
400.3252,55902.25
400.4977,56352.09
400.6702,56221.65
400.8427,54605.04
401.0151,54083.68
401.1875,53157.64
401.36,53017.68
401.5323,52389.645
401.7047,52178.88
401.877,52743.165
402.0494,53255.585
402.2216,54083.01
402.394,53856.955
402.5662,54932.45
402.7385,57143.575
402.9107,56174.38
403.0829,54834.095
403.2551,54182.985
403.4272,53867.265
403.5994,53661.08
403.7715,54250.74
403.9436,54449.95
404.1156,54551.015
