Timestamp,02/18/2024 16:38:43
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3335.24
218.2508,3407.205
218.442,3480.795
218.6332,3563.165
218.8244,3638.805
219.0156,3722.04
219.2067,3809.555
219.3979,3898.9
219.589,3990.645
219.7801,4085.67
219.9712,4181.035
220.1623,4281.085
220.3533,4388.24
220.5444,4493.92
220.7354,4605.655
220.9264,4718.235
221.1174,4839.145
221.3083,4963.775
221.4993,5079.255
221.6902,5201.69
221.8812,5331.13
222.0721,5467.04
222.263,5601.8
222.4538,5744.9
222.6447,5889.77
222.8355,6036.595
223.0264,6187.76
223.2172,6334.865
223.408,6492.03
223.5987,6655.12
223.7895,6820.1
223.9802,6988.41
224.1709,7158.38
224.3616,7339.815
224.5524,7517.735
224.743,7701.64
224.9337,7883.135
225.1243,8081.755
225.315,8273.825
225.5056,8459.93
225.6962,8659.76
225.8867,8866.93
226.0773,9070.56
226.2678,9277.875
226.4584,9492.16
226.6489,9710.29
226.8394,9915.495
227.0298,10140.5
227.2203,10377.205
227.4108,10623.54
227.6012,10861.675
227.7916,11094.605
227.982,11333.02
228.1723,11572.145
228.3627,11821.94
228.5531,12065.995
228.7434,12315.115
228.9337,12574.975
229.124,12837.8
229.3143,13108.295
229.5045,13397.46
229.6948,13684.96
229.885,13979.335
230.0752,14281.33
230.2654,14576.2
230.4556,14875.395
230.6457,15167.465
230.8358,15461.435
231.026,15759.185
231.2161,16055.555
231.4062,16365.87
231.5963,16663.76
231.7863,16976.95
231.9764,17304.65
232.1664,17642.185
232.3564,17987.705
232.5464,18313.405
232.7364,18656.935
232.9263,18986.58
233.1163,19334.49
233.3062,19687.085
233.4961,20069.485
233.686,20417.9
233.8758,20742.46
234.0657,21071.41
234.2555,21435.145
234.4454,21798.445
234.6352,22151.37
234.825,22505.57
235.0147,22847.855
235.2045,23197.39
235.3942,23553.795
235.5839,23909.285
235.7737,24252.06
235.9633,24597.32
236.153,24975.76
236.3427,25356.425
236.5323,25712.81
236.7219,26058.05
236.9115,26374.315
237.1011,26707.875
237.2907,27078.59
237.4803,27450.685
237.6698,27792.74
237.8593,28157.6
238.0488,28505.815
238.2383,28866.865
238.4278,29213.15
238.6172,29605.415
238.8066,29960.35
238.9961,30320.19
239.1855,30700.76
239.3748,31055.06
239.5642,31380.495
239.7536,31743.665
239.9429,32088.16
240.1322,32406.13
240.3215,32747.83
240.5108,33095.19
240.7001,33449.695
240.8893,33778.71
241.0786,34108.705
241.2677,34430.675
241.457,34795.38
241.6461,35065.84
241.8353,35349.995
242.0244,35654.56
242.2136,35946.955
242.4027,36256.555
242.5918,36543.205
242.7809,36792.615
242.9699,36952.075
243.159,37181.57
243.348,37547.845
243.537,37921.52
243.726,38217.33
243.915,38486.21
244.1039,38734.305
244.2929,38860.125
244.4818,39022.33
244.6707,39321.375
244.8596,39699.36
245.0485,40032.535
245.2373,40357.345
245.4262,40646.335
245.615,40917.63
245.8038,41132.99
245.9926,41408.11
246.1814,41606.205
246.3701,41616.5
246.5589,41741.335
246.7476,42035.685
246.9363,42398.395
247.1249,42674.79
247.3136,42977.035
247.5023,43232.655
247.6909,43510.91
247.8795,43755.995
248.0681,44009.625
248.2567,44264.925
248.4453,44489.61
248.6338,44684.85
248.8224,44704.79
249.0109,44660.9
249.1994,44886.085
249.3878,45198.785
249.5763,45471.975
249.7648,45718.445
249.9532,45939.93
250.1416,46220.625
250.33,46499.98
250.5183,46742.795
250.7067,46924.205
250.8951,47081.005
251.0834,47250.915
251.2717,47413.31
251.46,47542.43
251.6483,47664.345
251.8365,47694.375
252.0247,47652.835
252.213,47855.885
252.4012,48062.01
252.5894,48331.425
252.7775,48485.28
252.9657,48636.24
253.1538,48847.28
253.3419,49000.52
253.53,49092.04
253.7181,49215.96
253.9062,49340.145
254.0942,49452.995
254.2823,49532.11
254.4703,49616.465
254.6583,49718.74
254.8463,49800.935
255.0342,49831.325
255.2222,49861.955
255.4101,49822.94
255.598,49798.505
255.7859,49938.055
255.9738,50117.17
256.1616,50296.48
256.3495,50488.67
256.5373,50624.57
256.7251,50824.425
256.9129,50935.11
257.1006,51025.74
257.2884,51152.015
257.4761,51296.85
257.6638,51366.06
257.8515,51397.62
258.0392,51457.525
258.2269,51489.94
258.4146,51519.93
258.6022,51573.355
258.7898,51560.2
258.9774,51593.235
259.165,51668.12
259.3525,51708.79
259.5401,51748.385
259.7276,51844.645
259.9151,51915.185
260.1026,51956.03
260.2901,52032.34
260.4776,52098.93
260.665,52248.905
260.8524,52364.57
261.0398,52484.505
261.2272,52527.77
261.4146,52519.935
261.6019,52567.165
261.7893,52626.48
261.9766,52656.94
262.1639,52716.625
262.3512,52689.305
262.5384,52683.835
262.7257,52685.99
262.9129,52713.645
263.1001,52733.525
263.2873,52821.02
263.4745,52854.7
263.6617,52751.905
263.8488,52771.525
264.0359,52804.46
264.2231,52826.05
264.4101,52842.36
264.5972,52883.4
264.7842,52906.135
264.9713,52915.285
265.1583,52896.64
265.3453,52910.585
265.5323,52942.04
265.7193,52974.61
265.9062,53038.3
266.0931,53055.86
266.2801,53054.685
266.4669,53105.07
266.6538,53152.19
266.8407,53207.115
267.0276,53177.395
267.2143,53138.45
267.4012,53167.44
267.588,53089.745
267.7747,53080.505
267.9615,53086.23
268.1482,53080.27
268.3349,53088.795
268.5217,53081.59
268.7083,53017.56
268.895,53020.52
269.0817,53056.815
269.2682,53039.57
269.4549,52972.385
269.6415,52855.365
269.8281,52826.165
270.0146,52884.68
270.2012,52914.475
270.3877,52944.755
270.5742,52938.21
270.7607,52936.865
270.9472,52935.84
271.1336,52914.62
271.32,52877.435
271.5065,52854.175
271.6929,52843.105
271.8792,52888.115
272.0656,52881.16
272.252,52916.28
272.4383,52927.765
272.6246,52904.875
272.8109,52899.21
272.9972,52987.86
273.1835,53046.24
273.3697,53087.05
273.5559,53116.08
273.7421,53129.85
273.9283,53139.425
274.1145,53153.39
274.3007,53161.365
274.4868,53207.495
274.6729,53291.0
274.859,53316.75
275.0451,53332.065
275.2311,53231.04
275.4172,53281.245
275.6032,53332.83
275.7892,53398.385
275.9752,53414.72
276.1612,53479.78
276.3472,53446.35
276.5331,53448.005
276.719,53467.835
276.9049,53488.965
277.0908,53473.005
277.2767,53488.94
277.4625,53536.87
277.6484,53535.905
277.8342,53523.685
278.02,53563.38
278.2057,53635.26
278.3915,53721.245
278.5772,53760.31
278.763,53730.91
278.9487,53826.725
279.1343,53908.45
279.32,53924.955
279.5057,53891.25
279.6913,53800.115
279.877,53804.05
280.0625,53832.74
280.2481,53797.635
280.4337,53781.17
280.6192,53871.605
280.8048,53964.18
280.9903,53949.465
281.1758,53918.475
281.3612,53884.925
281.5467,53900.78
281.7321,54002.215
281.9175,54055.915
282.1029,54078.935
282.2884,54118.655
282.4737,54080.775
282.6591,54054.13
282.8444,54088.58
283.0297,54112.525
283.215,54156.35
283.4002,54188.76
283.5855,54167.53
283.7707,54081.825
283.956,54088.78
284.1412,54110.54
284.3264,54188.82
284.5115,54308.61
284.6967,54385.9
284.8818,54370.78
285.0669,54340.665
285.252,54385.155
285.4371,54446.635
285.6222,54438.59
285.8072,54436.29
285.9922,54455.96
286.1772,54540.875
286.3622,54624.95
286.5472,54621.265
286.7321,54597.825
286.9171,54702.33
287.102,54757.53
287.2869,54868.395
287.4717,55004.12
287.6566,55055.63
287.8415,55108.365
288.0263,55143.04
288.2111,55093.0
288.3959,55044.325
288.5806,55104.275
288.7654,55186.32
288.9501,55364.0
289.1348,55448.205
289.3195,55500.34
289.5042,55589.065
289.6889,55701.8
289.8735,55651.99
290.0581,55684.15
290.2428,55649.77
290.4273,55715.995
290.6119,55839.735
290.7965,55899.15
290.981,55966.89
291.1655,56013.015
291.35,55938.165
291.5345,55918.8
291.719,55988.985
291.9034,56072.74
292.0878,56220.02
292.2722,56273.305
292.4566,56284.705
292.641,56370.11
292.8253,56431.42
293.0096,56453.905
293.194,56546.395
293.3783,56622.545
293.5626,56725.33
293.7468,56812.515
293.9311,56890.05
294.1153,56862.335
294.2995,56763.605
294.4837,56732.285
294.6678,56717.38
294.852,56745.385
295.0361,56845.89
295.2202,56936.23
295.4043,57045.88
295.5884,57087.735
295.7725,57153.33
295.9565,57185.51
296.1405,57147.325
296.3246,57180.35
296.5085,57321.905
296.6925,57479.59
296.8764,57537.45
297.0603,57557.355
297.2443,57596.35
297.4282,57586.44
297.612,57575.3
297.7959,57585.405
297.9797,57619.045
298.1635,57619.61
298.3474,57781.4
298.5311,57913.52
298.7149,57906.975
298.8987,57862.19
299.0823,57886.175
299.2661,57845.225
299.4498,57771.5
299.6334,57834.375
299.8171,57927.285
300.0007,57983.52
300.1843,58038.58
300.368,58084.13
300.5515,58105.62
300.7351,58142.175
300.9186,58184.91
301.1021,58184.81
301.2857,58242.74
301.4691,58299.305
301.6526,58400.42
301.8361,58404.11
302.0195,58411.455
302.2029,58442.1
302.3863,58518.805
302.5697,58521.735
302.753,58614.345
302.9364,58722.215
303.1197,58863.13
303.303,58907.76
303.4863,58881.585
303.6696,58804.59
303.8528,58760.275
304.036,58785.775
304.2192,58880.875
304.4024,58934.195
304.5856,58915.79
304.7688,58960.78
304.9519,59035.24
305.135,59066.445
305.3181,59097.22
305.5012,59126.49
305.6842,59223.405
305.8673,59275.54
306.0504,59265.345
306.2333,59196.215
306.4163,59234.17
306.5993,59237.185
306.7822,59302.16
306.9652,59376.965
307.1481,59367.615
307.331,59384.005
307.5139,59389.305
307.6967,59380.73
307.8796,59401.565
308.0624,59449.73
308.2452,59411.785
308.428,59411.98
308.6107,59468.79
308.7935,59466.425
308.9762,59481.285
309.1589,59531.205
309.3416,59555.305
309.5243,59576.97
309.7069,59603.27
309.8896,59610.625
310.0721,59625.965
310.2548,59671.81
310.4373,59710.29
310.6199,59803.92
310.8024,59826.105
310.985,59869.335
311.1674,59817.72
311.3499,59762.02
311.5324,59807.3
311.7148,59924.445
311.8973,59931.325
312.0797,59972.485
312.2621,60015.44
312.4445,60002.74
312.6268,59995.17
312.8091,60046.065
312.9915,60014.94
313.1738,60001.645
313.356,59972.295
313.5383,59934.91
313.7206,59961.86
313.9027,59922.07
314.085,59942.81
314.2672,59984.02
314.4493,60035.665
314.6314,60120.195
314.8136,60199.12
314.9957,60189.605
315.1778,60143.265
315.3598,60161.14
315.5419,60217.6
315.724,60270.52
315.9059,60297.47
316.088,60303.435
316.2699,60385.945
316.4519,60442.705
316.6338,60433.685
316.8157,60337.355
316.9977,60312.085
317.1795,60399.16
317.3614,60512.445
317.5432,60605.745
317.7251,60662.55
317.9069,60577.205
318.0887,60528.265
318.2704,60464.915
318.4522,60489.345
318.6339,60569.76
318.8156,60715.185
318.9973,60751.895
319.179,60817.84
319.3607,60916.19
319.5423,61017.795
319.7239,61064.04
319.9055,61058.785
320.0871,61090.455
320.2687,61128.585
320.4502,61137.735
320.6317,61080.19
320.8132,61119.12
320.9947,61189.26
321.1761,61268.97
321.3576,61318.03
321.5391,61346.52
321.7205,61399.58
321.9019,61441.22
322.0832,61453.05
322.2646,61452.26
322.4459,61459.21
322.6272,61457.825
322.8085,61451.085
322.9898,61473.56
323.1711,61463.28
323.3523,61456.05
323.5335,61424.625
323.7147,61536.135
323.8959,61745.36
324.0771,61912.275
324.2582,62010.775
324.4393,62089.185
324.6204,62184.04
324.8015,62265.19
324.9826,62405.64
325.1637,62597.93
325.3447,62714.04
325.5257,62795.13
325.7067,62831.77
325.8877,62739.06
326.0686,62644.21
326.2496,62629.99
326.4305,62610.59
326.6114,62646.58
326.7922,62702.995
326.9731,62771.5
327.1539,62825.74
327.3347,62905.405
327.5155,63007.065
327.6963,63178.345
327.8771,63321.185
328.0578,63349.08
328.2385,63257.165
328.4193,63206.535
328.5999,63192.89
328.7806,63164.995
328.9613,63170.025
329.1419,63170.215
329.3225,63197.98
329.5031,63199.11
329.6837,63195.04
329.8642,63161.695
330.0447,63129.46
330.2252,63084.34
330.4057,63010.37
330.5862,62955.305
330.7667,62949.955
330.9471,62983.135
331.1275,63122.18
331.3079,63266.45
331.4883,63461.135
331.6687,63539.42
331.849,63479.75
332.0293,63358.945
332.2096,63225.15
332.3899,63150.36
332.5702,63165.97
332.7504,63230.82
332.9306,63342.63
333.1108,63376.38
333.291,63334.54
333.4712,63296.895
333.6514,63308.26
333.8315,63307.39
334.0116,63307.78
334.1917,63371.71
334.3717,63460.215
334.5518,63548.525
334.7318,63550.17
334.9119,63543.45
335.0918,63573.85
335.2718,63633.8
335.4518,63689.365
335.6317,63766.455
335.8116,63865.735
335.9915,63875.555
336.1714,63801.205
336.3513,63726.705
336.5311,63700.28
336.7109,63761.32
336.8907,63809.44
337.0705,63729.515
337.2502,63553.955
337.43,63387.63
337.6097,63221.99
337.7894,63100.985
337.9691,63035.25
338.1488,63030.98
338.3284,63065.015
338.508,63176.465
338.6877,63329.17
338.8672,63424.71
339.0468,63436.69
339.2263,63425.145
339.4059,63731.53
339.5854,64071.915
339.7649,64064.565
339.9443,63951.295
340.1238,63796.205
340.3032,63684.655
340.4826,63606.85
340.662,63474.37
340.8414,63310.535
341.0207,63201.765
341.2001,63145.025
341.3794,63090.56
341.5587,63104.015
341.738,63150.425
341.9172,63190.085
342.0965,63189.79
342.2757,63089.86
342.4549,62918.09
342.6341,62810.03
342.8132,62796.925
342.9923,62933.6
343.1715,63148.28
343.3506,63212.825
343.5296,63102.755
343.7087,62960.225
343.8878,62814.055
344.0668,62717.315
344.2458,62663.015
344.4248,62554.68
344.6037,62479.33
344.7827,62468.505
344.9616,62444.885
345.1405,62433.915
345.3194,62420.31
345.4982,62367.015
345.6771,62287.695
345.8559,62238.73
346.0347,62207.86
346.2135,62167.285
346.3923,62132.66
346.571,62063.585
346.7498,62017.41
346.9285,62050.675
347.1071,62020.84
347.2859,61926.155
347.4645,61921.015
347.6431,61957.005
347.8217,61989.455
348.0003,61921.895
348.1789,61887.48
348.3574,61862.82
348.5359,61794.06
348.7145,61708.115
348.893,61693.33
349.0714,61679.3
349.2499,61587.015
349.4283,61481.56
349.6068,61330.335
349.7852,61214.325
349.9635,61172.6
350.1419,61093.57
350.3202,60998.57
350.4985,60842.485
350.6768,60698.6
350.8551,60606.85
351.0334,60556.125
351.2116,60500.145
351.3898,60436.14
351.568,60303.715
351.7462,60249.21
351.9243,60170.03
352.1025,60039.85
352.2806,59894.12
352.4587,59821.645
352.6368,59701.655
352.8148,59541.29
352.9929,59444.13
353.1709,59459.755
353.3489,59453.06
353.5268,59360.005
353.7048,59255.15
353.8828,59191.01
354.0607,59071.805
354.2386,59064.325
354.4165,59009.53
354.5943,58934.675
354.7722,58921.64
354.95,59011.3
355.1278,58988.91
355.3056,58838.14
355.4833,58623.155
355.6611,58444.125
355.8388,58321.425
356.0165,58273.02
356.1942,58309.655
356.3719,58382.825
356.5495,58321.745
356.7271,58257.245
356.9047,58184.085
357.0823,58186.31
357.2599,58219.92
357.4374,58133.525
357.6149,57967.85
357.7924,57827.585
357.9699,57815.805
358.1474,57718.895
358.3248,57585.565
358.5023,57535.085
358.6797,57377.34
358.8571,57320.235
359.0344,57243.875
359.2118,57176.175
359.3891,57153.94
359.5664,57004.905
359.7437,57002.43
359.9209,56985.435
360.0982,56761.02
360.2754,56574.52
360.4526,56641.645
360.6298,56610.595
360.807,56544.67
360.9841,56548.825
361.1613,56694.995
361.3383,56940.035
361.5154,56927.855
361.6925,56943.06
361.8695,56780.56
362.0466,56557.29
362.2236,56356.46
362.4005,56101.855
362.5775,55871.36
362.7545,55733.85
362.9314,55603.445
363.1083,55780.585
363.2852,56393.96
363.462,56140.445
363.6389,55949.715
363.8157,55657.745
363.9925,55357.035
364.1693,55203.0
364.346,55055.885
364.5228,55214.47
364.6996,55452.24
364.8762,55472.06
365.0529,55562.98
365.2296,55796.555
365.4062,55503.695
365.5829,55491.86
365.7595,55510.115
365.9361,55301.25
366.1126,55412.225
366.2892,56969.755
366.4657,58493.04
366.6422,58312.9
366.8186,57635.97
366.9951,57258.17
367.1716,56581.53
367.348,57979.2
367.5244,57659.66
367.7008,56775.18
367.8772,56046.225
368.0535,56638.445
368.2298,58733.26
368.4061,59672.585
368.5824,58340.78
368.7586,57654.345
368.9349,56841.48
369.1111,55475.96
369.2873,54864.18
369.4635,54814.685
369.6396,54614.21
369.8158,54811.37
369.9919,55752.225
370.168,57010.195
370.3441,56347.73
370.5202,55375.59
370.6962,54666.89
370.8722,54250.12
371.0482,54152.92
371.2242,54444.465
371.4002,55058.695
371.5761,55003.24
371.752,54747.155
371.9279,54843.96
372.1038,54853.225
372.2796,54612.805
372.4555,54622.715
372.6313,54521.9
372.8071,54230.19
372.9829,54281.67
373.1586,54745.81
373.3344,54425.17
373.5101,54107.84
373.6858,54032.13
373.8615,53849.165
374.0371,54213.295
374.2127,54567.205
374.3884,54117.66
374.564,53930.355
374.7395,53806.115
374.9151,53842.03
375.0906,54879.915
375.2661,55183.835
375.4416,54581.89
375.6171,54740.75
375.7925,54839.98
375.968,54820.055
376.1434,54553.505
376.3188,54593.905
376.4941,54616.52
376.6695,54685.855
376.8448,54993.45
377.0201,55347.23
377.1954,55489.725
377.3707,55263.145
377.5459,55745.57
377.7212,56611.67
377.8964,57744.025
378.0715,57680.675
378.2467,57429.45
378.4218,56645.29
378.597,55744.565
378.7721,55763.94
378.9472,56127.12
379.1222,58502.875
379.2973,58314.855
379.4723,59550.235
379.6473,62822.32
379.8223,63624.265
379.9972,62252.015
380.1722,60504.765
380.3471,59080.215
380.522,56784.455
380.6969,56208.07
380.8717,56481.97
381.0466,55873.125
381.2214,57027.03
381.3962,56941.085
381.571,56376.58
381.7457,56037.8
381.9204,56234.245
382.0952,55821.085
382.2699,56736.195
382.4445,57329.955
382.6192,58126.825
382.7938,58989.225
382.9685,59336.45
383.1431,58414.175
383.3176,56987.46
383.4922,56572.855
383.6667,56938.45
383.8412,56358.255
384.0157,56258.51
384.1902,56518.57
384.3646,56198.32
384.5391,56667.235
384.7134,57842.645
384.8878,60379.99
385.0622,60954.495
385.2365,59016.215
385.4109,57689.9
385.5852,57390.785
385.7594,59934.36
385.9337,62489.125
386.1079,64664.75
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63091.915
389.7623,58092.545
389.9361,56023.79
390.1098,55712.86
390.2835,55863.715
390.4573,55686.185
390.631,55747.365
390.8047,56180.96
390.9784,56217.16
391.152,55796.4
391.3256,55775.32
391.4992,55538.25
391.6728,56071.79
391.8464,57205.765
392.0199,56727.725
392.1934,56018.815
392.3669,56814.26
392.5403,57611.41
392.7138,58675.96
392.8873,59087.895
393.0607,58356.835
393.2341,58308.08
393.4074,58174.76
393.5808,57427.055
393.7542,57771.51
393.9274,57548.82
394.1007,57458.775
394.274,59233.825
394.4472,60205.53
394.6205,61615.13
394.7937,62936.245
394.9668,63851.67
395.14,63415.695
395.3131,60744.215
395.4863,57980.43
395.6594,57332.93
395.8325,56816.425
396.0055,57907.425
396.1786,58563.525
396.3516,58992.3
396.5246,57551.74
396.6975,56215.71
396.8705,57479.335
397.0434,58794.9
397.2163,57485.42
397.3892,57192.915
397.5621,58090.45
397.735,59331.71
397.9077,60396.41
398.0806,60203.395
398.2534,62434.53
398.4261,62543.605
398.5989,61526.59
398.7716,61402.645
398.9443,63303.185
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65405.47
400.1526,63481.495
400.3252,60309.435
400.4977,58585.715
400.6702,58030.395
400.8427,55989.62
401.0151,55428.21
401.1875,54395.585
401.36,54298.22
401.5323,53729.97
401.7047,53441.78
401.877,54056.26
402.0494,54524.15
402.2216,55491.915
402.394,55246.29
402.5662,56122.785
402.7385,58635.24
402.9107,57761.81
403.0829,56242.3
403.2551,55532.615
403.4272,55088.425
403.5994,54997.23
403.7715,55610.125
403.9436,55957.01
404.1156,55967.675
