Timestamp,02/18/2024 17:57:06
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3284.795
218.2508,3355.625
218.442,3428.56
218.6332,3507.89
218.8244,3583.05
219.0156,3665.01
219.2067,3752.315
219.3979,3838.33
219.589,3928.495
219.7801,4019.69
219.9712,4114.835
220.1623,4211.755
220.3533,4317.365
220.5444,4422.24
220.7354,4532.295
220.9264,4639.215
221.1174,4761.05
221.3083,4881.04
221.4993,4995.6
221.6902,5113.155
221.8812,5246.085
222.0721,5376.63
222.263,5509.02
222.4538,5649.75
222.6447,5789.58
222.8355,5937.685
223.0264,6082.99
223.2172,6229.135
223.408,6385.82
223.5987,6543.62
223.7895,6702.005
223.9802,6872.28
224.1709,7036.265
224.3616,7213.5
224.5524,7392.445
224.743,7570.075
224.9337,7748.1
225.1243,7944.475
225.315,8129.92
225.5056,8314.465
225.6962,8511.895
225.8867,8715.13
226.0773,8920.02
226.2678,9122.77
226.4584,9331.725
226.6489,9542.39
226.8394,9749.945
227.0298,9970.06
227.2203,10200.19
227.4108,10444.125
227.6012,10679.0
227.7916,10903.285
227.982,11139.055
228.1723,11373.085
228.3627,11622.415
228.5531,11860.16
228.7434,12105.14
228.9337,12358.135
229.124,12622.085
229.3143,12888.055
229.5045,13171.755
229.6948,13453.45
229.885,13744.61
230.0752,14041.99
230.2654,14332.55
230.4556,14622.515
230.6457,14904.965
230.8358,15201.835
231.026,15497.955
231.2161,15786.965
231.4062,16089.955
231.5963,16381.605
231.7863,16691.565
231.9764,17018.63
232.1664,17347.745
232.3564,17684.615
232.5464,18014.535
232.7364,18345.14
232.9263,18671.005
233.1163,19013.825
233.3062,19364.135
233.4961,19739.815
233.686,20087.935
233.8758,20401.92
234.0657,20728.035
234.2555,21088.15
234.4454,21435.13
234.6352,21791.895
234.825,22142.66
235.0147,22481.38
235.2045,22826.64
235.3942,23172.23
235.5839,23528.0
235.7737,23869.6
235.9633,24205.32
236.153,24584.64
236.3427,24952.465
236.5323,25308.12
236.7219,25654.67
236.9115,25967.31
237.1011,26294.725
237.2907,26658.3
237.4803,27020.715
237.6698,27370.355
237.8593,27725.175
238.0488,28072.73
238.2383,28427.02
238.4278,28769.87
238.6172,29151.61
238.8066,29508.005
238.9961,29867.52
239.1855,30239.925
239.3748,30588.415
239.5642,30913.3
239.7536,31269.75
239.9429,31610.125
240.1322,31924.34
240.3215,32267.46
240.5108,32610.365
240.7001,32956.89
240.8893,33286.11
241.0786,33614.885
241.2677,33931.155
241.457,34295.665
241.6461,34563.47
241.8353,34845.3
242.0244,35144.11
242.2136,35429.015
242.4027,35740.05
242.5918,36025.735
242.7809,36279.24
242.9699,36429.125
243.159,36659.975
243.348,37022.475
243.537,37395.55
243.726,37690.87
243.915,37954.6
244.1039,38195.035
244.2929,38324.365
244.4818,38480.975
244.6707,38779.47
244.8596,39150.945
245.0485,39485.545
245.2373,39807.46
245.4262,40104.075
245.615,40372.87
245.8038,40578.775
245.9926,40851.135
246.1814,41051.945
246.3701,41055.675
246.5589,41186.79
246.7476,41469.105
246.9363,41828.37
247.1249,42120.945
247.3136,42412.58
247.5023,42670.035
247.6909,42932.915
247.8795,43192.535
248.0681,43438.875
248.2567,43688.1
248.4453,43912.67
248.6338,44112.815
248.8224,44124.705
249.0109,44079.13
249.1994,44304.21
249.3878,44622.475
249.5763,44892.92
249.7648,45134.215
249.9532,45359.875
250.1416,45645.91
250.33,45913.93
250.5183,46151.66
250.7067,46333.785
250.8951,46495.06
251.0834,46661.05
251.2717,46821.675
251.46,46954.01
251.6483,47075.88
251.8365,47103.55
252.0247,47062.78
252.213,47269.325
252.4012,47473.09
252.5894,47729.8
252.7775,47906.445
252.9657,48043.675
253.1538,48261.29
253.3419,48403.21
253.53,48499.71
253.7181,48628.74
253.9062,48745.365
254.0942,48853.875
254.2823,48942.355
254.4703,49036.065
254.6583,49132.35
254.8463,49222.26
255.0342,49246.72
255.2222,49279.45
255.4101,49235.04
255.598,49222.275
255.7859,49355.94
255.9738,49536.495
256.1616,49715.705
256.3495,49907.92
256.5373,50041.26
256.7251,50235.65
256.9129,50349.81
257.1006,50437.88
257.2884,50566.25
257.4761,50712.075
257.6638,50790.45
257.8515,50813.35
258.0392,50876.235
258.2269,50907.35
258.4146,50949.715
258.6022,51000.94
258.7898,50997.37
258.9774,51021.605
259.165,51098.99
259.3525,51138.66
259.5401,51180.18
259.7276,51264.5
259.9151,51340.855
260.1026,51391.025
260.2901,51464.035
260.4776,51528.8
260.665,51672.17
260.8524,51793.655
261.0398,51920.125
261.2272,51960.475
261.4146,51955.79
261.6019,52001.955
261.7893,52065.475
261.9766,52098.815
262.1639,52150.815
262.3512,52130.105
262.5384,52119.995
262.7257,52130.1
262.9129,52160.33
263.1001,52183.485
263.2873,52266.6
263.4745,52304.72
263.6617,52194.06
263.8488,52217.27
264.0359,52259.27
264.2231,52268.05
264.4101,52292.975
264.5972,52331.2
264.7842,52357.1
264.9713,52372.53
265.1583,52355.495
265.3453,52365.15
265.5323,52401.09
265.7193,52440.83
265.9062,52499.035
266.0931,52521.905
266.2801,52516.2
266.4669,52569.905
266.6538,52619.985
266.8407,52676.475
267.0276,52642.69
267.2143,52613.595
267.4012,52635.945
267.588,52555.49
267.7747,52556.59
267.9615,52561.91
268.1482,52549.32
268.3349,52570.765
268.5217,52554.345
268.7083,52503.96
268.895,52496.76
269.0817,52536.885
269.2682,52525.795
269.4549,52461.945
269.6415,52349.35
269.8281,52314.4
270.0146,52377.115
270.2012,52402.38
270.3877,52436.665
270.5742,52440.98
270.7607,52437.72
270.9472,52430.795
271.1336,52414.125
271.32,52386.435
271.5065,52352.315
271.6929,52344.605
271.8792,52386.58
272.0656,52391.27
272.252,52416.4
272.4383,52430.8
272.6246,52415.19
272.8109,52401.19
272.9972,52504.23
273.1835,52558.8
273.3697,52602.45
273.5559,52623.66
273.7421,52649.425
273.9283,52652.235
274.1145,52664.615
274.3007,52683.89
274.4868,52726.085
274.6729,52807.015
274.859,52842.315
275.0451,52855.485
275.2311,52752.585
275.4172,52796.74
275.6032,52857.575
275.7892,52926.3
275.9752,52944.47
276.1612,53006.485
276.3472,52973.045
276.5331,52976.715
276.719,53005.195
276.9049,53022.55
277.0908,52997.815
277.2767,53024.98
277.4625,53073.645
277.6484,53080.05
277.8342,53066.05
278.02,53093.36
278.2057,53175.775
278.3915,53256.69
278.5772,53302.25
278.763,53279.515
278.9487,53370.13
279.1343,53454.015
279.32,53466.475
279.5057,53435.92
279.6913,53342.205
279.877,53350.545
280.0625,53375.68
280.2481,53342.07
280.4337,53322.51
280.6192,53426.13
280.8048,53515.87
280.9903,53505.715
281.1758,53470.18
281.3612,53438.335
281.5467,53464.08
281.7321,53557.385
281.9175,53616.74
282.1029,53641.485
282.2884,53670.42
282.4737,53641.32
282.6591,53615.365
282.8444,53655.18
283.0297,53682.48
283.215,53729.575
283.4002,53763.63
283.5855,53738.09
283.7707,53657.56
283.956,53662.915
284.1412,53686.33
284.3264,53767.31
284.5115,53871.16
284.6967,53954.4
284.8818,53953.075
285.0669,53910.475
285.252,53960.925
285.4371,54030.71
285.6222,54016.3
285.8072,54019.765
285.9922,54039.62
286.1772,54127.365
286.3622,54206.93
286.5472,54197.16
286.7321,54175.855
286.9171,54282.97
287.102,54349.77
287.2869,54456.03
287.4717,54594.105
287.6566,54646.195
287.8415,54699.88
288.0263,54733.04
288.2111,54680.995
288.3959,54643.95
288.5806,54701.33
288.7654,54775.885
288.9501,54958.73
289.1348,55046.13
289.3195,55100.765
289.5042,55188.13
289.6889,55296.33
289.8735,55253.05
290.0581,55283.775
290.2428,55250.65
290.4273,55316.905
290.6119,55442.355
290.7965,55498.835
290.981,55568.36
291.1655,55620.505
291.35,55544.73
291.5345,55521.45
291.719,55599.97
291.9034,55684.02
292.0878,55835.29
292.2722,55890.74
292.4566,55907.84
292.641,55988.6
292.8253,56044.89
293.0096,56072.105
293.194,56165.31
293.3783,56238.54
293.5626,56348.79
293.7468,56425.62
293.9311,56509.62
294.1153,56492.66
294.2995,56383.945
294.4837,56360.805
294.6678,56342.945
294.852,56379.08
295.0361,56473.47
295.2202,56569.175
295.4043,56677.65
295.5884,56717.72
295.7725,56775.37
295.9565,56823.94
296.1405,56782.99
296.3246,56805.55
296.5085,56964.375
296.6925,57110.935
296.8764,57174.42
297.0603,57188.685
297.2443,57230.715
297.4282,57228.415
297.612,57213.905
297.7959,57228.225
297.9797,57267.165
298.1635,57255.235
298.3474,57413.35
298.5311,57563.68
298.7149,57545.025
298.8987,57502.365
299.0823,57533.03
299.2661,57495.875
299.4498,57419.51
299.6334,57487.565
299.8171,57579.55
300.0007,57621.315
300.1843,57689.135
300.368,57736.85
300.5515,57761.035
300.7351,57801.685
300.9186,57834.875
301.1021,57840.25
301.2857,57905.36
301.4691,57965.665
301.6526,58062.47
301.8361,58071.29
302.0195,58067.51
302.2029,58115.41
302.3863,58184.35
302.5697,58179.64
302.753,58271.03
302.9364,58388.24
303.1197,58521.135
303.303,58564.15
303.4863,58555.81
303.6696,58464.865
303.8528,58431.19
304.036,58457.375
304.2192,58554.715
304.4024,58601.495
304.5856,58585.43
304.7688,58631.795
304.9519,58705.74
305.135,58736.94
305.3181,58767.69
305.5012,58806.15
305.6842,58889.71
305.8673,58960.81
306.0504,58946.375
306.2333,58872.125
306.4163,58913.775
306.5993,58921.97
306.7822,58991.755
306.9652,59057.51
307.1481,59048.09
307.331,59068.56
307.5139,59076.105
307.6967,59067.03
307.8796,59089.155
308.0624,59140.355
308.2452,59105.29
308.428,59101.185
308.6107,59149.735
308.7935,59152.91
308.9762,59173.03
309.1589,59212.65
309.3416,59249.915
309.5243,59272.145
309.7069,59302.7
309.8896,59303.82
310.0721,59324.53
310.2548,59368.22
310.4373,59412.315
310.6199,59503.59
310.8024,59521.365
310.985,59555.14
311.1674,59513.875
311.3499,59454.865
311.5324,59507.42
311.7148,59626.235
311.8973,59635.295
312.0797,59667.84
312.2621,59711.605
312.4445,59700.32
312.6268,59685.745
312.8091,59741.915
312.9915,59697.2
313.1738,59699.045
313.356,59672.475
313.5383,59633.245
313.7206,59671.045
313.9027,59628.005
314.085,59648.71
314.2672,59694.435
314.4493,59745.58
314.6314,59828.05
314.8136,59905.08
314.9957,59884.98
315.1778,59845.515
315.3598,59868.21
315.5419,59927.11
315.724,59976.27
315.9059,59997.39
316.088,60004.595
316.2699,60079.11
316.4519,60143.45
316.6338,60133.905
316.8157,60033.0
316.9977,60004.595
317.1795,60096.955
317.3614,60205.02
317.5432,60305.88
317.7251,60353.835
317.9069,60258.72
318.0887,60218.85
318.2704,60148.675
318.4522,60179.565
318.6339,60257.735
318.8156,60400.09
318.9973,60431.215
319.179,60503.2
319.3607,60598.96
319.5423,60695.07
319.7239,60731.305
319.9055,60721.5
320.0871,60748.155
320.2687,60778.14
320.4502,60778.93
320.6317,60719.59
320.8132,60759.485
320.9947,60829.79
321.1761,60904.37
321.3576,60951.225
321.5391,60973.51
321.7205,61020.74
321.9019,61067.885
322.0832,61078.1
322.2646,61077.38
322.4459,61083.335
322.6272,61076.55
322.8085,61069.865
322.9898,61086.34
323.1711,61071.96
323.3523,61058.935
323.5335,61016.85
323.7147,61126.805
323.8959,61334.89
324.0771,61499.535
324.2582,61589.45
324.4393,61664.235
324.6204,61759.095
324.8015,61836.475
324.9826,61975.925
325.1637,62179.765
325.3447,62294.035
325.5257,62372.61
325.7067,62406.72
325.8877,62295.355
326.0686,62184.33
326.2496,62171.73
326.4305,62150.02
326.6114,62186.92
326.7922,62249.87
326.9731,62322.24
327.1539,62387.33
327.3347,62481.295
327.5155,62595.77
327.6963,62783.76
327.8771,62937.105
328.0578,62962.605
328.2385,62863.735
328.4193,62814.905
328.5999,62805.765
328.7806,62781.61
328.9613,62789.845
329.1419,62779.055
329.3225,62807.625
329.5031,62802.24
329.6837,62786.69
329.8642,62742.25
330.0447,62705.215
330.2252,62667.59
330.4057,62605.5
330.5862,62570.775
330.7667,62571.025
330.9471,62614.94
331.1275,62761.35
331.3079,62911.4
331.4883,63107.635
331.6687,63177.315
331.849,63102.695
332.0293,62970.39
332.2096,62836.64
332.3899,62771.265
332.5702,62790.685
332.7504,62871.795
332.9306,62996.405
333.1108,63031.78
333.291,62986.375
333.4712,62952.39
333.6514,62976.72
333.8315,62988.22
334.0116,62988.66
334.1917,63058.215
334.3717,63144.84
334.5518,63225.86
334.7318,63229.79
334.9119,63224.3
335.0918,63259.75
335.2718,63313.7
335.4518,63369.54
335.6317,63444.06
335.8116,63546.35
335.9915,63566.24
336.1714,63497.56
336.3513,63429.32
336.5311,63406.36
336.7109,63473.475
336.8907,63530.63
337.0705,63457.885
337.2502,63283.735
337.43,63119.705
337.6097,62962.48
337.7894,62841.775
337.9691,62786.565
338.1488,62791.295
338.3284,62822.105
338.508,62930.545
338.6877,63081.745
338.8672,63169.035
339.0468,63168.35
339.2263,63155.03
339.4059,63481.02
339.5854,63825.265
339.7649,63793.745
339.9443,63658.98
340.1238,63493.72
340.3032,63382.495
340.4826,63318.705
340.662,63196.43
340.8414,63039.77
341.0207,62942.14
341.2001,62898.425
341.3794,62853.31
341.5587,62870.025
341.738,62914.09
341.9172,62944.68
342.0965,62938.09
342.2757,62830.165
342.4549,62651.66
342.6341,62542.035
342.8132,62533.415
342.9923,62668.605
343.1715,62889.12
343.3506,62954.62
343.5296,62835.85
343.7087,62694.565
343.8878,62559.015
344.0668,62479.21
344.2458,62430.765
344.4248,62321.905
344.6037,62235.06
344.7827,62216.94
344.9616,62180.685
345.1405,62159.95
345.3194,62151.67
345.4982,62095.195
345.6771,62011.755
345.8559,61975.02
346.0347,61953.715
346.2135,61910.045
346.3923,61872.535
346.571,61802.38
346.7498,61747.685
346.9285,61785.435
347.1071,61753.465
347.2859,61663.08
347.4645,61665.13
347.6431,61714.015
347.8217,61735.295
348.0003,61656.945
348.1789,61621.21
348.3574,61602.875
348.5359,61525.29
348.7145,61435.03
348.893,61427.525
349.0714,61425.755
349.2499,61332.6
349.4283,61219.385
349.6068,61074.69
349.7852,60985.93
349.9635,60948.24
350.1419,60882.69
350.3202,60767.5
350.4985,60588.575
350.6768,60401.725
350.8551,60244.595
351.0334,60142.225
351.2116,60037.695
351.3898,59978.64
351.568,59860.99
351.7462,59818.465
351.9243,59751.865
352.1025,59634.275
352.2806,59514.855
352.4587,59479.285
352.6368,59393.285
352.8148,59269.045
352.9929,59193.715
353.1709,59236.61
353.3489,59240.62
353.5268,59152.72
353.7048,59061.525
353.8828,59006.24
354.0607,58898.47
354.2386,58890.985
354.4165,58836.745
354.5943,58777.61
354.7722,58764.695
354.95,58860.08
355.1278,58843.23
355.3056,58696.265
355.4833,58491.59
355.6611,58304.885
355.8388,58193.875
356.0165,58143.125
356.1942,58176.34
356.3719,58250.435
356.5495,58210.82
356.7271,58150.16
356.9047,58089.455
357.0823,58093.02
357.2599,58110.865
357.4374,58027.89
357.6149,57854.06
357.7924,57719.675
357.9699,57723.14
358.1474,57633.46
358.3248,57503.425
358.5023,57461.595
358.6797,57297.445
358.8571,57236.055
359.0344,57134.825
359.2118,57062.52
359.3891,57040.865
359.5664,56890.405
359.7437,56868.82
359.9209,56845.12
360.0982,56621.495
360.2754,56451.955
360.4526,56536.8
360.6298,56497.7
360.807,56445.24
360.9841,56450.225
361.1613,56593.535
361.3383,56837.39
361.5154,56811.745
361.6925,56835.51
361.8695,56697.84
362.0466,56459.01
362.2236,56237.21
362.4005,55990.035
362.5775,55737.83
362.7545,55597.36
362.9314,55469.81
363.1083,55669.59
363.2852,56285.27
363.462,56030.105
363.6389,55837.02
363.8157,55528.085
363.9925,55228.1
364.1693,55070.39
364.346,54940.825
364.5228,55107.09
364.6996,55346.69
364.8762,55364.01
365.0529,55446.275
365.2296,55669.06
365.4062,55368.88
365.5829,55345.705
365.7595,55368.395
365.9361,55140.525
366.1126,55259.545
366.2892,56811.87
366.4657,58330.85
366.6422,58154.55
366.8186,57472.435
366.9951,57106.715
367.1716,56422.815
367.348,57814.14
367.5244,57489.77
367.7008,56624.47
367.8772,55910.01
368.0535,56499.78
368.2298,58596.225
368.4061,59518.795
368.5824,58175.825
368.7586,57513.03
368.9349,56688.86
369.1111,55322.835
369.2873,54720.19
369.4635,54665.795
369.6396,54464.22
369.8158,54659.415
369.9919,55589.9
370.168,56841.0
370.3441,56197.55
370.5202,55245.295
370.6962,54539.89
370.8722,54127.22
371.0482,54027.52
371.2242,54286.365
371.4002,54886.735
371.5761,54833.28
371.752,54582.06
371.9279,54708.11
372.1038,54745.945
372.2796,54496.68
372.4555,54480.28
372.6313,54367.445
372.8071,54092.9
372.9829,54135.85
373.1586,54614.585
373.3344,54324.995
373.5101,54021.74
373.6858,53945.74
373.8615,53740.225
374.0371,54071.44
374.2127,54427.865
374.3884,53996.7
374.564,53820.915
374.7395,53709.28
374.9151,53761.34
375.0906,54761.325
375.2661,55035.18
375.4416,54422.745
375.6171,54579.205
375.7925,54699.595
375.968,54679.905
376.1434,54413.3
376.3188,54452.255
376.4941,54474.17
376.6695,54543.735
376.8448,54827.51
377.0201,55195.175
377.1954,55320.61
377.3707,55080.57
377.5459,55566.31
377.7212,56414.17
377.8964,57530.11
378.0715,57458.165
378.2467,57204.655
378.4218,56421.44
378.597,55542.59
378.7721,55583.68
378.9472,55955.46
379.1222,58307.64
379.2973,58119.055
379.4723,59378.475
379.6473,62630.19
379.8223,63339.265
379.9972,61857.385
380.1722,60065.42
380.3471,58710.375
380.522,56508.435
380.6969,56017.685
380.8717,56271.845
381.0466,55670.645
381.2214,56817.775
381.3962,56766.475
381.571,56222.195
381.7457,55874.3
381.9204,56070.75
382.0952,55674.115
382.2699,56572.23
382.4445,57164.795
382.6192,57983.535
382.7938,58834.685
382.9685,59183.115
383.1431,58260.35
383.3176,56859.775
383.4922,56437.775
383.6667,56797.38
383.8412,56234.41
384.0157,56137.34
384.1902,56368.07
384.3646,56026.175
384.5391,56484.72
384.7134,57643.855
384.8878,60182.76
385.0622,60718.635
385.2365,58708.185
385.4109,57469.87
385.5852,57186.67
385.7594,59749.09
385.9337,62302.375
386.1079,64445.105
386.2822,65533.255
386.4564,65534.47
386.6306,65525.5
386.8047,65520.82
386.9789,65527.59
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65526.375
388.5452,65516.605
388.7191,65512.015
388.893,65528.035
389.0669,65525.945
389.2408,65495.365
389.4146,65415.475
389.5884,62253.37
389.7623,57211.12
389.9361,55677.595
390.1098,55427.755
390.2835,55591.885
390.4573,55427.085
390.631,55490.385
390.8047,55898.18
390.9784,55916.52
391.152,55481.28
391.3256,55450.575
391.4992,55215.885
391.6728,55740.965
391.8464,56874.8
392.0199,56424.02
392.1934,55736.495
392.3669,56518.77
392.5403,57325.795
392.7138,58412.805
392.8873,58848.485
393.0607,58139.485
393.2341,58134.215
393.4074,58015.84
393.5808,57262.84
393.7542,57582.47
393.9274,57318.715
394.1007,57194.71
394.274,58949.9
394.4472,59915.115
394.6205,61263.285
394.7937,62467.25
394.9668,63246.56
395.14,62606.21
395.3131,59665.095
395.4863,57212.65
395.6594,56884.63
395.8325,56426.63
396.0055,57522.23
396.1786,58220.53
396.3516,58668.235
396.5246,57241.29
396.6975,55975.265
396.8705,57274.06
397.0434,58565.485
397.2163,57217.745
397.3892,56905.975
397.5621,57742.88
397.735,58954.38
397.9077,59982.395
398.0806,59677.915
398.2534,61937.76
398.4261,61821.965
398.5989,60627.275
398.7716,60563.6
398.9443,62537.36
399.117,65460.11
399.2896,65535.0
399.4623,65530.785
399.6349,65495.29
399.8075,65260.965
399.9801,63444.99
400.1526,60139.6
400.3252,57454.495
400.4977,57076.435
400.6702,57147.095
400.8427,55344.255
401.0151,54842.135
401.1875,53806.83
401.36,53702.445
401.5323,53124.53
401.7047,52843.725
401.877,53440.99
402.0494,53896.22
402.2216,54855.505
402.394,54618.975
402.5662,55500.165
402.7385,57978.725
402.9107,57077.585
403.0829,55614.825
403.2551,54934.28
403.4272,54489.26
403.5994,54377.295
403.7715,54940.545
403.9436,55264.705
404.1156,55290.32
