Timestamp,02/18/2024 19:36:36
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3246.635
218.2508,3318.49
218.442,3388.99
218.6332,3466.605
218.8244,3538.55
219.0156,3619.665
219.2067,3706.555
219.3979,3791.13
219.589,3880.92
219.7801,3972.11
219.9712,4066.37
220.1623,4162.505
220.3533,4266.555
220.5444,4368.915
220.7354,4475.97
220.9264,4583.835
221.1174,4701.43
221.3083,4821.785
221.4993,4935.685
221.6902,5050.9
221.8812,5179.9
222.0721,5309.34
222.263,5441.68
222.4538,5577.08
222.6447,5719.085
222.8355,5861.545
223.0264,6006.54
223.2172,6153.37
223.408,6304.355
223.5987,6466.105
223.7895,6619.08
223.9802,6786.665
224.1709,6950.905
224.3616,7123.965
224.5524,7296.905
224.743,7477.255
224.9337,7651.23
225.1243,7846.245
225.315,8031.27
225.5056,8214.06
225.6962,8409.745
225.8867,8607.635
226.0773,8810.42
226.2678,9007.95
226.4584,9214.81
226.6489,9424.255
226.8394,9627.155
227.0298,9846.71
227.2203,10075.18
227.4108,10312.395
227.6012,10546.785
227.7916,10771.71
227.982,11005.21
228.1723,11235.325
228.3627,11477.44
228.5531,11717.5
228.7434,11962.29
228.9337,12212.57
229.124,12472.71
229.3143,12731.815
229.5045,13014.71
229.6948,13291.06
229.885,13575.215
230.0752,13869.2
230.2654,14158.41
230.4556,14444.495
230.6457,14730.365
230.8358,15017.455
231.026,15310.175
231.2161,15603.015
231.4062,15896.95
231.5963,16188.63
231.7863,16493.74
231.9764,16818.055
232.1664,17142.25
232.3564,17477.29
232.5464,17802.34
232.7364,18137.095
232.9263,18452.645
233.1163,18793.94
233.3062,19144.31
233.4961,19508.785
233.686,19853.365
233.8758,20168.775
234.0657,20491.365
234.2555,20841.775
234.4454,21193.725
234.6352,21542.8
234.825,21889.24
235.0147,22224.54
235.2045,22568.885
235.3942,22912.735
235.5839,23257.615
235.7737,23594.665
235.9633,23933.715
236.153,24306.115
236.3427,24672.705
236.5323,25023.015
236.7219,25363.02
236.9115,25676.12
237.1011,26001.375
237.2907,26367.645
237.4803,26729.365
237.6698,27068.93
237.8593,27417.875
238.0488,27767.61
238.2383,28116.585
238.4278,28459.255
238.6172,28840.36
238.8066,29189.915
238.9961,29543.11
239.1855,29916.51
239.3748,30259.53
239.5642,30584.545
239.7536,30938.34
239.9429,31280.795
240.1322,31596.875
240.3215,31927.785
240.5108,32269.0
240.7001,32618.88
240.8893,32945.01
241.0786,33270.68
241.2677,33589.67
241.457,33941.26
241.6461,34214.87
241.8353,34502.48
242.0244,34786.83
242.2136,35071.445
242.4027,35376.715
242.5918,35660.845
242.7809,35909.81
242.9699,36065.605
243.159,36294.735
243.348,36656.11
243.537,37023.56
243.726,37320.66
243.915,37582.015
244.1039,37826.01
244.2929,37944.23
244.4818,38107.42
244.6707,38409.72
244.8596,38776.995
245.0485,39107.32
245.2373,39423.0
245.4262,39716.815
245.615,39984.04
245.8038,40191.88
245.9926,40468.725
246.1814,40655.195
246.3701,40670.36
246.5589,40794.785
246.7476,41079.01
246.9363,41435.81
247.1249,41723.185
247.3136,42015.04
247.5023,42270.815
247.6909,42546.46
247.8795,42791.68
248.0681,43035.135
248.2567,43291.03
248.4453,43508.53
248.6338,43709.57
248.8224,43721.445
249.0109,43679.47
249.1994,43908.935
249.3878,44212.895
249.5763,44491.52
249.7648,44728.3
249.9532,44957.625
250.1416,45242.695
250.33,45508.305
250.5183,45748.79
250.7067,45932.62
250.8951,46085.55
251.0834,46255.465
251.2717,46417.445
251.46,46541.2
251.6483,46662.4
251.8365,46698.87
252.0247,46665.195
252.213,46861.205
252.4012,47061.825
252.5894,47322.28
252.7775,47482.17
252.9657,47636.86
253.1538,47848.455
253.3419,47996.235
253.53,48090.115
253.7181,48221.605
253.9062,48337.62
254.0942,48451.845
254.2823,48533.535
254.4703,48623.54
254.6583,48716.58
254.8463,48814.965
255.0342,48836.895
255.2222,48875.085
255.4101,48830.505
255.598,48817.865
255.7859,48949.855
255.9738,49138.645
256.1616,49304.525
256.3495,49496.4
256.5373,49625.585
256.7251,49826.035
256.9129,49938.33
257.1006,50027.965
257.2884,50153.79
257.4761,50298.105
257.6638,50370.175
257.8515,50400.0
258.0392,50466.025
258.2269,50504.355
258.4146,50533.185
258.6022,50590.1
258.7898,50583.77
258.9774,50616.04
259.165,50696.025
259.3525,50722.21
259.5401,50773.44
259.7276,50855.935
259.9151,50920.055
260.1026,50988.13
260.2901,51051.42
260.4776,51129.77
260.665,51266.505
260.8524,51386.84
261.0398,51516.63
261.2272,51547.585
261.4146,51542.265
261.6019,51591.855
261.7893,51657.41
261.9766,51693.8
262.1639,51751.545
262.3512,51728.54
262.5384,51713.64
262.7257,51721.49
262.9129,51751.55
263.1001,51765.7
263.2873,51850.975
263.4745,51889.56
263.6617,51791.19
263.8488,51822.605
264.0359,51860.66
264.2231,51873.445
264.4101,51891.265
264.5972,51933.18
264.7842,51961.805
264.9713,51965.22
265.1583,51955.275
265.3453,51963.525
265.5323,52002.065
265.7193,52036.25
265.9062,52101.47
266.0931,52124.945
266.2801,52121.96
266.4669,52168.165
266.6538,52218.39
266.8407,52272.52
267.0276,52239.995
267.2143,52208.165
267.4012,52235.235
267.588,52160.345
267.7747,52157.405
267.9615,52162.125
268.1482,52148.585
268.3349,52174.705
268.5217,52153.735
268.7083,52102.85
268.895,52101.67
269.0817,52140.075
269.2682,52123.47
269.4549,52053.82
269.6415,51946.255
269.8281,51926.94
270.0146,51983.42
270.2012,52007.305
270.3877,52038.64
270.5742,52036.56
270.7607,52031.275
270.9472,52033.095
271.1336,52018.54
271.32,51988.64
271.5065,51954.86
271.6929,51951.83
271.8792,51990.865
272.0656,51990.66
272.252,52020.415
272.4383,52034.02
272.6246,52018.315
272.8109,52009.76
272.9972,52109.21
273.1835,52157.245
273.3697,52201.955
273.5559,52227.93
273.7421,52247.995
273.9283,52255.01
274.1145,52255.075
274.3007,52280.91
274.4868,52317.12
274.6729,52408.58
274.859,52439.355
275.0451,52447.86
275.2311,52353.05
275.4172,52396.645
275.6032,52457.35
275.7892,52522.17
275.9752,52548.415
276.1612,52605.57
276.3472,52581.475
276.5331,52566.795
276.719,52595.4
276.9049,52623.59
277.0908,52597.335
277.2767,52618.22
277.4625,52665.605
277.6484,52674.25
277.8342,52662.63
278.02,52693.55
278.2057,52758.395
278.3915,52854.975
278.5772,52900.015
278.763,52875.805
278.9487,52965.46
279.1343,53045.67
279.32,53066.1
279.5057,53028.985
279.6913,52934.54
279.877,52947.41
280.0625,52965.365
280.2481,52942.825
280.4337,52919.64
280.6192,53012.33
280.8048,53105.975
280.9903,53103.055
281.1758,53065.945
281.3612,53030.775
281.5467,53052.46
281.7321,53145.075
281.9175,53209.36
282.1029,53227.51
282.2884,53273.52
282.4737,53229.84
282.6591,53213.28
282.8444,53241.11
283.0297,53271.475
283.215,53316.945
283.4002,53349.945
283.5855,53320.605
283.7707,53246.53
283.956,53254.63
284.1412,53281.985
284.3264,53358.275
284.5115,53469.05
284.6967,53544.755
284.8818,53541.765
285.0669,53502.025
285.252,53548.425
285.4371,53609.1
285.6222,53600.105
285.8072,53617.045
285.9922,53626.555
286.1772,53713.995
286.3622,53796.71
286.5472,53793.155
286.7321,53773.24
286.9171,53873.015
287.102,53933.2
287.2869,54041.14
287.4717,54173.73
287.6566,54229.96
287.8415,54283.97
288.0263,54325.29
288.2111,54269.855
288.3959,54216.33
288.5806,54289.105
288.7654,54364.41
288.9501,54542.465
289.1348,54628.915
289.3195,54695.205
289.5042,54767.135
289.6889,54877.595
289.8735,54843.67
290.0581,54866.92
290.2428,54835.535
290.4273,54906.615
290.6119,55033.3
290.7965,55090.18
290.981,55148.31
291.1655,55209.14
291.35,55132.975
291.5345,55112.32
291.719,55183.225
291.9034,55272.54
292.0878,55422.64
292.2722,55470.82
292.4566,55482.41
292.641,55568.71
292.8253,55636.535
293.0096,55666.76
293.194,55750.815
293.3783,55825.585
293.5626,55935.395
293.7468,56013.23
293.9311,56087.015
294.1153,56060.9
294.2995,55971.19
294.4837,55944.745
294.6678,55933.355
294.852,55961.88
295.0361,56058.625
295.2202,56153.72
295.4043,56265.96
295.5884,56309.935
295.7725,56366.155
295.9565,56406.7
296.1405,56365.765
296.3246,56397.745
296.5085,56551.17
296.6925,56701.53
296.8764,56756.45
297.0603,56784.94
297.2443,56817.53
297.4282,56823.295
297.612,56815.585
297.7959,56819.875
297.9797,56858.605
298.1635,56851.005
298.3474,57007.935
298.5311,57152.215
298.7149,57138.885
298.8987,57092.72
299.0823,57118.525
299.2661,57090.525
299.4498,57011.805
299.6334,57085.06
299.8171,57182.45
300.0007,57219.345
300.1843,57278.815
300.368,57334.165
300.5515,57349.78
300.7351,57386.775
300.9186,57424.885
301.1021,57439.435
301.2857,57510.34
301.4691,57563.855
301.6526,57662.99
301.8361,57658.56
302.0195,57671.275
302.2029,57705.425
302.3863,57778.78
302.5697,57780.51
302.753,57873.805
302.9364,57994.325
303.1197,58130.25
303.303,58166.31
303.4863,58151.395
303.6696,58065.965
303.8528,58035.025
304.036,58062.165
304.2192,58158.66
304.4024,58205.575
304.5856,58189.11
304.7688,58240.485
304.9519,58313.66
305.135,58346.485
305.3181,58371.65
305.5012,58410.88
305.6842,58508.49
305.8673,58570.77
306.0504,58549.11
306.2333,58474.18
306.4163,58518.97
306.5993,58524.805
306.7822,58594.025
306.9652,58667.41
307.1481,58650.08
307.331,58670.26
307.5139,58676.94
307.6967,58671.415
307.8796,58699.59
308.0624,58740.625
308.2452,58708.105
308.428,58705.38
308.6107,58760.555
308.7935,58762.67
308.9762,58781.72
309.1589,58832.09
309.3416,58858.52
309.5243,58874.305
309.7069,58910.08
309.8896,58911.24
310.0721,58925.24
310.2548,58972.81
310.4373,59019.325
310.6199,59111.105
310.8024,59120.08
310.985,59155.56
311.1674,59108.795
311.3499,59055.59
311.5324,59107.425
311.7148,59221.78
311.8973,59228.42
312.0797,59259.45
312.2621,59306.67
312.4445,59284.84
312.6268,59287.01
312.8091,59338.745
312.9915,59290.395
313.1738,59288.815
313.356,59272.59
313.5383,59232.75
313.7206,59266.4
313.9027,59231.88
314.085,59256.135
314.2672,59294.095
314.4493,59353.18
314.6314,59427.605
314.8136,59499.12
314.9957,59475.865
315.1778,59427.035
315.3598,59454.965
315.5419,59518.63
315.724,59568.765
315.9059,59586.13
316.088,59587.215
316.2699,59669.405
316.4519,59726.005
316.6338,59707.26
316.8157,59599.23
316.9977,59597.425
317.1795,59696.23
317.3614,59799.52
317.5432,59887.315
317.7251,59938.885
317.9069,59829.18
318.0887,59786.985
318.2704,59720.15
318.4522,59760.93
318.6339,59842.26
318.8156,59980.065
318.9973,60002.215
319.179,60065.69
319.3607,60156.655
319.5423,60242.835
319.7239,60269.905
319.9055,60246.165
320.0871,60278.685
320.2687,60310.55
320.4502,60308.78
320.6317,60239.075
320.8132,60287.615
320.9947,60362.44
321.1761,60435.61
321.3576,60472.085
321.5391,60488.105
321.7205,60529.69
321.9019,60572.115
322.0832,60568.325
322.2646,60561.46
322.4459,60565.085
322.6272,60567.725
322.8085,60559.845
322.9898,60578.545
323.1711,60560.03
323.3523,60547.35
323.5335,60507.96
323.7147,60624.935
323.8959,60838.725
324.0771,60977.87
324.2582,61040.535
324.4393,61095.345
324.6204,61167.175
324.8015,61228.355
324.9826,61360.415
325.1637,61537.395
325.3447,61616.795
325.5257,61662.61
325.7067,61663.35
325.8877,61534.31
326.0686,61421.235
326.2496,61411.86
326.4305,61401.49
326.6114,61444.055
326.7922,61501.15
326.9731,61572.46
327.1539,61630.46
327.3347,61712.58
327.5155,61810.24
327.6963,61986.805
327.8771,62116.255
328.0578,62100.855
328.2385,61962.38
328.4193,61899.215
328.5999,61886.065
328.7806,61856.545
328.9613,61858.105
329.1419,61845.88
329.3225,61866.315
329.5031,61858.64
329.6837,61837.64
329.8642,61796.705
330.0447,61764.565
330.2252,61729.975
330.4057,61663.435
330.5862,61633.525
330.7667,61647.71
330.9471,61699.055
331.1275,61876.78
331.3079,62033.615
331.4883,62243.255
331.6687,62285.605
331.849,62178.275
332.0293,62009.83
332.2096,61859.585
332.3899,61799.765
332.5702,61837.69
332.7504,61930.88
332.9306,62072.975
333.1108,62105.645
333.291,62039.51
333.4712,61998.26
333.6514,62030.4
333.8315,62038.58
334.0116,62044.165
334.1917,62124.745
334.3717,62219.97
334.5518,62304.89
334.7318,62284.64
334.9119,62269.385
335.0918,62307.375
335.2718,62369.88
335.4518,62421.45
335.6317,62502.32
335.8116,62616.375
335.9915,62620.705
336.1714,62516.73
336.3513,62423.505
336.5311,62396.475
336.7109,62485.18
336.8907,62555.795
337.0705,62449.99
337.2502,62228.835
337.43,62034.205
337.6097,61851.905
337.7894,61730.34
337.9691,61699.425
338.1488,61729.095
338.3284,61792.71
338.508,61942.795
338.6877,62131.95
338.8672,62234.165
339.0468,62229.14
339.2263,62213.12
339.4059,62625.89
339.5854,63027.295
339.7649,62952.735
339.9443,62750.2
340.1238,62521.835
340.3032,62380.78
340.4826,62301.11
340.662,62156.9
340.8414,61978.55
341.0207,61879.55
341.2001,61847.19
341.3794,61816.86
341.5587,61859.175
341.738,61926.0
341.9172,61972.67
342.0965,61960.405
342.2757,61846.655
342.4549,61642.215
342.6341,61532.445
342.8132,61553.325
342.9923,61734.885
343.1715,62001.355
343.3506,62059.11
343.5296,61902.715
343.7087,61742.055
343.8878,61586.295
344.0668,61509.145
344.2458,61481.135
344.4248,61364.68
344.6037,61275.855
344.7827,61269.065
344.9616,61236.95
345.1405,61225.28
345.3194,61219.215
345.4982,61151.605
345.6771,61060.53
345.8559,61031.96
346.0347,61010.22
346.2135,60957.17
346.3923,60910.885
346.571,60834.335
346.7498,60778.855
346.9285,60836.96
347.1071,60792.315
347.2859,60682.335
347.4645,60694.09
347.6431,60760.455
347.8217,60788.08
348.0003,60698.36
348.1789,60656.49
348.3574,60632.93
348.5359,60548.6
348.7145,60431.445
348.893,60425.305
349.0714,60425.21
349.2499,60311.9
349.4283,60193.645
349.6068,60035.095
349.7852,59967.8
349.9635,59976.695
350.1419,59962.185
350.3202,59904.935
350.4985,59787.405
350.6768,59674.06
350.8551,59607.05
351.0334,59590.545
351.2116,59552.875
351.3898,59536.71
351.568,59459.425
351.7462,59442.58
351.9243,59403.28
352.1025,59302.48
352.2806,59210.51
352.4587,59182.75
352.6368,59106.145
352.8148,58983.28
352.9929,58928.265
353.1709,58976.875
353.3489,58980.47
353.5268,58899.855
353.7048,58800.675
353.8828,58741.84
354.0607,58646.805
354.2386,58632.76
354.4165,58585.985
354.5943,58526.905
354.7722,58520.17
354.95,58610.38
355.1278,58586.7
355.3056,58436.635
355.4833,58232.825
355.6611,58069.34
355.8388,57951.475
356.0165,57901.135
356.1942,57938.515
356.3719,58004.875
356.5495,57965.31
356.7271,57899.75
356.9047,57839.145
357.0823,57842.28
357.2599,57870.46
357.4374,57771.175
357.6149,57608.585
357.7924,57479.725
357.9699,57488.135
358.1474,57394.015
358.3248,57267.6
358.5023,57229.255
358.6797,57066.355
358.8571,57011.125
359.0344,56904.1
359.2118,56833.865
359.3891,56801.55
359.5664,56639.905
359.7437,56630.575
359.9209,56613.995
360.0982,56393.635
360.2754,56226.2
360.4526,56310.815
360.6298,56267.315
360.807,56216.02
360.9841,56226.72
361.1613,56366.245
361.3383,56596.09
361.5154,56577.09
361.6925,56590.53
361.8695,56457.635
362.0466,56212.885
362.2236,56010.2
362.4005,55759.305
362.5775,55507.79
362.7545,55369.625
362.9314,55245.31
363.1083,55453.485
363.2852,56055.68
363.462,55792.365
363.6389,55602.095
363.8157,55297.965
363.9925,55007.26
364.1693,54843.895
364.346,54712.535
364.5228,54885.49
364.6996,55110.195
364.8762,55139.22
365.0529,55224.65
365.2296,55427.84
365.4062,55128.425
365.5829,55117.66
365.7595,55135.265
365.9361,54908.345
366.1126,55059.575
366.2892,56611.505
366.4657,58094.495
366.6422,57859.545
366.8186,57237.55
366.9951,56854.73
367.1716,56226.52
367.348,57611.22
367.5244,57219.275
367.7008,56382.91
367.8772,55689.525
368.0535,56342.75
368.2298,58379.42
368.4061,59244.925
368.5824,57870.65
368.7586,57286.775
368.9349,56457.825
369.1111,55087.055
369.2873,54502.765
369.4635,54450.16
369.6396,54245.705
369.8158,54450.53
369.9919,55392.625
370.168,56603.96
370.3441,55929.865
370.5202,55005.555
370.6962,54336.82
370.8722,53932.055
371.0482,53808.22
371.2242,54082.56
371.4002,54669.705
371.5761,54596.195
371.752,54365.13
371.9279,54501.975
372.1038,54524.22
372.2796,54269.83
372.4555,54259.53
372.6313,54145.775
372.8071,53870.905
372.9829,53930.7
373.1586,54402.765
373.3344,54085.25
373.5101,53809.675
373.6858,53730.48
373.8615,53535.525
374.0371,53872.955
374.2127,54205.105
374.3884,53770.87
374.564,53606.965
374.7395,53497.07
374.9151,53563.075
375.0906,54564.415
375.2661,54777.49
375.4416,54188.59
375.6171,54359.955
375.7925,54480.08
375.968,54450.0
376.1434,54191.39
376.3188,54229.765
376.4941,54265.805
376.6695,54332.045
376.8448,54624.815
377.0201,54980.12
377.1954,55086.77
377.3707,54880.48
377.5459,55359.29
377.7212,56210.71
377.8964,57304.035
378.0715,57204.39
378.2467,56958.57
378.4218,56173.38
378.597,55343.925
378.7721,55360.74
378.9472,55791.05
379.1222,58054.525
379.2973,57867.355
379.4723,59195.115
379.6473,62432.57
379.8223,62924.08
379.9972,61284.165
380.1722,59526.78
380.3471,58316.225
380.522,56265.325
380.6969,55831.275
380.8717,56059.555
381.0466,55451.865
381.2214,56615.205
381.3962,56510.11
381.571,55985.37
381.7457,55669.25
381.9204,55851.78
382.0952,55469.725
382.2699,56374.965
382.4445,56955.665
382.6192,57768.89
382.7938,58616.905
382.9685,58923.78
383.1431,57972.195
383.3176,56610.615
383.4922,56263.14
383.6667,56576.79
383.8412,56010.67
384.0157,55928.625
384.1902,56149.585
384.3646,55799.89
384.5391,56290.765
384.7134,57463.065
384.8878,60004.675
385.0622,60395.595
385.2365,58307.82
385.4109,57245.45
385.5852,57037.625
385.7594,59636.955
385.9337,62077.975
386.1079,64120.75
386.2822,65535.0
386.4564,65535.0
386.6306,65534.82
386.8047,65534.245
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65520.7
389.5884,61755.205
389.7623,56513.625
389.9361,55427.445
390.1098,55198.19
390.2835,55365.62
390.4573,55208.795
390.631,55262.755
390.8047,55677.265
390.9784,55662.99
391.152,55254.265
391.3256,55219.71
391.4992,54988.9
391.6728,55546.96
391.8464,56634.795
392.0199,56158.015
392.1934,55521.675
392.3669,56333.075
392.5403,57110.73
392.7138,58197.405
392.8873,58579.24
393.0607,57889.54
393.2341,57921.08
393.4074,57771.105
393.5808,57039.695
393.7542,57370.985
393.9274,57049.3
394.1007,57022.265
394.274,58723.115
394.4472,59710.255
394.6205,61021.08
394.7937,62139.59
394.9668,62801.675
395.14,61983.87
395.3131,58922.945
395.4863,56870.425
395.6594,56662.91
395.8325,56213.97
396.0055,57276.735
396.1786,58000.18
396.3516,58365.425
396.5246,56952.325
396.6975,55739.805
396.8705,57121.365
397.0434,58262.36
397.2163,56940.315
397.3892,56669.26
397.5621,57554.73
397.735,58729.27
397.9077,59701.47
398.0806,59377.775
398.2534,61698.45
398.4261,61382.18
398.5989,60167.22
398.7716,60154.655
398.9443,62309.63
399.117,65433.025
399.2896,65535.0
399.4623,65535.0
399.6349,65515.205
399.8075,65014.3
399.9801,62051.195
400.1526,58141.395
400.3252,56387.14
400.4977,56744.77
400.6702,56805.22
400.8427,55075.79
401.0151,54562.6
401.1875,53571.9
401.36,53462.35
401.5323,52867.045
401.7047,52604.87
401.877,53186.3
402.0494,53660.665
402.2216,54581.875
402.394,54343.585
402.5662,55296.1
402.7385,57673.82
402.9107,56732.91
403.0829,55324.075
403.2551,54661.88
403.4272,54269.425
403.5994,54112.285
403.7715,54698.295
403.9436,54969.565
404.1156,55005.475
