Timestamp,02/18/2024 19:35:35
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3257.88
218.2508,3327.26
218.442,3399.15
218.6332,3475.895
218.8244,3552.1
219.0156,3634.515
219.2067,3720.055
219.3979,3804.405
219.589,3894.46
219.7801,3986.615
219.9712,4079.595
220.1623,4177.05
220.3533,4281.055
220.5444,4384.08
220.7354,4491.345
220.9264,4599.725
221.1174,4717.53
221.3083,4838.33
221.4993,4954.515
221.6902,5068.97
221.8812,5198.16
222.0721,5330.345
222.263,5460.29
222.4538,5596.36
222.6447,5736.62
222.8355,5883.455
223.0264,6028.65
223.2172,6172.96
223.408,6327.05
223.5987,6483.75
223.7895,6643.44
223.9802,6810.4
224.1709,6978.625
224.3616,7150.135
224.5524,7326.265
224.743,7503.215
224.9337,7675.55
225.1243,7871.04
225.315,8058.67
225.5056,8240.355
225.6962,8438.575
225.8867,8640.105
226.0773,8837.595
226.2678,9041.005
226.4584,9248.6
226.6489,9457.265
226.8394,9660.34
227.0298,9880.79
227.2203,10112.335
227.4108,10349.7
227.6012,10585.74
227.7916,10805.3
227.982,11042.06
228.1723,11275.29
228.3627,11518.625
228.5531,11758.715
228.7434,11999.86
228.9337,12257.065
229.124,12516.135
229.3143,12775.95
229.5045,13057.785
229.6948,13339.455
229.885,13626.285
230.0752,13917.33
230.2654,14206.445
230.4556,14498.73
230.6457,14779.53
230.8358,15069.03
231.026,15361.86
231.2161,15649.27
231.4062,15955.0
231.5963,16242.16
231.7863,16550.49
231.9764,16872.01
232.1664,17201.8
232.3564,17535.48
232.5464,17862.69
232.7364,18198.775
232.9263,18514.93
233.1163,18860.18
233.3062,19204.14
233.4961,19576.47
233.686,19921.23
233.8758,20230.31
234.0657,20554.325
234.2555,20914.0
234.4454,21266.06
234.6352,21614.52
234.825,21961.14
235.0147,22293.02
235.2045,22640.11
235.3942,22983.2
235.5839,23335.31
235.7737,23675.745
235.9633,24010.7
236.153,24388.35
236.3427,24755.295
236.5323,25105.76
236.7219,25445.475
236.9115,25756.47
237.1011,26083.72
237.2907,26452.185
237.4803,26813.82
237.6698,27151.785
237.8593,27507.63
238.0488,27851.11
238.2383,28200.87
238.4278,28545.715
238.6172,28925.965
238.8066,29280.12
238.9961,29634.485
239.1855,30008.435
239.3748,30348.61
239.5642,30676.03
239.7536,31036.625
239.9429,31375.565
240.1322,31691.495
240.3215,32021.095
240.5108,32363.68
240.7001,32713.305
240.8893,33045.95
241.0786,33371.5
241.2677,33684.52
241.457,34039.575
241.6461,34306.385
241.8353,34591.465
242.0244,34885.515
242.2136,35169.91
242.4027,35479.72
242.5918,35765.705
242.7809,36012.055
242.9699,36168.65
243.159,36397.76
243.348,36757.43
243.537,37126.895
243.726,37421.36
243.915,37680.47
244.1039,37931.105
244.2929,38052.995
244.4818,38207.055
244.6707,38512.305
244.8596,38874.78
245.0485,39214.73
245.2373,39534.775
245.4262,39820.29
245.615,40091.04
245.8038,40299.925
245.9926,40570.69
246.1814,40764.795
246.3701,40771.6
246.5589,40900.09
246.7476,41189.21
246.9363,41542.515
247.1249,41835.675
247.3136,42125.04
247.5023,42374.8
247.6909,42649.535
247.8795,42906.785
248.0681,43142.825
248.2567,43401.37
248.4453,43619.635
248.6338,43816.62
248.8224,43832.315
249.0109,43795.98
249.1994,44020.93
249.3878,44331.84
249.5763,44600.395
249.7648,44848.33
249.9532,45069.915
250.1416,45352.645
250.33,45624.43
250.5183,45854.295
250.7067,46042.705
250.8951,46202.71
251.0834,46376.945
251.2717,46524.68
251.46,46656.18
251.6483,46770.395
251.8365,46808.165
252.0247,46774.315
252.213,46968.41
252.4012,47170.02
252.5894,47433.845
252.7775,47602.85
252.9657,47752.925
253.1538,47963.68
253.3419,48109.395
253.53,48205.09
253.7181,48335.685
253.9062,48449.48
254.0942,48558.845
254.2823,48645.51
254.4703,48734.08
254.6583,48831.05
254.8463,48922.115
255.0342,48952.7
255.2222,48982.685
255.4101,48943.395
255.598,48921.23
255.7859,49059.24
255.9738,49242.415
256.1616,49418.425
256.3495,49610.99
256.5373,49744.74
256.7251,49939.435
256.9129,50049.74
257.1006,50146.115
257.2884,50267.515
257.4761,50413.925
257.6638,50487.21
257.8515,50514.35
258.0392,50573.07
258.2269,50610.31
258.4146,50646.515
258.6022,50696.18
258.7898,50699.77
258.9774,50721.68
259.165,50805.925
259.3525,50839.83
259.5401,50875.21
259.7276,50965.715
259.9151,51044.565
260.1026,51094.5
260.2901,51162.925
260.4776,51241.78
260.665,51374.545
260.8524,51500.71
261.0398,51625.285
261.2272,51659.395
261.4146,51659.785
261.6019,51710.375
261.7893,51757.28
261.9766,51801.345
262.1639,51858.675
262.3512,51831.09
262.5384,51827.065
262.7257,51835.555
262.9129,51865.265
263.1001,51883.545
263.2873,51966.615
263.4745,52003.06
263.6617,51903.14
263.8488,51930.575
264.0359,51970.405
264.2231,51974.725
264.4101,52006.6
264.5972,52042.11
264.7842,52063.255
264.9713,52079.51
265.1583,52060.745
265.3453,52076.85
265.5323,52117.655
265.7193,52143.09
265.9062,52211.665
266.0931,52229.46
266.2801,52233.595
266.4669,52280.845
266.6538,52331.265
266.8407,52380.69
267.0276,52355.025
267.2143,52318.955
267.4012,52347.315
267.588,52269.765
267.7747,52270.06
267.9615,52277.365
268.1482,52260.57
268.3349,52280.695
268.5217,52271.405
268.7083,52213.045
268.895,52207.53
269.0817,52248.135
269.2682,52235.725
269.4549,52171.375
269.6415,52058.38
269.8281,52038.065
270.0146,52086.91
270.2012,52112.305
270.3877,52147.67
270.5742,52146.385
270.7607,52152.09
270.9472,52146.985
271.1336,52128.18
271.32,52095.68
271.5065,52064.925
271.6929,52057.855
271.8792,52100.43
272.0656,52105.02
272.252,52135.015
272.4383,52144.465
272.6246,52132.485
272.8109,52124.865
272.9972,52215.41
273.1835,52276.21
273.3697,52310.86
273.5559,52341.705
273.7421,52363.09
273.9283,52367.64
274.1145,52372.6
274.3007,52398.575
274.4868,52440.85
274.6729,52524.31
274.859,52551.095
275.0451,52570.835
275.2311,52465.805
275.4172,52513.48
275.6032,52570.64
275.7892,52641.045
275.9752,52658.71
276.1612,52719.72
276.3472,52692.86
276.5331,52692.405
276.719,52717.455
276.9049,52743.7
277.0908,52720.65
277.2767,52737.58
277.4625,52779.59
277.6484,52787.68
277.8342,52786.19
278.02,52813.215
278.2057,52886.715
278.3915,52983.39
278.5772,53015.58
278.763,52997.85
278.9487,53087.215
279.1343,53173.535
279.32,53179.835
279.5057,53153.77
279.6913,53054.17
279.877,53071.14
280.0625,53094.81
280.2481,53066.085
280.4337,53048.965
280.6192,53145.67
280.8048,53229.31
280.9903,53227.755
281.1758,53190.93
281.3612,53158.75
281.5467,53170.13
281.7321,53276.75
281.9175,53334.9
282.1029,53358.775
282.2884,53393.46
282.4737,53357.77
282.6591,53334.265
282.8444,53375.835
283.0297,53396.915
283.215,53442.885
283.4002,53479.615
283.5855,53458.075
283.7707,53377.69
283.956,53385.475
284.1412,53400.5
284.3264,53490.64
284.5115,53607.525
284.6967,53676.045
284.8818,53672.02
285.0669,53633.53
285.252,53680.41
285.4371,53749.15
285.6222,53740.215
285.8072,53747.775
285.9922,53765.435
286.1772,53848.115
286.3622,53936.26
286.5472,53928.185
286.7321,53906.915
286.9171,54010.75
287.102,54075.58
287.2869,54179.465
287.4717,54311.845
287.6566,54370.635
287.8415,54426.445
288.0263,54459.265
288.2111,54415.7
288.3959,54365.58
288.5806,54422.385
288.7654,54494.505
288.9501,54677.815
289.1348,54766.235
289.3195,54824.945
289.5042,54901.905
289.6889,55022.085
289.8735,54983.005
290.0581,55007.325
290.2428,54978.335
290.4273,55050.95
290.6119,55170.61
290.7965,55236.03
290.981,55301.32
291.1655,55348.85
291.35,55279.675
291.5345,55254.535
291.719,55331.66
291.9034,55418.42
292.0878,55565.955
292.2722,55619.29
292.4566,55635.72
292.641,55714.635
292.8253,55781.975
293.0096,55808.365
293.194,55896.55
293.3783,55974.35
293.5626,56074.035
293.7468,56160.805
293.9311,56236.1
294.1153,56215.595
294.2995,56115.82
294.4837,56088.76
294.6678,56080.885
294.852,56110.635
295.0361,56210.55
295.2202,56304.685
295.4043,56422.805
295.5884,56457.51
295.7725,56515.035
295.9565,56552.91
296.1405,56517.365
296.3246,56547.05
296.5085,56703.34
296.6925,56845.01
296.8764,56906.61
297.0603,56942.535
297.2443,56978.15
297.4282,56970.41
297.612,56967.215
297.7959,56972.485
297.9797,57011.94
298.1635,57002.255
298.3474,57163.805
298.5311,57310.59
298.7149,57292.49
298.8987,57245.515
299.0823,57265.23
299.2661,57247.865
299.4498,57164.98
299.6334,57244.04
299.8171,57326.355
300.0007,57371.355
300.1843,57441.355
300.368,57485.065
300.5515,57507.275
300.7351,57544.085
300.9186,57587.07
301.1021,57597.0
301.2857,57662.175
301.4691,57715.51
301.6526,57815.995
301.8361,57817.015
302.0195,57817.355
302.2029,57864.69
302.3863,57939.81
302.5697,57941.67
302.753,58031.645
302.9364,58155.07
303.1197,58288.01
303.303,58329.515
303.4863,58316.145
303.6696,58230.275
303.8528,58191.27
304.036,58220.395
304.2192,58324.91
304.4024,58367.485
304.5856,58349.895
304.7688,58403.52
304.9519,58469.285
305.135,58507.43
305.3181,58539.86
305.5012,58575.23
305.6842,58671.99
305.8673,58728.705
306.0504,58711.235
306.2333,58635.305
306.4163,58685.24
306.5993,58681.99
306.7822,58757.77
306.9652,58825.875
307.1481,58829.49
307.331,58832.205
307.5139,58842.05
307.6967,58832.375
307.8796,58859.865
308.0624,58911.04
308.2452,58868.055
308.428,58872.03
308.6107,58930.265
308.7935,58927.755
308.9762,58947.06
309.1589,58993.91
309.3416,59023.245
309.5243,59042.945
309.7069,59083.815
309.8896,59082.625
310.0721,59095.075
310.2548,59143.925
310.4373,59186.04
310.6199,59274.815
310.8024,59283.965
310.985,59324.335
311.1674,59279.305
311.3499,59224.425
311.5324,59282.925
311.7148,59401.375
311.8973,59405.225
312.0797,59442.08
312.2621,59479.455
312.4445,59466.65
312.6268,59457.4
312.8091,59511.575
312.9915,59468.5
313.1738,59468.19
313.356,59450.135
313.5383,59409.525
313.7206,59443.82
313.9027,59402.08
314.085,59426.43
314.2672,59473.65
314.4493,59528.045
314.6314,59608.64
314.8136,59674.695
314.9957,59660.865
315.1778,59617.74
315.3598,59644.18
315.5419,59699.545
315.724,59749.69
315.9059,59774.9
316.088,59775.545
316.2699,59857.01
316.4519,59916.02
316.6338,59896.37
316.8157,59797.19
316.9977,59778.675
317.1795,59867.42
317.3614,59982.26
317.5432,60085.905
317.7251,60136.085
317.9069,60025.745
318.0887,59986.275
318.2704,59915.795
318.4522,59953.645
318.6339,60033.25
318.8156,60173.795
318.9973,60207.075
319.179,60268.375
319.3607,60365.975
319.5423,60453.925
319.7239,60483.525
319.9055,60469.31
320.0871,60495.685
320.2687,60525.99
320.4502,60522.19
320.6317,60470.5
320.8132,60509.955
320.9947,60585.89
321.1761,60656.99
321.3576,60702.04
321.5391,60720.58
321.7205,60763.57
321.9019,60808.725
322.0832,60812.115
322.2646,60806.855
322.4459,60809.435
322.6272,60812.285
322.8085,60806.22
322.9898,60819.525
323.1711,60807.47
323.3523,60791.93
323.5335,60748.18
323.7147,60867.655
323.8959,61077.65
324.0771,61227.44
324.2582,61305.08
324.4393,61360.005
324.6204,61444.425
324.8015,61513.525
324.9826,61651.665
325.1637,61838.42
325.3447,61935.17
325.5257,61991.08
325.7067,62003.43
325.8877,61883.805
326.0686,61765.845
326.2496,61761.88
326.4305,61743.915
326.6114,61785.76
326.7922,61841.545
326.9731,61914.545
327.1539,61969.675
327.3347,62054.89
327.5155,62171.645
327.6963,62354.73
327.8771,62491.545
328.0578,62497.665
328.2385,62372.17
328.4193,62313.57
328.5999,62312.125
328.7806,62277.105
328.9613,62273.66
329.1419,62260.92
329.3225,62289.075
329.5031,62275.515
329.6837,62258.505
329.8642,62217.925
330.0447,62184.5
330.2252,62153.585
330.4057,62089.0
330.5862,62052.17
330.7667,62058.125
330.9471,62103.265
331.1275,62275.13
331.3079,62430.065
331.4883,62636.905
331.6687,62692.685
331.849,62602.1
332.0293,62454.85
332.2096,62308.855
332.3899,62244.13
332.5702,62275.445
332.7504,62364.22
332.9306,62500.68
333.1108,62524.295
333.291,62470.3
333.4712,62441.66
333.6514,62467.19
333.8315,62474.03
334.0116,62481.06
334.1917,62545.485
334.3717,62635.6
334.5518,62719.645
334.7318,62718.945
334.9119,62709.895
335.0918,62750.96
335.2718,62806.975
335.4518,62857.875
335.6317,62941.115
335.8116,63054.49
335.9915,63066.64
336.1714,62974.395
336.3513,62892.575
336.5311,62872.43
336.7109,62952.155
336.8907,63010.975
337.0705,62920.92
337.2502,62720.705
337.43,62537.715
337.6097,62354.915
337.7894,62234.03
337.9691,62196.67
338.1488,62215.35
338.3284,62263.29
338.508,62400.2
338.6877,62572.335
338.8672,62663.815
339.0468,62660.19
339.2263,62652.31
339.4059,63040.15
339.5854,63404.735
339.7649,63348.485
339.9443,63176.74
340.1238,62976.77
340.3032,62847.29
340.4826,62775.985
340.662,62638.62
340.8414,62477.2
341.0207,62373.735
341.2001,62335.045
341.3794,62300.18
341.5587,62333.525
341.738,62386.995
341.9172,62426.695
342.0965,62417.355
342.2757,62307.575
342.4549,62111.905
342.6341,62007.75
342.8132,62012.67
342.9923,62175.56
343.1715,62417.485
343.3506,62474.405
343.5296,62338.765
343.7087,62185.825
343.8878,62028.57
344.0668,61958.065
344.2458,61928.39
344.4248,61811.215
344.6037,61720.23
344.7827,61708.265
344.9616,61675.905
345.1405,61659.635
345.3194,61647.725
345.4982,61577.035
345.6771,61492.64
345.8559,61454.765
346.0347,61431.475
346.2135,61387.94
346.3923,61346.22
346.571,61269.785
346.7498,61216.22
346.9285,61260.16
347.1071,61220.665
347.2859,61126.07
347.4645,61128.795
347.6431,61183.305
347.8217,61208.79
348.0003,61127.63
348.1789,61085.565
348.3574,61065.3
348.5359,60982.995
348.7145,60880.73
348.893,60877.095
349.0714,60869.565
349.2499,60766.51
349.4283,60648.075
349.6068,60498.445
349.7852,60426.385
349.9635,60420.86
350.1419,60393.78
350.3202,60321.175
350.4985,60185.3
350.6768,60042.545
350.8551,59942.38
351.0334,59890.655
351.2116,59837.55
351.3898,59794.905
351.568,59697.45
351.7462,59659.69
351.9243,59599.3
352.1025,59490.765
352.2806,59389.685
352.4587,59353.325
352.6368,59271.675
352.8148,59149.82
352.9929,59081.965
353.1709,59138.285
353.3489,59134.935
353.5268,59044.73
353.7048,58945.525
353.8828,58886.235
354.0607,58773.86
354.2386,58772.19
354.4165,58715.775
354.5943,58661.315
354.7722,58648.215
354.95,58739.78
355.1278,58718.0
355.3056,58578.82
355.4833,58365.355
355.6611,58187.49
355.8388,58077.34
356.0165,58039.97
356.1942,58056.045
356.3719,58139.44
356.5495,58092.77
356.7271,58029.04
356.9047,57962.23
357.0823,57971.19
357.2599,58002.975
357.4374,57907.02
357.6149,57731.0
357.7924,57598.4
357.9699,57611.375
358.1474,57513.945
358.3248,57392.955
358.5023,57355.625
358.6797,57188.345
358.8571,57131.015
359.0344,57031.335
359.2118,56950.45
359.3891,56922.5
359.5664,56766.995
359.7437,56754.435
359.9209,56738.635
360.0982,56513.965
360.2754,56352.54
360.4526,56431.96
360.6298,56385.215
360.807,56338.49
360.9841,56339.145
361.1613,56492.405
361.3383,56723.075
361.5154,56698.24
361.6925,56715.79
361.8695,56575.57
362.0466,56342.34
362.2236,56131.035
362.4005,55872.14
362.5775,55635.065
362.7545,55486.955
362.9314,55357.2
363.1083,55580.99
363.2852,56174.475
363.462,55915.455
363.6389,55724.32
363.8157,55410.245
363.9925,55130.09
364.1693,54956.81
364.346,54832.83
364.5228,55001.935
364.6996,55235.56
364.8762,55256.105
365.0529,55339.425
365.2296,55543.825
365.4062,55245.675
365.5829,55233.58
365.7595,55249.875
365.9361,55022.225
366.1126,55177.34
366.2892,56735.54
366.4657,58210.93
366.6422,57980.54
366.8186,57369.4
366.9951,56982.25
367.1716,56340.65
367.348,57734.645
367.5244,57344.035
367.7008,56508.0
367.8772,55805.735
368.0535,56463.53
368.2298,58504.645
368.4061,59372.32
368.5824,58009.7
368.7586,57407.7
368.9349,56570.64
369.1111,55205.02
369.2873,54619.645
369.4635,54569.445
369.6396,54359.095
369.8158,54571.505
369.9919,55502.655
370.168,56725.11
370.3441,56047.515
370.5202,55128.75
370.6962,54452.78
370.8722,54039.73
371.0482,53928.075
371.2242,54201.42
371.4002,54779.575
371.5761,54718.16
371.752,54480.94
371.9279,54614.465
372.1038,54639.19
372.2796,54390.125
372.4555,54380.315
372.6313,54260.74
372.8071,53980.8
372.9829,54044.32
373.1586,54519.52
373.3344,54209.215
373.5101,53921.275
373.6858,53842.045
373.8615,53653.17
374.0371,53994.49
374.2127,54318.575
374.3884,53884.07
374.564,53720.08
374.7395,53611.805
374.9151,53673.605
375.0906,54682.295
375.2661,54888.95
375.4416,54303.52
375.6171,54483.205
375.7925,54600.25
375.968,54568.0
376.1434,54307.37
376.3188,54352.405
376.4941,54381.06
376.6695,54448.275
376.8448,54731.45
377.0201,55095.325
377.1954,55203.29
377.3707,54991.77
377.5459,55479.765
377.7212,56328.22
377.8964,57423.05
378.0715,57325.155
378.2467,57080.135
378.4218,56287.855
378.597,55455.61
378.7721,55483.72
378.9472,55909.395
379.1222,58184.65
379.2973,57990.145
379.4723,59316.915
379.6473,62555.49
379.8223,63117.095
379.9972,61552.88
380.1722,59808.875
380.3471,58521.135
380.522,56395.88
380.6969,55955.88
380.8717,56173.465
381.0466,55563.775
381.2214,56725.175
381.3962,56630.275
381.571,56104.145
381.7457,55780.42
381.9204,55962.96
382.0952,55583.36
382.2699,56490.35
382.4445,57079.75
382.6192,57880.7
382.7938,58738.645
382.9685,59053.5
383.1431,58100.365
383.3176,56742.605
383.4922,56374.755
383.6667,56687.76
383.8412,56122.605
384.0157,56043.635
384.1902,56268.37
384.3646,55917.555
384.5391,56412.465
384.7134,57582.82
384.8878,60116.03
385.0622,60527.425
385.2365,58479.81
385.4109,57370.345
385.5852,57147.52
385.7594,59751.06
385.9337,62196.745
386.1079,64289.97
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62126.935
389.7623,56907.775
389.9361,55552.875
390.1098,55316.425
390.2835,55478.79
390.4573,55318.245
390.631,55384.64
390.8047,55796.91
390.9784,55775.36
391.152,55365.77
391.3256,55334.95
391.4992,55102.405
391.6728,55662.105
391.8464,56745.34
392.0199,56270.31
392.1934,55631.13
392.3669,56453.565
392.5403,57229.49
392.7138,58313.52
392.8873,58696.49
393.0607,58015.655
393.2341,58043.195
393.4074,57900.97
393.5808,57161.58
393.7542,57487.765
393.9274,57174.46
394.1007,57138.065
394.274,58841.16
394.4472,59832.21
394.6205,61146.285
394.7937,62305.85
394.9668,63013.385
395.14,62253.29
395.3131,59250.01
395.4863,57065.415
395.6594,56779.175
395.8325,56325.735
396.0055,57398.385
396.1786,58122.89
396.3516,58481.595
396.5246,57073.55
396.6975,55855.87
396.8705,57245.275
397.0434,58382.935
397.2163,57059.26
397.3892,56785.105
397.5621,57670.675
397.735,58841.74
397.9077,59827.035
398.0806,59516.795
398.2534,61829.92
398.4261,61570.47
398.5989,60385.24
398.7716,60345.69
398.9443,62475.795
399.117,65474.125
399.2896,65535.0
399.4623,65535.0
399.6349,65533.225
399.8075,65192.875
399.9801,62690.98
400.1526,58989.555
400.3252,56883.49
400.4977,56940.34
400.6702,56938.67
400.8427,55195.155
401.0151,54682.38
401.1875,53693.03
401.36,53578.42
401.5323,52967.37
401.7047,52721.755
401.877,53302.79
402.0494,53774.36
402.2216,54692.625
402.394,54459.55
402.5662,55419.585
402.7385,57793.29
402.9107,56854.69
403.0829,55444.04
403.2551,54771.34
403.4272,54374.995
403.5994,54230.4
403.7715,54807.045
403.9436,55085.03
404.1156,55131.57
