Timestamp,02/18/2024 17:56:06
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3296.4
218.2508,3368.265
218.442,3438.595
218.6332,3518.11
218.8244,3592.52
219.0156,3676.105
219.2067,3762.995
219.3979,3848.365
219.589,3939.69
219.7801,4032.725
219.9712,4129.5
220.1623,4226.27
220.3533,4331.365
220.5444,4436.325
220.7354,4546.04
220.9264,4653.985
221.1174,4773.335
221.3083,4895.52
221.4993,5012.975
221.6902,5129.22
221.8812,5261.865
222.0721,5394.13
222.263,5527.54
222.4538,5665.745
222.6447,5808.6
222.8355,5956.375
223.0264,6101.5
223.2172,6249.485
223.408,6403.165
223.5987,6565.385
223.7895,6725.555
223.9802,6894.785
224.1709,7064.175
224.3616,7235.19
224.5524,7415.225
224.743,7594.805
224.9337,7772.91
225.1243,7970.6
225.315,8157.755
225.5056,8343.71
225.6962,8543.07
225.8867,8744.77
226.0773,8943.72
226.2678,9150.55
226.4584,9364.795
226.6489,9576.415
226.8394,9780.64
227.0298,10003.71
227.2203,10234.645
227.4108,10475.76
227.6012,10715.02
227.7916,10938.525
227.982,11177.575
228.1723,11411.535
228.3627,11657.62
228.5531,11900.99
228.7434,12149.77
228.9337,12408.4
229.124,12665.915
229.3143,12930.475
229.5045,13218.225
229.6948,13498.44
229.885,13788.62
230.0752,14087.39
230.2654,14377.835
230.4556,14673.835
230.6457,14962.625
230.8358,15252.575
231.026,15545.74
231.2161,15838.345
231.4062,16141.52
231.5963,16439.745
231.7863,16747.62
231.9764,17072.505
232.1664,17404.645
232.3564,17748.835
232.5464,18074.125
232.7364,18408.185
232.9263,18737.14
233.1163,19076.65
233.3062,19428.805
233.4961,19807.72
233.686,20150.075
233.8758,20474.65
234.0657,20799.03
234.2555,21154.88
234.4454,21510.51
234.6352,21861.09
234.825,22211.21
235.0147,22556.31
235.2045,22898.66
235.3942,23252.385
235.5839,23609.515
235.7737,23950.03
235.9633,24287.05
236.153,24672.965
236.3427,25040.215
236.5323,25393.06
236.7219,25741.245
236.9115,26051.585
237.1011,26380.34
237.2907,26746.955
237.4803,27108.05
237.6698,27452.045
237.8593,27816.235
238.0488,28162.445
238.2383,28520.81
238.4278,28869.36
238.6172,29251.81
238.8066,29606.265
238.9961,29966.25
239.1855,30341.71
239.3748,30683.3
239.5642,31022.09
239.7536,31370.29
239.9429,31717.41
240.1322,32033.325
240.3215,32376.095
240.5108,32718.26
240.7001,33073.305
240.8893,33406.795
241.0786,33727.925
241.2677,34047.89
241.457,34410.48
241.6461,34675.76
241.8353,34965.76
242.0244,35254.235
242.2136,35549.725
242.4027,35858.175
242.5918,36147.08
242.7809,36395.125
242.9699,36544.94
243.159,36779.395
243.348,37147.45
243.537,37518.73
243.726,37815.475
243.915,38073.86
244.1039,38325.115
244.2929,38451.09
244.4818,38610.05
244.6707,38908.185
244.8596,39281.955
245.0485,39617.055
245.2373,39943.245
245.4262,40232.835
245.615,40500.12
245.8038,40720.175
245.9926,40991.53
246.1814,41182.485
246.3701,41194.47
246.5589,41314.675
246.7476,41610.645
246.9363,41969.57
247.1249,42253.865
247.3136,42548.65
247.5023,42802.24
247.6909,43086.425
247.8795,43338.935
248.0681,43576.505
248.2567,43835.15
248.4453,44053.295
248.6338,44253.805
248.8224,44265.35
249.0109,44222.275
249.1994,44446.64
249.3878,44760.49
249.5763,45036.975
249.7648,45282.255
249.9532,45510.975
250.1416,45794.915
250.33,46061.185
250.5183,46308.225
250.7067,46483.92
250.8951,46644.035
251.0834,46809.885
251.2717,46970.075
251.46,47101.83
251.6483,47225.545
251.8365,47254.55
252.0247,47216.075
252.213,47413.545
252.4012,47622.47
252.5894,47885.215
252.7775,48054.545
252.9657,48193.86
253.1538,48406.945
253.3419,48554.15
253.53,48641.705
253.7181,48782.755
253.9062,48897.19
254.0942,49010.55
254.2823,49091.69
254.4703,49187.08
254.6583,49285.39
254.8463,49373.7
255.0342,49401.48
255.2222,49429.67
255.4101,49393.6
255.598,49377.685
255.7859,49514.445
255.9738,49693.485
256.1616,49873.825
256.3495,50061.0
256.5373,50190.94
256.7251,50390.46
256.9129,50507.065
257.1006,50594.145
257.2884,50724.61
257.4761,50867.145
257.6638,50944.51
257.8515,50967.675
258.0392,51031.215
258.2269,51067.55
258.4146,51104.925
258.6022,51157.16
258.7898,51146.685
258.9774,51182.6
259.165,51253.85
259.3525,51294.32
259.5401,51334.285
259.7276,51425.21
259.9151,51495.75
260.1026,51542.595
260.2901,51623.01
260.4776,51691.835
260.665,51833.83
260.8524,51954.49
261.0398,52077.635
261.2272,52115.4
261.4146,52114.315
261.6019,52162.975
261.7893,52218.79
261.9766,52251.785
262.1639,52311.805
262.3512,52289.395
262.5384,52281.095
262.7257,52289.215
262.9129,52317.385
263.1001,52332.52
263.2873,52418.26
263.4745,52455.01
263.6617,52351.41
263.8488,52384.985
264.0359,52422.195
264.2231,52426.985
264.4101,52449.0
264.5972,52489.35
264.7842,52518.335
264.9713,52518.36
265.1583,52506.735
265.3453,52522.485
265.5323,52546.1
265.7193,52584.975
265.9062,52657.07
266.0931,52673.865
266.2801,52676.785
266.4669,52723.415
266.6538,52776.99
266.8407,52831.575
267.0276,52800.585
267.2143,52765.235
267.4012,52790.72
267.588,52708.62
267.7747,52709.78
267.9615,52719.065
268.1482,52707.235
268.3349,52726.13
268.5217,52710.405
268.7083,52652.96
268.895,52649.915
269.0817,52686.505
269.2682,52676.57
269.4549,52609.345
269.6415,52494.025
269.8281,52476.02
270.0146,52525.685
270.2012,52550.665
270.3877,52590.88
270.5742,52584.94
270.7607,52583.34
270.9472,52581.065
271.1336,52559.65
271.32,52530.05
271.5065,52503.015
271.6929,52491.33
271.8792,52541.055
272.0656,52534.12
272.252,52564.1
272.4383,52579.105
272.6246,52560.165
272.8109,52562.815
272.9972,52656.59
273.1835,52706.955
273.3697,52742.15
273.5559,52770.555
273.7421,52794.445
273.9283,52800.81
274.1145,52811.02
274.3007,52831.195
274.4868,52872.885
274.6729,52957.87
274.859,52984.925
275.0451,53000.905
275.2311,52890.445
275.4172,52947.695
275.6032,53007.72
275.7892,53070.115
275.9752,53095.32
276.1612,53149.64
276.3472,53126.26
276.5331,53126.835
276.719,53149.29
276.9049,53169.32
277.0908,53151.42
277.2767,53171.82
277.4625,53214.78
277.6484,53224.375
277.8342,53209.71
278.02,53245.025
278.2057,53318.57
278.3915,53412.935
278.5772,53450.285
278.763,53422.005
278.9487,53513.885
279.1343,53607.035
279.32,53614.835
279.5057,53583.39
279.6913,53488.96
279.877,53502.925
280.0625,53520.15
280.2481,53486.87
280.4337,53464.11
280.6192,53574.095
280.8048,53662.21
280.9903,53648.21
281.1758,53615.375
281.3612,53589.155
281.5467,53606.2
281.7321,53707.13
281.9175,53766.11
282.1029,53787.405
282.2884,53823.575
282.4737,53788.105
282.6591,53762.825
282.8444,53799.465
283.0297,53832.975
283.215,53881.865
283.4002,53910.97
283.5855,53878.93
283.7707,53798.93
283.956,53812.325
284.1412,53832.26
284.3264,53914.66
284.5115,54026.805
284.6967,54104.79
284.8818,54102.83
285.0669,54055.31
285.252,54114.02
285.4371,54177.115
285.6222,54167.255
285.8072,54172.34
285.9922,54187.88
286.1772,54268.965
286.3622,54355.665
286.5472,54345.525
286.7321,54328.245
286.9171,54430.955
287.102,54500.24
287.2869,54608.81
287.4717,54741.225
287.6566,54798.77
287.8415,54853.49
288.0263,54888.125
288.2111,54829.5
288.3959,54787.44
288.5806,54848.665
288.7654,54929.675
288.9501,55115.025
289.1348,55197.375
289.3195,55252.435
289.5042,55335.96
289.6889,55454.62
289.8735,55409.245
290.0581,55431.99
290.2428,55408.365
290.4273,55474.5
290.6119,55597.21
290.7965,55656.765
290.981,55716.275
291.1655,55773.575
291.35,55702.01
291.5345,55679.715
291.719,55756.915
291.9034,55845.41
292.0878,55991.495
292.2722,56049.135
292.4566,56055.825
292.641,56147.08
292.8253,56201.46
293.0096,56229.595
293.194,56320.545
293.3783,56398.025
293.5626,56502.07
293.7468,56580.965
293.9311,56671.265
294.1153,56637.935
294.2995,56536.13
294.4837,56507.515
294.6678,56505.835
294.852,56532.275
295.0361,56622.24
295.2202,56715.485
295.4043,56834.875
295.5884,56872.66
295.7725,56931.23
295.9565,56972.26
296.1405,56939.69
296.3246,56967.1
296.5085,57120.46
296.6925,57268.45
296.8764,57325.655
297.0603,57352.205
297.2443,57384.985
297.4282,57379.615
297.612,57375.905
297.7959,57387.555
297.9797,57420.545
298.1635,57418.74
298.3474,57582.195
298.5311,57715.555
298.7149,57701.605
298.8987,57660.13
299.0823,57683.655
299.2661,57651.895
299.4498,57571.69
299.6334,57642.325
299.8171,57744.28
300.0007,57782.105
300.1843,57851.335
300.368,57895.37
300.5515,57922.705
300.7351,57949.155
300.9186,57992.955
301.1021,57994.505
301.2857,58057.87
301.4691,58121.415
301.6526,58226.58
301.8361,58222.305
302.0195,58224.565
302.2029,58272.65
302.3863,58342.085
302.5697,58344.255
302.753,58433.145
302.9364,58547.56
303.1197,58690.27
303.303,58725.105
303.4863,58714.13
303.6696,58631.49
303.8528,58593.35
304.036,58623.31
304.2192,58724.64
304.4024,58766.58
304.5856,58752.805
304.7688,58797.94
304.9519,58869.18
305.135,58907.15
305.3181,58925.83
305.5012,58972.59
305.6842,59059.78
305.8673,59127.5
306.0504,59112.95
306.2333,59040.995
306.4163,59075.415
306.5993,59087.775
306.7822,59157.425
306.9652,59227.435
307.1481,59227.575
307.331,59237.79
307.5139,59249.15
307.6967,59236.55
307.8796,59258.69
308.0624,59313.375
308.2452,59276.155
308.428,59270.445
308.6107,59322.48
308.7935,59325.25
308.9762,59343.01
309.1589,59384.185
309.3416,59416.0
309.5243,59439.695
309.7069,59484.51
309.8896,59480.32
310.0721,59489.955
310.2548,59539.615
310.4373,59581.06
310.6199,59673.53
310.8024,59697.215
310.985,59738.46
311.1674,59691.47
311.3499,59634.83
311.5324,59682.49
311.7148,59808.205
311.8973,59817.68
312.0797,59844.315
312.2621,59894.9
312.4445,59885.945
312.6268,59869.05
312.8091,59915.925
312.9915,59882.15
313.1738,59884.235
313.356,59853.035
313.5383,59822.195
313.7206,59843.13
313.9027,59811.395
314.085,59830.91
314.2672,59879.9
314.4493,59930.3
314.6314,60017.52
314.8136,60091.415
314.9957,60072.18
315.1778,60038.025
315.3598,60058.2
315.5419,60104.055
315.724,60168.105
315.9059,60190.79
316.088,60199.87
316.2699,60273.41
316.4519,60344.92
316.6338,60329.855
316.8157,60233.235
316.9977,60207.025
317.1795,60289.565
317.3614,60402.37
317.5432,60495.615
317.7251,60559.72
317.9069,60472.21
318.0887,60422.465
318.2704,60356.325
318.4522,60384.38
318.6339,60462.925
318.8156,60607.315
318.9973,60644.95
319.179,60717.91
319.3607,60813.69
319.5423,60913.81
319.7239,60951.73
319.9055,60956.365
320.0871,60981.63
320.2687,61009.295
320.4502,61016.41
320.6317,60955.19
320.8132,60992.355
320.9947,61068.33
321.1761,61149.095
321.3576,61193.345
321.5391,61222.9
321.7205,61274.915
321.9019,61322.88
322.0832,61341.395
322.2646,61339.02
322.4459,61346.29
322.6272,61339.14
322.8085,61339.745
322.9898,61356.985
323.1711,61345.59
323.3523,61332.335
323.5335,61295.63
323.7147,61395.6
323.8959,61607.965
324.0771,61781.105
324.2582,61883.54
324.4393,61969.425
324.6204,62069.265
324.8015,62163.2
324.9826,62314.07
325.1637,62514.985
325.3447,62642.825
325.5257,62728.155
325.7067,62767.715
325.8877,62673.895
326.0686,62572.65
326.2496,62560.295
326.4305,62540.655
326.6114,62570.73
326.7922,62629.585
326.9731,62703.535
327.1539,62770.47
327.3347,62856.115
327.5155,62968.015
327.6963,63144.925
327.8771,63300.3
328.0578,63335.765
328.2385,63248.64
328.4193,63204.205
328.5999,63199.705
328.7806,63173.63
328.9613,63174.785
329.1419,63168.45
329.3225,63189.625
329.5031,63186.43
329.6837,63175.035
329.8642,63135.215
330.0447,63099.795
330.2252,63065.865
330.4057,63001.18
330.5862,62962.865
330.7667,62962.085
330.9471,62994.15
331.1275,63134.35
331.3079,63283.39
331.4883,63472.96
331.6687,63540.415
331.849,63481.155
332.0293,63362.235
332.2096,63242.12
332.3899,63180.43
332.5702,63191.735
332.7504,63259.53
332.9306,63376.985
333.1108,63413.385
333.291,63377.92
333.4712,63346.745
333.6514,63367.215
333.8315,63368.935
334.0116,63374.73
334.1917,63434.195
334.3717,63515.125
334.5518,63594.38
334.7318,63600.02
334.9119,63603.55
335.0918,63638.39
335.2718,63690.8
335.4518,63740.185
335.6317,63817.21
335.8116,63922.6
335.9915,63947.355
336.1714,63885.22
336.3513,63822.73
336.5311,63800.74
336.7109,63864.415
336.8907,63921.985
337.0705,63861.135
337.2502,63706.62
337.43,63548.6
337.6097,63386.58
337.7894,63264.385
337.9691,63202.17
338.1488,63192.65
338.3284,63207.48
338.508,63303.185
338.6877,63437.835
338.8672,63522.515
339.0468,63532.75
339.2263,63528.935
339.4059,63826.605
339.5854,64155.835
339.7649,64147.87
339.9443,64036.665
340.1238,63885.82
340.3032,63785.055
340.4826,63721.985
340.662,63602.115
340.8414,63458.695
341.0207,63353.125
341.2001,63298.105
341.3794,63248.72
341.5587,63259.065
341.738,63288.19
341.9172,63310.42
342.0965,63304.505
342.2757,63206.095
342.4549,63048.15
342.6341,62949.5
342.8132,62934.33
342.9923,63051.9
343.1715,63252.29
343.3506,63314.485
343.5296,63210.99
343.7087,63083.89
343.8878,62952.44
344.0668,62877.82
344.2458,62832.21
344.4248,62724.6
344.6037,62642.855
344.7827,62625.58
344.9616,62583.27
345.1405,62561.975
345.3194,62546.61
345.4982,62484.555
345.6771,62411.225
345.8559,62369.87
346.0347,62347.395
346.2135,62306.615
346.3923,62268.31
346.571,62204.56
346.7498,62148.525
346.9285,62178.355
347.1071,62145.83
347.2859,62058.59
347.4645,62063.25
347.6431,62101.96
347.8217,62132.43
348.0003,62061.095
348.1789,62024.545
348.3574,62000.955
348.5359,61931.955
348.7145,61849.61
348.893,61839.205
349.0714,61830.455
349.2499,61749.99
349.4283,61643.485
349.6068,61517.685
349.7852,61425.625
349.9635,61396.88
350.1419,61329.1
350.3202,61216.505
350.4985,61034.075
350.6768,60833.01
350.8551,60682.62
351.0334,60572.65
351.2116,60480.23
351.3898,60402.395
351.568,60272.51
351.7462,60196.285
351.9243,60101.04
352.1025,59966.69
352.2806,59819.505
352.4587,59739.255
352.6368,59620.625
352.8148,59462.835
352.9929,59369.515
353.1709,59394.33
353.3489,59401.97
353.5268,59315.68
353.7048,59215.21
353.8828,59152.58
354.0607,59042.325
354.2386,59032.835
354.4165,58985.085
354.5943,58918.875
354.7722,58909.41
354.95,58996.585
355.1278,58983.03
355.3056,58842.49
355.4833,58625.91
355.6611,58447.915
355.8388,58334.9
356.0165,58282.25
356.1942,58314.95
356.3719,58387.475
356.5495,58349.245
356.7271,58286.88
356.9047,58229.925
357.0823,58228.625
357.2599,58255.925
357.4374,58158.13
357.6149,57986.62
357.7924,57856.56
357.9699,57867.205
358.1474,57773.53
358.3248,57639.225
358.5023,57598.535
358.6797,57442.06
358.8571,57378.76
359.0344,57266.595
359.2118,57192.685
359.3891,57171.64
359.5664,57015.865
359.7437,57005.145
359.9209,56983.77
360.0982,56749.575
360.2754,56585.925
360.4526,56668.155
360.6298,56625.545
360.807,56583.89
360.9841,56583.7
361.1613,56718.27
361.3383,56964.71
361.5154,56943.735
361.6925,56967.2
361.8695,56819.345
362.0466,56589.665
362.2236,56368.48
362.4005,56115.41
362.5775,55870.385
362.7545,55722.27
362.9314,55597.39
363.1083,55796.735
363.2852,56417.155
363.462,56162.63
363.6389,55965.075
363.8157,55656.315
363.9925,55356.135
364.1693,55200.735
364.346,55068.75
364.5228,55232.18
364.6996,55478.155
364.8762,55499.74
365.0529,55581.385
365.2296,55798.89
365.4062,55494.0
365.5829,55476.485
365.7595,55493.535
365.9361,55270.73
366.1126,55385.77
366.2892,56945.55
366.4657,58462.715
366.6422,58292.515
366.8186,57616.495
366.9951,57237.13
367.1716,56562.045
367.348,57940.055
367.5244,57622.415
367.7008,56760.73
367.8772,56047.27
368.0535,56628.69
368.2298,58722.115
368.4061,59648.01
368.5824,58325.11
368.7586,57640.915
368.9349,56826.935
369.1111,55450.99
369.2873,54840.17
369.4635,54786.875
369.6396,54592.125
369.8158,54786.11
369.9919,55722.065
370.168,56970.195
370.3441,56328.825
370.5202,55373.76
370.6962,54674.63
370.8722,54259.25
371.0482,54146.065
371.2242,54426.46
371.4002,55009.61
371.5761,54959.68
371.752,54706.75
371.9279,54831.975
372.1038,54867.47
372.2796,54623.06
372.4555,54609.67
372.6313,54492.28
372.8071,54215.315
372.9829,54264.78
373.1586,54745.01
373.3344,54448.33
373.5101,54146.25
373.6858,54064.525
373.8615,53856.915
374.0371,54202.515
374.2127,54549.825
374.3884,54118.095
374.564,53948.735
374.7395,53828.31
374.9151,53886.775
375.0906,54880.755
375.2661,55160.06
375.4416,54540.395
375.6171,54698.375
375.7925,54825.77
375.968,54801.815
376.1434,54541.945
376.3188,54576.62
376.4941,54591.97
376.6695,54670.19
376.8448,54952.78
377.0201,55310.555
377.1954,55452.63
377.3707,55213.045
377.5459,55687.23
377.7212,56536.7
377.8964,57664.68
378.0715,57584.55
378.2467,57330.63
378.4218,56546.035
378.597,55678.465
378.7721,55708.915
378.9472,56082.48
379.1222,58435.295
379.2973,58254.235
379.4723,59500.575
379.6473,62754.48
379.8223,63533.285
379.9972,62134.93
380.1722,60363.85
380.3471,58945.895
380.522,56668.88
380.6969,56144.44
380.8717,56407.33
381.0466,55784.18
381.2214,56944.32
381.3962,56891.735
381.571,56347.27
381.7457,56007.165
381.9204,56201.75
382.0952,55810.13
382.2699,56703.28
382.4445,57303.17
382.6192,58115.845
382.7938,58969.205
382.9685,59317.515
383.1431,58398.22
383.3176,56992.15
383.4922,56568.915
383.6667,56918.15
383.8412,56359.87
384.0157,56264.195
384.1902,56501.185
384.3646,56153.415
384.5391,56614.055
384.7134,57771.66
384.8878,60307.29
385.0622,60861.96
385.2365,58900.52
385.4109,57620.905
385.5852,57320.58
385.7594,59871.075
385.9337,62438.43
386.1079,64625.505
386.2822,65534.965
386.4564,65535.0
386.6306,65531.75
386.8047,65530.435
386.9789,65533.63
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65533.885
388.7191,65530.17
388.893,65535.0
389.0669,65535.0
389.2408,65521.35
389.4146,65494.26
389.5884,62701.26
389.7623,57638.545
389.9361,55822.075
390.1098,55549.315
390.2835,55716.075
390.4573,55549.7
390.631,55607.38
390.8047,56020.005
390.9784,56042.545
391.152,55606.03
391.3256,55575.425
391.4992,55335.0
391.6728,55872.12
391.8464,56995.295
392.0199,56552.705
392.1934,55857.505
392.3669,56652.31
392.5403,57449.23
392.7138,58541.25
392.8873,58980.82
393.0607,58279.98
393.2341,58265.835
393.4074,58141.305
393.5808,57395.11
393.7542,57707.345
393.9274,57441.525
394.1007,57323.43
394.274,59081.905
394.4472,60039.565
394.6205,61405.45
394.7937,62649.19
394.9668,63486.465
395.14,62914.79
395.3131,60048.345
395.4863,57461.355
395.6594,57014.635
395.8325,56556.78
396.0055,57648.535
396.1786,58348.305
396.3516,58802.36
396.5246,57380.055
396.6975,56105.655
396.8705,57393.72
397.0434,58699.295
397.2163,57349.29
397.3892,57045.55
397.5621,57872.695
397.735,59085.885
397.9077,60104.19
398.0806,59824.71
398.2534,62067.795
398.4261,62013.505
398.5989,60861.715
398.7716,60770.285
398.9443,62719.085
399.117,65502.12
399.2896,65535.0
399.4623,65534.49
399.6349,65524.79
399.8075,65411.72
399.9801,64005.06
400.1526,60953.55
400.3252,58105.085
400.4977,57407.06
400.6702,57316.155
400.8427,55472.02
401.0151,54969.5
401.1875,53927.93
401.36,53827.525
401.5323,53263.0
401.7047,52964.575
401.877,53565.855
402.0494,54023.655
402.2216,54979.655
402.394,54748.1
402.5662,55622.105
402.7385,58108.26
402.9107,57211.475
403.0829,55739.905
403.2551,55060.0
403.4272,54611.46
403.5994,54506.34
403.7715,55073.34
403.9436,55393.705
404.1156,55413.565
