Timestamp,02/18/2024 06:41:44
Spectrometer Temp (C),5.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3008.855
218.2508,3072.7
218.442,3136.055
218.6332,3206.605
218.8244,3275.13
219.0156,3348.77
219.2067,3426.7
219.3979,3504.27
219.589,3584.66
219.7801,3666.56
219.9712,3751.625
220.1623,3842.995
220.3533,3935.55
220.5444,4029.105
220.7354,4127.51
220.9264,4225.375
221.1174,4333.56
221.3083,4440.54
221.4993,4544.955
221.6902,4653.785
221.8812,4769.63
222.0721,4886.545
222.263,5008.495
222.4538,5132.565
222.6447,5258.33
222.8355,5390.615
223.0264,5521.525
223.2172,5653.87
223.408,5796.405
223.5987,5938.095
223.7895,6085.315
223.9802,6233.765
224.1709,6383.94
224.3616,6541.565
224.5524,6704.13
224.743,6866.085
224.9337,7024.275
225.1243,7202.095
225.315,7371.31
225.5056,7538.67
225.6962,7719.15
225.8867,7898.785
226.0773,8081.19
226.2678,8264.74
226.4584,8455.405
226.6489,8650.355
226.8394,8833.355
227.0298,9033.44
227.2203,9240.655
227.4108,9461.885
227.6012,9673.32
227.7916,9878.17
227.982,10091.955
228.1723,10307.005
228.3627,10527.07
228.5531,10751.205
228.7434,10968.44
228.9337,11200.66
229.124,11441.265
229.3143,11673.105
229.5045,11934.3
229.6948,12189.595
229.885,12451.985
230.0752,12716.18
230.2654,12984.96
230.4556,13248.515
230.6457,13509.175
230.8358,13774.425
231.026,14043.54
231.2161,14305.125
231.4062,14578.065
231.5963,14844.335
231.7863,15122.565
231.9764,15423.165
232.1664,15721.675
232.3564,16032.87
232.5464,16326.38
232.7364,16633.305
232.9263,16927.33
233.1163,17238.53
233.3062,17561.02
233.4961,17898.765
233.686,18217.5
233.8758,18506.94
234.0657,18797.855
234.2555,19127.34
234.4454,19454.66
234.6352,19775.88
234.825,20099.705
235.0147,20399.985
235.2045,20726.07
235.3942,21038.975
235.5839,21362.265
235.7737,21681.075
235.9633,21989.175
236.153,22337.115
236.3427,22672.045
236.5323,23001.935
236.7219,23312.275
236.9115,23602.58
237.1011,23908.14
237.2907,24244.82
237.4803,24580.825
237.6698,24890.995
237.8593,25222.95
238.0488,25544.38
238.2383,25875.865
238.4278,26186.3
238.6172,26541.06
238.8066,26868.765
238.9961,27195.025
239.1855,27547.325
239.3748,27867.775
239.5642,28174.385
239.7536,28507.73
239.9429,28820.025
240.1322,29116.17
240.3215,29426.78
240.5108,29742.275
240.7001,30068.64
240.8893,30381.75
241.0786,30680.535
241.2677,30984.535
241.457,31314.92
241.6461,31569.09
241.8353,31837.825
242.0244,32110.03
242.2136,32377.8
242.4027,32663.945
242.5918,32921.13
242.7809,33146.605
242.9699,33317.115
243.159,33541.685
243.348,33868.93
243.537,34204.675
243.726,34482.17
243.915,34730.205
244.1039,34925.185
244.2929,35062.335
244.4818,35246.74
244.6707,35516.68
244.8596,35839.28
245.0485,36154.655
245.2373,36458.855
245.4262,36732.31
245.615,36987.94
245.8038,37187.385
245.9926,37424.195
246.1814,37579.27
246.3701,37641.295
246.5589,37790.8
246.7476,38033.88
246.9363,38353.53
247.1249,38626.115
247.3136,38903.515
247.5023,39144.015
247.6909,39403.92
247.8795,39641.355
248.0681,39869.125
248.2567,40112.49
248.4453,40312.13
248.6338,40461.035
248.8224,40475.97
249.0109,40514.895
249.1994,40719.98
249.3878,40976.26
249.5763,41241.25
249.7648,41468.965
249.9532,41690.47
250.1416,41956.055
250.33,42208.92
250.5183,42430.625
250.7067,42604.86
250.8951,42756.095
251.0834,42919.84
251.2717,43065.0
251.46,43184.675
251.6483,43283.95
251.8365,43315.575
252.0247,43329.88
252.213,43516.23
252.4012,43684.05
252.5894,43921.79
252.7775,44084.065
252.9657,44235.43
253.1538,44434.795
253.3419,44572.69
253.53,44670.815
253.7181,44796.27
253.9062,44903.03
254.0942,45023.2
254.2823,45102.88
254.4703,45182.68
254.6583,45268.55
254.8463,45356.59
255.0342,45394.655
255.2222,45408.115
255.4101,45392.435
255.598,45409.48
255.7859,45523.22
255.9738,45685.26
256.1616,45856.5
256.3495,46035.255
256.5373,46165.37
256.7251,46353.33
256.9129,46458.965
257.1006,46549.355
257.2884,46675.195
257.4761,46810.25
257.6638,46876.385
257.8515,46909.92
258.0392,46972.53
258.2269,47008.41
258.4146,47044.09
258.6022,47098.285
258.7898,47100.185
258.9774,47129.03
259.165,47187.155
259.3525,47234.13
259.5401,47287.765
259.7276,47360.645
259.9151,47423.47
260.1026,47473.67
260.2901,47557.805
260.4776,47627.61
260.665,47770.825
260.8524,47878.995
261.0398,48002.615
261.2272,48038.57
261.4146,48034.79
261.6019,48080.23
261.7893,48134.49
261.9766,48170.735
262.1639,48246.0
262.3512,48223.04
262.5384,48214.455
262.7257,48225.435
262.9129,48249.63
263.1001,48276.74
263.2873,48344.3
263.4745,48382.865
263.6617,48292.455
263.8488,48333.165
264.0359,48375.115
264.2231,48380.66
264.4101,48407.67
264.5972,48447.615
264.7842,48468.995
264.9713,48484.845
265.1583,48473.995
265.3453,48486.385
265.5323,48527.71
265.7193,48561.415
265.9062,48623.135
266.0931,48650.9
266.2801,48644.23
266.4669,48685.835
266.6538,48732.305
266.8407,48792.1
267.0276,48758.225
267.2143,48727.645
267.4012,48758.45
267.588,48691.185
267.7747,48692.14
267.9615,48701.74
268.1482,48691.91
268.3349,48701.055
268.5217,48696.165
268.7083,48653.48
268.895,48641.55
269.0817,48682.245
269.2682,48665.66
269.4549,48606.965
269.6415,48518.895
269.8281,48504.155
270.0146,48558.36
270.2012,48582.055
270.3877,48606.975
270.5742,48607.065
270.7607,48611.35
270.9472,48608.905
271.1336,48594.24
271.32,48568.98
271.5065,48546.315
271.6929,48538.84
271.8792,48576.02
272.0656,48582.545
272.252,48604.19
272.4383,48625.18
272.6246,48618.72
272.8109,48608.55
272.9972,48696.105
273.1835,48747.495
273.3697,48785.775
273.5559,48813.64
273.7421,48831.99
273.9283,48848.215
274.1145,48849.81
274.3007,48869.555
274.4868,48916.84
274.6729,48998.16
274.859,49030.55
275.0451,49042.335
275.2311,48955.005
275.4172,49002.01
275.6032,49056.395
275.7892,49121.13
275.9752,49138.345
276.1612,49200.155
276.3472,49174.98
276.5331,49171.945
276.719,49206.985
276.9049,49226.555
277.0908,49210.455
277.2767,49229.93
277.4625,49279.855
277.6484,49283.49
277.8342,49272.235
278.02,49303.53
278.2057,49378.395
278.3915,49463.91
278.5772,49500.47
278.763,49477.935
278.9487,49572.22
279.1343,49648.685
279.32,49665.59
279.5057,49635.66
279.6913,49552.595
279.877,49564.94
280.0625,49596.25
280.2481,49565.255
280.4337,49545.62
280.6192,49637.9
280.8048,49722.71
280.9903,49712.83
281.1758,49691.71
281.3612,49667.32
281.5467,49670.95
281.7321,49770.915
281.9175,49823.725
282.1029,49846.445
282.2884,49891.655
282.4737,49861.445
282.6591,49831.87
282.8444,49873.3
283.0297,49892.25
283.215,49942.94
283.4002,49974.845
283.5855,49958.975
283.7707,49895.7
283.956,49893.93
284.1412,49909.71
284.3264,49992.065
284.5115,50095.07
284.6967,50170.22
284.8818,50170.035
285.0669,50132.485
285.252,50184.505
285.4371,50246.63
285.6222,50248.015
285.8072,50251.15
285.9922,50267.42
286.1772,50350.63
286.3622,50430.42
286.5472,50426.215
286.7321,50409.17
286.9171,50513.695
287.102,50578.175
287.2869,50668.11
287.4717,50799.19
287.6566,50855.44
287.8415,50903.975
288.0263,50938.14
288.2111,50896.93
288.3959,50865.845
288.5806,50917.87
288.7654,50988.25
288.9501,51163.765
289.1348,51240.245
289.3195,51303.575
289.5042,51382.405
289.6889,51497.305
289.8735,51466.03
290.0581,51491.28
290.2428,51467.425
290.4273,51534.755
290.6119,51652.53
290.7965,51705.375
290.981,51783.965
291.1655,51833.37
291.35,51764.52
291.5345,51744.65
291.719,51814.79
291.9034,51893.825
292.0878,52038.275
292.2722,52092.955
292.4566,52103.41
292.641,52187.595
292.8253,52251.735
293.0096,52288.95
293.194,52373.36
293.3783,52437.125
293.5626,52547.445
293.7468,52623.31
293.9311,52702.98
294.1153,52680.84
294.2995,52597.96
294.4837,52574.09
294.6678,52568.58
294.852,52595.735
295.0361,52692.065
295.2202,52774.28
295.4043,52887.595
295.5884,52931.65
295.7725,52993.555
295.9565,53039.29
296.1405,53011.485
296.3246,53025.34
296.5085,53174.795
296.6925,53318.915
296.8764,53379.105
297.0603,53415.94
297.2443,53443.685
297.4282,53446.365
297.612,53444.675
297.7959,53462.375
297.9797,53499.23
298.1635,53498.455
298.3474,53658.55
298.5311,53789.24
298.7149,53786.595
298.8987,53742.47
299.0823,53767.595
299.2661,53743.265
299.4498,53667.355
299.6334,53736.985
299.8171,53825.4
300.0007,53884.64
300.1843,53949.27
300.368,53991.78
300.5515,54018.16
300.7351,54054.865
300.9186,54086.805
301.1021,54102.81
301.2857,54161.645
301.4691,54226.13
301.6526,54324.815
301.8361,54325.73
302.0195,54333.985
302.2029,54391.61
302.3863,54457.74
302.5697,54465.945
302.753,54555.155
302.9364,54671.48
303.1197,54795.35
303.303,54832.025
303.4863,54828.945
303.6696,54751.475
303.8528,54717.825
304.036,54750.745
304.2192,54849.255
304.4024,54893.6
304.5856,54880.405
304.7688,54926.82
304.9519,54999.64
305.135,55031.34
305.3181,55058.9
305.5012,55109.425
305.6842,55202.795
305.8673,55256.715
306.0504,55247.875
306.2333,55181.09
306.4163,55226.72
306.5993,55232.135
306.7822,55308.99
306.9652,55373.625
307.1481,55368.7
307.331,55381.44
307.5139,55388.5
307.6967,55385.265
307.8796,55418.2
308.0624,55448.025
308.2452,55430.505
308.428,55435.525
308.6107,55497.815
308.7935,55487.95
308.9762,55510.81
309.1589,55548.665
309.3416,55587.045
309.5243,55614.49
309.7069,55642.105
309.8896,55641.215
310.0721,55658.32
310.2548,55722.63
310.4373,55765.44
310.6199,55852.96
310.8024,55859.99
310.985,55899.825
311.1674,55855.09
311.3499,55804.975
311.5324,55868.905
311.7148,55996.005
311.8973,55998.765
312.0797,56015.79
312.2621,56046.87
312.4445,56034.97
312.6268,56040.95
312.8091,56094.54
312.9915,56052.16
313.1738,56065.67
313.356,56039.38
313.5383,56002.165
313.7206,56039.745
313.9027,56010.57
314.085,56041.495
314.2672,56083.07
314.4493,56132.875
314.6314,56201.46
314.8136,56276.67
314.9957,56248.94
315.1778,56203.74
315.3598,56239.04
315.5419,56297.98
315.724,56354.085
315.9059,56372.3
316.088,56360.005
316.2699,56447.89
316.4519,56503.145
316.6338,56481.835
316.8157,56383.365
316.9977,56394.235
317.1795,56487.535
317.3614,56594.255
317.5432,56674.36
317.7251,56677.355
317.9069,56567.955
318.0887,56551.65
318.2704,56513.68
318.4522,56571.96
318.6339,56653.145
318.8156,56777.375
318.9973,56775.885
319.179,56846.11
319.3607,56931.665
319.5423,57006.165
319.7239,57007.745
319.9055,56972.24
320.0871,57008.805
320.2687,57041.055
320.4502,57037.165
320.6317,56970.825
320.8132,57037.41
320.9947,57108.365
321.1761,57160.955
321.3576,57174.46
321.5391,57186.085
321.7205,57230.075
321.9019,57272.43
322.0832,57263.45
322.2646,57257.28
322.4459,57262.335
322.6272,57252.415
322.8085,57256.09
322.9898,57276.53
323.1711,57260.52
323.3523,57242.385
323.5335,57184.795
323.7147,57332.21
323.8959,57532.045
324.0771,57604.815
324.2582,57619.25
324.4393,57662.475
324.6204,57726.445
324.8015,57758.52
324.9826,57876.73
325.1637,58007.7
325.3447,58022.645
325.5257,58025.765
325.7067,58003.655
325.8877,57857.055
326.0686,57820.38
326.2496,57891.1
326.4305,57887.78
326.6114,57939.84
326.7922,57979.69
326.9731,58015.77
327.1539,58021.67
327.3347,58077.135
327.5155,58138.085
327.6963,58278.085
327.8771,58315.37
328.0578,58230.09
328.2385,58091.375
328.4193,58122.215
328.5999,58161.31
328.7806,58118.705
328.9613,58163.355
329.1419,58140.21
329.3225,58159.82
329.5031,58115.88
329.6837,58091.185
329.8642,58073.7
330.0447,58082.345
330.2252,58050.79
330.4057,58003.135
330.5862,58001.435
330.7667,58008.895
330.9471,58093.475
331.1275,58312.895
331.3079,58408.03
331.4883,58469.81
331.6687,58405.52
331.849,58294.705
332.0293,58195.95
332.2096,58121.735
332.3899,58128.18
332.5702,58201.235
332.7504,58284.405
332.9306,58374.12
333.1108,58307.295
333.291,58212.845
333.4712,58234.35
333.6514,58320.995
333.8315,58318.855
334.0116,58322.445
334.1917,58396.81
334.3717,58442.175
334.5518,58480.665
334.7318,58419.685
334.9119,58408.445
335.0918,58463.005
335.2718,58506.545
335.4518,58532.9
335.6317,58594.895
335.8116,58613.35
335.9915,58536.56
336.1714,58443.5
336.3513,58439.09
336.5311,58480.54
336.7109,58597.525
336.8907,58565.1
337.0705,58407.76
337.2502,58238.345
337.43,58198.345
337.6097,58120.59
337.7894,58103.525
337.9691,58140.68
338.1488,58212.13
338.3284,58273.43
338.508,58428.325
338.6877,58517.43
338.8672,58497.54
339.0468,58417.845
339.2263,58517.29
339.4059,58925.59
339.5854,58925.17
339.7649,58635.7
339.9443,58494.125
340.1238,58438.635
340.3032,58423.75
340.4826,58416.58
340.662,58316.665
340.8414,58205.57
341.0207,58219.53
341.2001,58255.755
341.3794,58249.375
341.5587,58316.155
341.738,58379.63
341.9172,58387.965
342.0965,58330.065
342.2757,58211.81
342.4549,58061.23
342.6341,58079.445
342.8132,58195.315
342.9923,58370.48
343.1715,58514.685
343.3506,58379.7
343.5296,58237.19
343.7087,58171.855
343.8878,58110.66
344.0668,58100.94
344.2458,58099.205
344.4248,57976.645
344.6037,57945.645
344.7827,57997.965
344.9616,57958.685
345.1405,57945.81
345.3194,57954.435
345.4982,57887.015
345.6771,57833.77
345.8559,57825.295
346.0347,57810.225
346.2135,57773.455
346.3923,57738.685
346.571,57675.08
346.7498,57650.33
346.9285,57730.36
347.1071,57677.885
347.2859,57561.36
347.4645,57610.875
347.6431,57681.61
347.8217,57697.37
348.0003,57569.45
348.1789,57579.16
348.3574,57555.68
348.5359,57481.955
348.7145,57401.29
348.893,57411.62
349.0714,57407.795
349.2499,57302.825
349.4283,57203.915
349.6068,57067.955
349.7852,57029.415
349.9635,57054.35
350.1419,57042.465
350.3202,56988.59
350.4985,56867.685
350.6768,56777.115
350.8551,56736.13
351.0334,56726.245
351.2116,56667.99
351.3898,56650.41
351.568,56577.345
351.7462,56574.33
351.9243,56532.87
352.1025,56437.875
352.2806,56359.86
352.4587,56338.575
352.6368,56253.89
352.8148,56142.605
352.9929,56092.39
353.1709,56151.03
353.3489,56151.82
353.5268,56057.98
353.7048,55971.575
353.8828,55918.55
354.0607,55807.785
354.2386,55807.12
354.4165,55769.75
354.5943,55702.58
354.7722,55689.39
354.95,55770.1
355.1278,55740.785
355.3056,55597.2
355.4833,55412.955
355.6611,55266.82
355.8388,55159.955
356.0165,55107.625
356.1942,55125.995
356.3719,55183.05
356.5495,55157.13
356.7271,55091.525
356.9047,55021.175
357.0823,55034.195
357.2599,55048.95
357.4374,54959.13
357.6149,54812.41
357.7924,54703.805
357.9699,54679.305
358.1474,54595.26
358.3248,54495.11
358.5023,54435.84
358.6797,54295.475
358.8571,54217.255
359.0344,54122.195
359.2118,54067.45
359.3891,53965.43
359.5664,53862.28
359.7437,53882.655
359.9209,53824.92
360.0982,53602.67
360.2754,53484.905
360.4526,53533.275
360.6298,53504.74
360.807,53468.915
360.9841,53507.245
361.1613,53640.355
361.3383,53728.91
361.5154,53781.995
361.6925,53714.065
361.8695,53654.68
362.0466,53397.13
362.2236,53253.88
362.4005,52997.84
362.5775,52804.93
362.7545,52661.09
362.9314,52585.28
363.1083,52854.3
363.2852,53121.73
363.462,52925.21
363.6389,52772.145
363.8157,52566.3
363.9925,52353.66
364.1693,52162.32
364.346,52058.855
364.5228,52204.425
364.6996,52345.6
364.8762,52399.155
365.0529,52480.38
365.2296,52535.23
365.4062,52394.31
365.5829,52373.065
365.7595,52382.45
365.9361,52177.225
366.1126,52648.635
366.2892,53933.285
366.4657,54858.3
366.6422,54534.27
366.8186,54307.025
366.9951,53920.2
367.1716,53900.84
367.348,54605.955
367.5244,54088.09
367.7008,53432.56
367.8772,53103.39
368.0535,54162.885
368.2298,55450.015
368.4061,55581.155
368.5824,54665.755
368.7586,54356.885
368.9349,53532.0
369.1111,52509.045
369.2873,51970.59
369.4635,51857.695
369.6396,51659.635
369.8158,51903.225
369.9919,52780.445
370.168,53390.99
370.3441,52798.555
370.5202,52163.105
370.6962,51717.86
370.8722,51424.255
371.0482,51234.235
371.2242,51472.91
371.4002,51813.38
371.5761,51747.085
371.752,51672.55
371.9279,51770.73
372.1038,51744.81
372.2796,51556.945
372.4555,51491.525
372.6313,51376.225
372.8071,51252.845
372.9829,51385.725
373.1586,51591.335
373.3344,51281.465
373.5101,51097.825
373.6858,51025.27
373.8615,50997.03
374.0371,51254.285
374.2127,51291.4
374.3884,50999.13
374.564,50891.885
374.7395,50868.3
374.9151,51080.965
375.0906,51791.49
375.2661,51682.335
375.4416,51452.355
375.6171,51646.92
375.7925,51791.99
375.968,51645.02
376.1434,51442.74
376.3188,51495.085
376.4941,51583.035
376.6695,51649.53
376.8448,51861.125
377.0201,52131.74
377.1954,52125.76
377.3707,52168.64
377.5459,52676.125
377.7212,53482.515
377.8964,54096.55
378.0715,54025.0
378.2467,53815.32
378.4218,53177.965
378.597,52804.155
378.7721,52691.595
378.9472,53506.655
379.1222,54640.115
379.2973,54861.845
379.4723,56688.58
379.6473,59004.24
379.8223,58007.14
379.9972,56390.145
380.1722,56074.13
380.3471,55194.38
380.522,53730.43
380.6969,53307.57
380.8717,53137.415
381.0466,52934.575
381.2214,53556.72
381.3962,53360.42
381.571,53047.65
381.7457,52894.41
381.9204,52936.48
382.0952,52870.765
382.2699,53558.31
382.4445,54066.805
382.6192,54750.755
382.7938,55440.225
382.9685,55471.53
383.1431,54673.71
383.3176,53824.525
383.4922,53796.605
383.6667,53730.645
383.8412,53237.095
384.0157,53177.155
384.1902,53210.22
384.3646,53081.35
384.5391,53650.77
384.7134,54921.43
384.8878,56752.175
385.0622,56308.45
385.2365,54852.32
385.4109,54443.46
385.5852,54939.8
385.7594,57248.63
385.9337,58864.79
386.1079,60208.05
386.2822,61178.63
386.4564,59902.49
386.6306,59047.555
386.8047,59737.015
386.9789,60896.03
387.153,61944.345
387.3271,61068.17
387.5012,60049.475
387.6752,60255.45
387.8492,60805.245
388.0233,59123.72
388.1972,57583.85
388.3712,57484.74
388.5452,57947.165
388.7191,59384.475
388.893,60650.315
389.0669,58255.115
389.2408,55249.84
389.4146,54024.935
389.5884,53335.7
389.7623,52968.105
389.9361,52440.105
390.1098,52325.2
390.2835,52411.88
390.4573,52413.55
390.631,52491.415
390.8047,52754.62
390.9784,52628.96
391.152,52444.47
391.3256,52333.525
391.4992,52303.035
391.6728,52899.36
391.8464,53376.04
392.0199,52962.235
392.1934,52809.325
392.3669,53573.215
392.5403,54311.38
392.7138,55068.045
392.8873,55021.29
393.0607,54723.445
393.2341,54886.865
393.4074,54603.215
393.5808,54188.55
393.7542,54321.725
393.9274,53942.46
394.1007,54500.77
394.274,55465.845
394.4472,56580.68
394.6205,57629.76
394.7937,58298.675
394.9668,58275.625
395.14,56657.235
395.3131,54867.7
395.4863,54293.04
395.6594,53846.86
395.8325,53571.47
396.0055,54033.58
396.1786,54771.85
396.3516,54556.76
396.5246,53537.485
396.6975,53028.275
396.8705,54455.67
397.0434,54522.235
397.2163,53638.385
397.3892,53592.38
397.5621,54586.315
397.735,55570.375
397.9077,55927.22
398.0806,56220.63
398.2534,58007.73
398.4261,56784.015
398.5989,56403.195
398.7716,56698.285
398.9443,59612.23
399.117,61048.525
399.2896,60385.74
399.4623,58057.36
399.6349,57859.615
399.8075,56742.525
399.9801,54799.62
400.1526,53627.355
400.3252,53288.275
400.4977,53784.765
400.6702,52945.385
400.8427,51904.83
401.0151,51283.205
401.1875,50712.585
401.36,50480.215
401.5323,49745.72
401.7047,49702.495
401.877,50067.83
402.0494,50685.52
402.2216,51129.875
402.394,51060.695
402.5662,52413.925
402.7385,53684.53
402.9107,52874.745
403.0829,51933.595
403.2551,51370.57
403.4272,51395.105
403.5994,51067.49
403.7715,51436.465
403.9436,51434.575
404.1156,51675.775
