Timestamp,02/18/2024 22:39:29
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3203.325
218.2508,3272.955
218.442,3343.205
218.6332,3417.09
218.8244,3492.565
219.0156,3572.275
219.2067,3655.955
219.3979,3741.83
219.589,3827.085
219.7801,3917.695
219.9712,4009.885
220.1623,4106.465
220.3533,4210.665
220.5444,4312.215
220.7354,4417.72
220.9264,4521.97
221.1174,4639.395
221.3083,4756.785
221.4993,4869.895
221.6902,4982.61
221.8812,5111.03
222.0721,5239.75
222.263,5366.47
222.4538,5502.855
222.6447,5642.03
222.8355,5784.405
223.0264,5924.87
223.2172,6070.325
223.408,6222.105
223.5987,6381.235
223.7895,6531.95
223.9802,6697.615
224.1709,6859.105
224.3616,7034.87
224.5524,7203.81
224.743,7377.155
224.9337,7548.55
225.1243,7742.425
225.315,7925.19
225.5056,8104.955
225.6962,8300.025
225.8867,8497.195
226.0773,8690.565
226.2678,8891.17
226.4584,9095.22
226.6489,9302.855
226.8394,9504.51
227.0298,9719.705
227.2203,9947.725
227.4108,10182.35
227.6012,10413.315
227.7916,10634.94
227.982,10868.54
228.1723,11093.395
228.3627,11335.96
228.5531,11571.52
228.7434,11807.94
228.9337,12062.37
229.124,12318.675
229.3143,12576.1
229.5045,12854.37
229.6948,13128.445
229.885,13414.18
230.0752,13700.105
230.2654,13990.88
230.4556,14275.425
230.6457,14553.99
230.8358,14837.875
231.026,15128.605
231.2161,15414.085
231.4062,15708.675
231.5963,15998.405
231.7863,16298.27
231.9764,16620.26
232.1664,16942.49
232.3564,17273.865
232.5464,17592.965
232.7364,17922.545
232.9263,18242.06
233.1163,18575.945
233.3062,18923.02
233.4961,19291.71
233.686,19631.345
233.8758,19940.355
234.0657,20255.705
234.2555,20609.12
234.4454,20955.595
234.6352,21300.9
234.825,21646.56
235.0147,21975.365
235.2045,22322.825
235.3942,22655.57
235.5839,23007.975
235.7737,23343.18
235.9633,23678.51
236.153,24051.215
236.3427,24408.84
236.5323,24756.105
236.7219,25093.395
236.9115,25398.76
237.1011,25728.0
237.2907,26095.1
237.4803,26446.595
237.6698,26781.555
237.8593,27133.89
238.0488,27479.555
238.2383,27825.725
238.4278,28165.46
238.6172,28541.59
238.8066,28890.81
238.9961,29245.105
239.1855,29611.125
239.3748,29957.68
239.5642,30283.91
239.7536,30633.735
239.9429,30970.05
240.1322,31281.63
240.3215,31616.425
240.5108,31953.885
240.7001,32302.435
240.8893,32628.595
241.0786,32957.165
241.2677,33275.71
241.457,33625.235
241.6461,33885.545
241.8353,34174.825
242.0244,34464.405
242.2136,34745.27
242.4027,35045.57
242.5918,35332.11
242.7809,35580.41
242.9699,35737.335
243.159,35966.53
243.348,36328.58
243.537,36696.41
243.726,36991.83
243.915,37247.16
244.1039,37484.01
244.2929,37609.73
244.4818,37775.455
244.6707,38071.22
244.8596,38437.075
245.0485,38772.17
245.2373,39089.195
245.4262,39377.225
245.615,39648.59
245.8038,39858.535
245.9926,40123.26
246.1814,40313.39
246.3701,40323.615
246.5589,40447.91
246.7476,40745.485
246.9363,41100.965
247.1249,41388.685
247.3136,41676.26
247.5023,41935.56
247.6909,42210.31
247.8795,42456.215
248.0681,42696.24
248.2567,42951.87
248.4453,43171.72
248.6338,43363.455
248.8224,43368.985
249.0109,43350.465
249.1994,43567.78
249.3878,43873.21
249.5763,44152.445
249.7648,44388.065
249.9532,44620.05
250.1416,44897.34
250.33,45171.18
250.5183,45401.865
250.7067,45585.005
250.8951,45743.785
251.0834,45919.58
251.2717,46065.95
251.46,46208.405
251.6483,46327.605
251.8365,46351.05
252.0247,46325.54
252.213,46524.73
252.4012,46715.685
252.5894,46983.685
252.7775,47149.06
252.9657,47302.115
253.1538,47506.25
253.3419,47659.56
253.53,47748.29
253.7181,47881.915
253.9062,47995.555
254.0942,48113.52
254.2823,48193.29
254.4703,48283.245
254.6583,48379.905
254.8463,48472.99
255.0342,48500.67
255.2222,48525.685
255.4101,48490.285
255.598,48482.745
255.7859,48623.07
255.9738,48798.995
256.1616,48979.74
256.3495,49160.3
256.5373,49298.505
256.7251,49500.63
256.9129,49606.64
257.1006,49692.05
257.2884,49831.835
257.4761,49971.23
257.6638,50048.63
257.8515,50073.65
258.0392,50129.615
258.2269,50172.06
258.4146,50217.635
258.6022,50262.655
258.7898,50257.2
258.9774,50291.53
259.165,50364.135
259.3525,50397.205
259.5401,50441.905
259.7276,50533.125
259.9151,50600.03
260.1026,50651.345
260.2901,50728.98
260.4776,50810.195
260.665,50943.755
260.8524,51060.445
261.0398,51185.59
261.2272,51231.415
261.4146,51219.0
261.6019,51263.825
261.7893,51323.04
261.9766,51363.005
262.1639,51417.67
262.3512,51403.61
262.5384,51399.695
262.7257,51403.695
262.9129,51433.585
263.1001,51452.325
263.2873,51531.66
263.4745,51568.01
263.6617,51470.07
263.8488,51503.1
264.0359,51541.115
264.2231,51552.42
264.4101,51576.025
264.5972,51618.565
264.7842,51642.57
264.9713,51645.135
265.1583,51631.685
265.3453,51646.485
265.5323,51685.445
265.7193,51717.745
265.9062,51788.955
266.0931,51812.185
266.2801,51794.695
266.4669,51846.375
266.6538,51890.915
266.8407,51952.575
267.0276,51921.045
267.2143,51887.955
267.4012,51909.085
267.588,51835.92
267.7747,51837.605
267.9615,51855.395
268.1482,51841.785
268.3349,51846.56
268.5217,51834.825
268.7083,51786.635
268.895,51778.28
269.0817,51814.105
269.2682,51798.925
269.4549,51737.275
269.6415,51624.535
269.8281,51610.13
270.0146,51660.495
270.2012,51684.565
270.3877,51716.775
270.5742,51711.615
270.7607,51718.015
270.9472,51710.68
271.1336,51694.365
271.32,51663.21
271.5065,51636.125
271.6929,51621.26
271.8792,51666.93
272.0656,51671.58
272.252,51698.705
272.4383,51714.89
272.6246,51686.43
272.8109,51685.6
272.9972,51781.765
273.1835,51832.41
273.3697,51868.225
273.5559,51899.78
273.7421,51912.67
273.9283,51928.925
274.1145,51933.325
274.3007,51946.68
274.4868,51996.85
274.6729,52072.68
274.859,52102.16
275.0451,52115.67
275.2311,52018.14
275.4172,52066.4
275.6032,52117.14
275.7892,52190.415
275.9752,52203.625
276.1612,52267.07
276.3472,52240.63
276.5331,52238.185
276.719,52256.7
276.9049,52277.76
277.0908,52260.69
277.2767,52287.06
277.4625,52330.79
277.6484,52341.45
277.8342,52324.585
278.02,52355.63
278.2057,52427.3
278.3915,52514.515
278.5772,52548.975
278.763,52526.255
278.9487,52618.535
279.1343,52702.07
279.32,52714.43
279.5057,52680.89
279.6913,52592.43
279.877,52601.665
280.0625,52621.295
280.2481,52591.835
280.4337,52564.47
280.6192,52666.55
280.8048,52748.715
280.9903,52742.985
281.1758,52715.765
281.3612,52687.8
281.5467,52702.045
281.7321,52791.665
281.9175,52848.265
282.1029,52870.555
282.2884,52915.055
282.4737,52873.985
282.6591,52851.4
282.8444,52886.415
283.0297,52910.365
283.215,52954.605
283.4002,52992.76
283.5855,52964.79
283.7707,52892.735
283.956,52894.165
284.1412,52917.575
284.3264,52998.105
284.5115,53104.96
284.6967,53184.67
284.8818,53175.07
285.0669,53136.06
285.252,53183.73
285.4371,53248.435
285.6222,53237.635
285.8072,53245.545
285.9922,53265.995
286.1772,53348.29
286.3622,53431.4
286.5472,53422.33
286.7321,53398.56
286.9171,53508.2
287.102,53575.27
287.2869,53674.01
287.4717,53809.095
287.6566,53861.445
287.8415,53917.07
288.0263,53950.45
288.2111,53898.72
288.3959,53858.73
288.5806,53912.045
288.7654,53992.935
288.9501,54162.715
289.1348,54250.815
289.3195,54305.785
289.5042,54388.315
289.6889,54509.56
289.8735,54469.22
290.0581,54492.455
290.2428,54455.745
290.4273,54525.45
290.6119,54649.725
290.7965,54713.69
290.981,54778.775
291.1655,54824.745
291.35,54757.885
291.5345,54727.835
291.719,54804.38
291.9034,54885.635
292.0878,55030.76
292.2722,55087.97
292.4566,55103.935
292.641,55185.88
292.8253,55248.91
293.0096,55273.4
293.194,55369.025
293.3783,55426.705
293.5626,55542.34
293.7468,55617.29
293.9311,55703.06
294.1153,55680.355
294.2995,55577.99
294.4837,55551.325
294.6678,55543.19
294.852,55573.22
295.0361,55675.105
295.2202,55768.895
295.4043,55875.75
295.5884,55916.655
295.7725,55977.73
295.9565,56019.825
296.1405,55979.21
296.3246,56008.91
296.5085,56158.32
296.6925,56304.67
296.8764,56362.27
297.0603,56390.05
297.2443,56420.505
297.4282,56422.805
297.612,56413.09
297.7959,56426.7
297.9797,56465.525
298.1635,56460.52
298.3474,56614.72
298.5311,56753.15
298.7149,56738.785
298.8987,56701.75
299.0823,56721.73
299.2661,56699.03
299.4498,56606.365
299.6334,56683.985
299.8171,56780.21
300.0007,56825.88
300.1843,56893.03
300.368,56936.755
300.5515,56958.445
300.7351,56984.505
300.9186,57033.645
301.1021,57038.68
301.2857,57108.415
301.4691,57154.215
301.6526,57266.925
301.8361,57259.73
302.0195,57266.565
302.2029,57307.175
302.3863,57380.705
302.5697,57377.21
302.753,57468.415
302.9364,57589.25
303.1197,57723.17
303.303,57752.655
303.4863,57734.555
303.6696,57660.715
303.8528,57624.745
304.036,57661.885
304.2192,57756.395
304.4024,57799.68
304.5856,57776.715
304.7688,57830.31
304.9519,57908.07
305.135,57934.95
305.3181,57968.28
305.5012,58010.805
305.6842,58106.0
305.8673,58158.31
306.0504,58145.615
306.2333,58067.21
306.4163,58110.97
306.5993,58119.085
306.7822,58194.68
306.9652,58258.855
307.1481,58247.695
307.331,58265.385
307.5139,58277.295
307.6967,58266.655
307.8796,58287.325
308.0624,58332.09
308.2452,58298.7
308.428,58301.94
308.6107,58358.965
308.7935,58355.38
308.9762,58378.83
309.1589,58419.955
309.3416,58450.705
309.5243,58463.405
309.7069,58502.29
309.8896,58493.83
310.0721,58519.21
310.2548,58567.7
310.4373,58614.08
310.6199,58701.67
310.8024,58707.115
310.985,58751.045
311.1674,58692.91
311.3499,58641.055
311.5324,58705.96
311.7148,58828.96
311.8973,58821.33
312.0797,58857.465
312.2621,58884.485
312.4445,58874.18
312.6268,58864.925
312.8091,58917.4
312.9915,58862.805
313.1738,58876.755
313.356,58852.55
313.5383,58816.16
313.7206,58860.75
313.9027,58817.97
314.085,58847.695
314.2672,58890.95
314.4493,58939.18
314.6314,59012.99
314.8136,59078.66
314.9957,59056.76
315.1778,59025.12
315.3598,59048.695
315.5419,59099.84
315.724,59149.035
315.9059,59165.315
316.088,59163.135
316.2699,59250.04
316.4519,59299.83
316.6338,59274.405
316.8157,59172.51
316.9977,59175.79
317.1795,59276.005
317.3614,59371.545
317.5432,59461.01
317.7251,59494.98
317.9069,59385.23
318.0887,59356.46
318.2704,59292.38
318.4522,59335.465
318.6339,59416.805
318.8156,59548.06
318.9973,59557.685
319.179,59622.8
319.3607,59708.84
319.5423,59789.355
319.7239,59808.43
319.9055,59783.265
320.0871,59808.45
320.2687,59835.425
320.4502,59835.96
320.6317,59768.78
320.8132,59825.405
320.9947,59897.96
321.1761,59957.505
321.3576,59992.245
321.5391,60009.59
321.7205,60042.76
321.9019,60078.665
322.0832,60074.355
322.2646,60076.325
322.4459,60076.02
322.6272,60073.695
322.8085,60062.52
322.9898,60083.39
323.1711,60069.28
323.3523,60052.23
323.5335,60013.36
323.7147,60133.64
323.8959,60335.185
324.0771,60459.765
324.2582,60515.215
324.4393,60555.235
324.6204,60621.465
324.8015,60681.285
324.9826,60798.765
325.1637,60957.005
325.3447,61012.725
325.5257,61041.93
325.7067,61035.8
325.8877,60890.09
326.0686,60788.315
326.2496,60811.835
326.4305,60802.335
326.6114,60849.49
326.7922,60904.235
326.9731,60967.8
327.1539,61010.1
327.3347,61081.72
327.5155,61169.785
327.6963,61330.165
327.8771,61428.735
328.0578,61398.97
328.2385,61243.335
328.4193,61190.395
328.5999,61196.64
328.7806,61163.39
328.9613,61172.16
329.1419,61161.34
329.3225,61189.925
329.5031,61175.175
329.6837,61152.855
329.8642,61115.27
330.0447,61091.77
330.2252,61063.19
330.4057,61006.99
330.5862,60984.395
330.7667,61004.355
330.9471,61066.235
331.1275,61250.83
331.3079,61398.755
331.4883,61575.81
331.6687,61576.69
331.849,61444.01
332.0293,61280.72
332.2096,61140.125
332.3899,61105.335
332.5702,61163.645
332.7504,61265.365
332.9306,61401.555
333.1108,61404.145
333.291,61320.65
333.4712,61281.735
333.6514,61319.53
333.8315,61327.27
334.0116,61336.325
334.1917,61419.85
334.3717,61503.925
334.5518,61576.355
334.7318,61541.915
334.9119,61511.25
335.0918,61544.075
335.2718,61596.845
335.4518,61649.195
335.6317,61727.555
335.8116,61831.62
335.9915,61798.97
336.1714,61678.345
336.3513,61590.735
336.5311,61580.755
336.7109,61687.26
336.8907,61748.12
337.0705,61626.075
337.2502,61399.845
337.43,61231.035
337.6097,61084.94
337.7894,61012.715
337.9691,61020.74
338.1488,61076.765
338.3284,61144.245
338.508,61303.94
338.6877,61480.28
338.8672,61550.205
339.0468,61514.175
339.2263,61502.33
339.4059,61923.435
339.5854,62241.595
339.7649,62085.38
339.9443,61844.71
340.1238,61622.3
340.3032,61509.17
340.4826,61464.305
340.662,61350.08
340.8414,61206.07
341.0207,61151.53
341.2001,61149.13
341.3794,61139.37
341.5587,61193.28
341.738,61269.405
341.9172,61315.225
342.0965,61294.245
342.2757,61173.07
342.4549,60981.81
342.6341,60896.515
342.8132,60945.32
342.9923,61146.115
343.1715,61408.12
343.3506,61420.785
343.5296,61240.58
343.7087,61079.7
343.8878,60942.995
344.0668,60891.71
344.2458,60890.29
344.4248,60780.52
344.6037,60706.875
344.7827,60727.185
344.9616,60698.655
345.1405,60684.94
345.3194,60685.505
345.4982,60617.185
345.6771,60540.065
345.8559,60520.03
346.0347,60506.83
346.2135,60460.11
346.3923,60420.865
346.571,60339.58
346.7498,60287.175
346.9285,60355.325
347.1071,60310.17
347.2859,60204.24
347.4645,60228.545
347.6431,60294.275
347.8217,60322.51
348.0003,60223.1
348.1789,60188.49
348.3574,60167.235
348.5359,60077.435
348.7145,59980.655
348.893,59991.435
349.0714,59982.515
349.2499,59871.71
349.4283,59759.36
349.6068,59614.13
349.7852,59556.83
349.9635,59573.0
350.1419,59558.92
350.3202,59507.57
350.4985,59389.335
350.6768,59279.665
350.8551,59221.825
351.0334,59210.245
351.2116,59173.585
351.3898,59160.185
351.568,59076.765
351.7462,59069.845
351.9243,59020.92
352.1025,58931.1
352.2806,58842.25
352.4587,58826.14
352.6368,58747.06
352.8148,58609.095
352.9929,58566.54
353.1709,58618.655
353.3489,58619.385
353.5268,58530.85
353.7048,58445.77
353.8828,58384.46
354.0607,58279.905
354.2386,58271.945
354.4165,58217.26
354.5943,58162.7
354.7722,58164.45
354.95,58254.77
355.1278,58227.895
355.3056,58085.73
355.4833,57877.96
355.6611,57711.745
355.8388,57600.255
356.0165,57555.96
356.1942,57578.67
356.3719,57649.305
356.5495,57616.315
356.7271,57554.27
356.9047,57487.145
357.0823,57490.24
357.2599,57519.33
357.4374,57423.135
357.6149,57255.975
357.7924,57130.525
357.9699,57138.995
358.1474,57044.95
358.3248,56924.915
358.5023,56881.055
358.6797,56715.63
358.8571,56658.135
359.0344,56560.135
359.2118,56490.515
359.3891,56447.255
359.5664,56298.62
359.7437,56292.035
359.9209,56274.425
360.0982,56043.06
360.2754,55890.29
360.4526,55965.115
360.6298,55933.075
360.807,55872.995
360.9841,55890.11
361.1613,56040.66
361.3383,56245.265
361.5154,56247.335
361.6925,56240.765
361.8695,56120.915
362.0466,55871.175
362.2236,55669.59
362.4005,55416.69
362.5775,55181.145
362.7545,55041.97
362.9314,54917.345
363.1083,55149.01
363.2852,55713.09
363.462,55440.345
363.6389,55259.625
363.8157,54968.13
363.9925,54688.33
364.1693,54506.11
364.346,54383.23
364.5228,54558.545
364.6996,54778.585
364.8762,54811.61
365.0529,54895.99
365.2296,55081.465
365.4062,54796.71
365.5829,54791.795
365.7595,54813.6
365.9361,54569.175
366.1126,54770.83
366.2892,56323.15
366.4657,57747.62
366.6422,57439.295
366.8186,56910.005
366.9951,56501.725
367.1716,55947.805
367.348,57289.205
367.5244,56831.87
367.7008,56021.685
367.8772,55363.17
368.0535,56120.495
368.2298,58063.27
368.4061,58842.285
368.5824,57463.035
368.7586,56955.77
368.9349,56099.46
369.1111,54761.035
369.2873,54201.01
369.4635,54153.79
369.6396,53927.295
369.8158,54153.435
369.9919,55095.505
370.168,56251.355
370.3441,55536.425
370.5202,54665.59
370.6962,54016.51
370.8722,53624.97
371.0482,53499.855
371.2242,53786.535
371.4002,54338.315
371.5761,54261.605
371.752,54050.05
371.9279,54182.605
372.1038,54196.765
372.2796,53950.565
372.4555,53937.48
372.6313,53810.52
372.8071,53558.225
372.9829,53632.5
373.1586,54083.885
373.3344,53742.615
373.5101,53491.86
373.6858,53405.365
373.8615,53233.715
374.0371,53578.86
374.2127,53860.1
374.3884,53440.795
374.564,53286.25
374.7395,53190.21
374.9151,53271.92
375.0906,54271.89
375.2661,54405.515
375.4416,53865.065
375.6171,54052.13
375.7925,54172.625
375.968,54112.805
376.1434,53865.685
376.3188,53904.335
376.4941,53947.765
376.6695,54014.175
376.8448,54299.83
377.0201,54655.29
377.1954,54729.85
377.3707,54562.22
377.5459,55053.51
377.7212,55924.345
377.8964,56961.835
378.0715,56845.125
378.2467,56596.04
378.4218,55811.3
378.597,55044.135
378.7721,55045.455
378.9472,55553.885
379.1222,57696.995
379.2973,57517.61
379.4723,58952.665
379.6473,62157.435
379.8223,62356.845
379.9972,60528.15
380.1722,58926.44
380.3471,57909.935
380.522,55941.92
380.6969,55557.55
380.8717,55733.945
381.0466,55158.225
381.2214,56309.43
381.3962,56149.715
381.571,55657.345
381.7457,55361.065
381.9204,55534.78
382.0952,55171.235
382.2699,56081.045
382.4445,56647.57
382.6192,57437.17
382.7938,58304.71
382.9685,58553.74
383.1431,57572.41
383.3176,56269.615
383.4922,55990.64
383.6667,56249.775
383.8412,55676.005
384.0157,55613.965
384.1902,55822.6
384.3646,55466.33
384.5391,56008.925
384.7134,57192.975
384.8878,59729.16
385.0622,59936.285
385.2365,57803.78
385.4109,56943.76
385.5852,56806.045
385.7594,59475.625
385.9337,61764.79
386.1079,63677.37
386.2822,65535.0
386.4564,65535.0
386.6306,65515.745
386.8047,65507.355
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65526.895
389.4146,65071.83
389.5884,60014.785
389.7623,55575.295
389.9361,55076.37
390.1098,54885.14
390.2835,55033.86
390.4573,54896.745
390.631,54952.94
390.8047,55363.235
390.9784,55306.82
391.152,54936.885
391.3256,54897.56
391.4992,54680.065
391.6728,55269.545
391.8464,56282.815
392.0199,55783.82
392.1934,55207.7
392.3669,56054.905
392.5403,56814.675
392.7138,57878.805
392.8873,58180.865
393.0607,57529.34
393.2341,57614.83
393.4074,57420.67
393.5808,56715.79
393.7542,57057.345
393.9274,56671.02
394.1007,56767.985
394.274,58388.31
394.4472,59427.92
394.6205,60692.915
394.7937,61730.58
394.9668,62268.26
395.14,61245.665
395.3131,58124.255
395.4863,56582.41
395.6594,56367.3
395.8325,55922.875
396.0055,56937.905
396.1786,57696.595
396.3516,57943.605
396.5246,56579.685
396.6975,55431.185
396.8705,56932.92
397.0434,57848.645
397.2163,56575.26
397.3892,56339.68
397.5621,57278.58
397.735,58417.24
397.9077,59328.25
398.0806,59013.835
398.2534,61416.215
398.4261,60852.755
398.5989,59665.92
398.7716,59741.69
398.9443,62108.565
399.117,65142.06
399.2896,65535.0
399.4623,65528.615
399.6349,65129.41
399.8075,63674.59
399.9801,60084.88
400.1526,56746.795
400.3252,56034.85
400.4977,56487.44
400.6702,56369.825
400.8427,54747.04
401.0151,54211.805
401.1875,53289.595
401.36,53149.585
401.5323,52528.565
401.7047,52309.65
401.877,52874.91
402.0494,53384.94
402.2216,54225.855
402.394,53998.1
402.5662,55062.235
402.7385,57292.415
402.9107,56321.855
403.0829,54977.64
403.2551,54320.395
403.4272,53997.9
403.5994,53797.425
403.7715,54387.41
403.9436,54599.085
404.1156,54685.87
