Timestamp,02/18/2024 09:30:35
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3125.87
218.2508,3192.955
218.442,3260.665
218.6332,3335.335
218.8244,3404.345
219.0156,3481.885
219.2067,3563.675
219.3979,3643.43
219.589,3728.035
219.7801,3815.225
219.9712,3904.875
220.1623,3997.305
220.3533,4094.13
220.5444,4194.645
220.7354,4295.795
220.9264,4397.855
221.1174,4509.22
221.3083,4621.95
221.4993,4730.16
221.6902,4843.02
221.8812,4964.625
222.0721,5087.69
222.263,5213.275
222.4538,5342.385
222.6447,5478.8
222.8355,5612.17
223.0264,5748.795
223.2172,5888.78
223.408,6034.955
223.5987,6182.3
223.7895,6337.105
223.9802,6493.305
224.1709,6649.3
224.3616,6814.27
224.5524,6980.355
224.743,7150.9
224.9337,7315.685
225.1243,7498.205
225.315,7674.875
225.5056,7847.64
225.6962,8036.165
225.8867,8224.315
226.0773,8413.85
226.2678,8605.675
226.4584,8802.8
226.6489,9002.06
226.8394,9196.395
227.0298,9406.325
227.2203,9619.42
227.4108,9848.925
227.6012,10072.045
227.7916,10285.475
227.982,10506.095
228.1723,10728.135
228.3627,10958.46
228.5531,11186.12
228.7434,11419.545
228.9337,11661.135
229.124,11905.63
229.3143,12152.75
229.5045,12421.795
229.6948,12683.84
229.885,12954.16
230.0752,13234.865
230.2654,13511.05
230.4556,13784.67
230.6457,14055.995
230.8358,14331.355
231.026,14607.33
231.2161,14879.7
231.4062,15162.005
231.5963,15439.08
231.7863,15731.79
231.9764,16038.195
232.1664,16356.375
232.3564,16673.39
232.5464,16977.8
232.7364,17296.015
232.9263,17596.85
233.1163,17924.13
233.3062,18253.255
233.4961,18605.215
233.686,18933.155
233.8758,19234.06
234.0657,19537.975
234.2555,19882.065
234.4454,20213.535
234.6352,20547.69
234.825,20879.17
235.0147,21197.325
235.2045,21530.72
235.3942,21855.705
235.5839,22185.61
235.7737,22513.19
235.9633,22834.895
236.153,23191.09
236.3427,23539.015
236.5323,23880.165
236.7219,24202.82
236.9115,24495.735
237.1011,24811.18
237.2907,25156.6
237.4803,25506.915
237.6698,25832.91
237.8593,26169.59
238.0488,26501.13
238.2383,26836.355
238.4278,27168.565
238.6172,27529.805
238.8066,27864.45
238.9961,28202.63
239.1855,28562.005
239.3748,28899.515
239.5642,29210.43
239.7536,29554.09
239.9429,29880.705
240.1322,30184.745
240.3215,30502.75
240.5108,30829.075
240.7001,31167.515
240.8893,31484.66
241.0786,31791.995
241.2677,32099.255
241.457,32446.875
241.6461,32703.915
241.8353,32975.9
242.0244,33254.835
242.2136,33531.325
242.4027,33829.82
242.5918,34096.635
242.7809,34317.4
242.9699,34495.57
243.159,34729.055
243.348,35061.54
243.537,35407.735
243.726,35689.75
243.915,35936.215
244.1039,36148.785
244.2929,36286.66
244.4818,36472.035
244.6707,36742.15
244.8596,37091.775
245.0485,37405.7
245.2373,37715.76
245.4262,37996.87
245.615,38249.325
245.8038,38460.665
245.9926,38702.235
246.1814,38852.825
246.3701,38913.285
246.5589,39073.14
246.7476,39320.335
246.9363,39641.915
247.1249,39922.835
247.3136,40204.07
247.5023,40457.845
247.6909,40723.645
247.8795,40954.22
248.0681,41191.26
248.2567,41441.72
248.4453,41634.21
248.6338,41801.115
248.8224,41811.275
249.0109,41848.31
249.1994,42045.06
249.3878,42317.88
249.5763,42583.05
249.7648,42823.075
249.9532,43048.135
250.1416,43314.96
250.33,43568.38
250.5183,43796.845
250.7067,43976.07
250.8951,44133.565
251.0834,44303.39
251.2717,44443.715
251.46,44563.5
251.6483,44660.235
251.8365,44689.42
252.0247,44710.53
252.213,44903.925
252.4012,45065.47
252.5894,45317.09
252.7775,45477.495
252.9657,45623.63
253.1538,45826.465
253.3419,45963.67
253.53,46060.445
253.7181,46191.745
253.9062,46294.55
254.0942,46415.5
254.2823,46488.62
254.4703,46577.765
254.6583,46665.2
254.8463,46755.285
255.0342,46789.91
255.2222,46806.11
255.4101,46782.87
255.598,46791.41
255.7859,46920.82
255.9738,47073.5
256.1616,47252.365
256.3495,47435.495
256.5373,47561.025
256.7251,47753.76
256.9129,47867.715
257.1006,47954.05
257.2884,48073.12
257.4761,48209.595
257.6638,48287.25
257.8515,48314.81
258.0392,48373.47
258.2269,48410.12
258.4146,48428.885
258.6022,48493.545
258.7898,48499.86
258.9774,48529.41
259.165,48576.225
259.3525,48624.79
259.5401,48681.505
259.7276,48757.955
259.9151,48820.57
260.1026,48872.65
260.2901,48950.99
260.4776,49025.89
260.665,49165.565
260.8524,49274.64
261.0398,49395.89
261.2272,49438.255
261.4146,49433.07
261.6019,49472.4
261.7893,49535.605
261.9766,49568.76
262.1639,49633.3
262.3512,49609.955
262.5384,49607.41
262.7257,49608.795
262.9129,49634.05
263.1001,49660.7
263.2873,49734.73
263.4745,49766.915
263.6617,49668.795
263.8488,49710.34
264.0359,49755.955
264.2231,49756.595
264.4101,49780.76
264.5972,49820.48
264.7842,49854.16
264.9713,49851.12
265.1583,49841.095
265.3453,49855.995
265.5323,49889.815
265.7193,49924.57
265.9062,49989.145
266.0931,50004.17
266.2801,49999.355
266.4669,50053.675
266.6538,50097.4
266.8407,50147.465
267.0276,50119.755
267.2143,50086.29
267.4012,50119.255
267.588,50045.43
267.7747,50046.505
267.9615,50060.35
268.1482,50043.865
268.3349,50052.39
268.5217,50044.125
268.7083,49999.005
268.895,49985.575
269.0817,50029.05
269.2682,50006.705
269.4549,49951.39
269.6415,49852.595
269.8281,49834.975
270.0146,49888.365
270.2012,49910.025
270.3877,49937.315
270.5742,49938.075
270.7607,49938.52
270.9472,49931.94
271.1336,49915.935
271.32,49885.255
271.5065,49854.63
271.6929,49850.28
271.8792,49895.935
272.0656,49898.53
272.252,49929.63
272.4383,49942.56
272.6246,49920.33
272.8109,49917.445
272.9972,50000.765
273.1835,50055.83
273.3697,50099.54
273.5559,50120.205
273.7421,50133.625
273.9283,50149.5
274.1145,50159.1
274.3007,50178.755
274.4868,50223.425
274.6729,50296.24
274.859,50335.475
275.0451,50344.155
275.2311,50248.545
275.4172,50299.82
275.6032,50352.235
275.7892,50416.415
275.9752,50437.585
276.1612,50496.65
276.3472,50471.5
276.5331,50472.39
276.719,50494.02
276.9049,50523.16
277.0908,50491.8
277.2767,50516.94
277.4625,50559.655
277.6484,50569.525
277.8342,50564.1
278.02,50588.085
278.2057,50653.8
278.3915,50752.625
278.5772,50786.07
278.763,50770.475
278.9487,50852.575
279.1343,50936.075
279.32,50951.53
279.5057,50919.59
279.6913,50828.44
279.877,50840.79
280.0625,50864.885
280.2481,50835.31
280.4337,50814.08
280.6192,50909.705
280.8048,50995.755
280.9903,50981.245
281.1758,50962.855
281.3612,50929.55
281.5467,50942.975
281.7321,51033.13
281.9175,51090.42
282.1029,51112.715
282.2884,51151.155
282.4737,51121.92
282.6591,51091.67
282.8444,51127.83
283.0297,51156.26
283.215,51204.355
283.4002,51236.595
283.5855,51210.86
283.7707,51139.905
283.956,51141.925
284.1412,51161.975
284.3264,51244.95
284.5115,51346.56
284.6967,51423.84
284.8818,51426.3
285.0669,51386.51
285.252,51430.825
285.4371,51492.44
285.6222,51487.875
285.8072,51495.545
285.9922,51514.65
286.1772,51595.64
286.3622,51673.49
286.5472,51667.855
286.7321,51655.86
286.9171,51745.57
287.102,51814.135
287.2869,51910.41
287.4717,52042.485
287.6566,52087.09
287.8415,52137.235
288.0263,52179.525
288.2111,52132.605
288.3959,52095.74
288.5806,52151.36
288.7654,52223.4
288.9501,52397.695
289.1348,52478.295
289.3195,52538.525
289.5042,52620.96
289.6889,52738.125
289.8735,52692.635
290.0581,52721.77
290.2428,52691.525
290.4273,52766.005
290.6119,52880.17
290.7965,52934.845
290.981,53000.785
291.1655,53050.905
291.35,52984.195
291.5345,52957.86
291.719,53026.915
291.9034,53115.11
292.0878,53261.385
292.2722,53314.755
292.4566,53320.91
292.641,53410.165
292.8253,53475.02
293.0096,53505.66
293.194,53594.215
293.3783,53656.54
293.5626,53761.31
293.7468,53839.34
293.9311,53919.31
294.1153,53892.025
294.2995,53802.15
294.4837,53784.315
294.6678,53772.905
294.852,53807.5
295.0361,53898.705
295.2202,53985.055
295.4043,54085.02
295.5884,54135.48
295.7725,54200.075
295.9565,54237.235
296.1405,54204.55
296.3246,54231.01
296.5085,54380.875
296.6925,54523.91
296.8764,54581.23
297.0603,54615.245
297.2443,54639.61
297.4282,54646.36
297.612,54639.975
297.7959,54653.475
297.9797,54694.755
298.1635,54684.06
298.3474,54843.02
298.5311,54977.225
298.7149,54971.2
298.8987,54931.66
299.0823,54956.44
299.2661,54928.275
299.4498,54846.72
299.6334,54917.59
299.8171,55010.725
300.0007,55061.55
300.1843,55119.51
300.368,55167.395
300.5515,55189.425
300.7351,55228.185
300.9186,55270.01
301.1021,55264.965
301.2857,55338.815
301.4691,55382.705
301.6526,55483.58
301.8361,55485.41
302.0195,55498.69
302.2029,55545.145
302.3863,55616.67
302.5697,55619.685
302.753,55706.95
302.9364,55825.145
303.1197,55954.72
303.303,55983.705
303.4863,55976.03
303.6696,55901.53
303.8528,55866.405
304.036,55894.925
304.2192,55987.775
304.4024,56034.385
304.5856,56016.71
304.7688,56064.425
304.9519,56126.75
305.135,56168.72
305.3181,56201.04
305.5012,56238.49
305.6842,56329.515
305.8673,56382.495
306.0504,56375.715
306.2333,56300.03
306.4163,56348.56
306.5993,56352.88
306.7822,56428.34
306.9652,56493.29
307.1481,56483.58
307.331,56499.65
307.5139,56511.825
307.6967,56503.69
307.8796,56527.125
308.0624,56565.475
308.2452,56531.66
308.428,56538.59
308.6107,56597.905
308.7935,56600.5
308.9762,56614.38
309.1589,56651.395
309.3416,56687.81
309.5243,56705.29
309.7069,56741.685
309.8896,56734.755
310.0721,56755.205
310.2548,56802.94
310.4373,56856.805
310.6199,56951.14
310.8024,56947.25
310.985,56987.395
311.1674,56940.35
311.3499,56888.425
311.5324,56949.02
311.7148,57067.285
311.8973,57069.645
312.0797,57102.405
312.2621,57128.905
312.4445,57114.07
312.6268,57126.255
312.8091,57175.1
312.9915,57121.625
313.1738,57135.285
313.356,57110.33
313.5383,57081.015
313.7206,57108.725
313.9027,57080.935
314.085,57115.53
314.2672,57153.315
314.4493,57195.58
314.6314,57272.855
314.8136,57348.625
314.9957,57325.05
315.1778,57277.16
315.3598,57306.655
315.5419,57358.825
315.724,57417.08
315.9059,57423.285
316.088,57411.485
316.2699,57504.145
316.4519,57564.605
316.6338,57549.235
316.8157,57448.115
316.9977,57466.145
317.1795,57573.07
317.3614,57665.665
317.5432,57738.2
317.7251,57735.825
317.9069,57621.26
318.0887,57591.8
318.2704,57561.105
318.4522,57628.175
318.6339,57718.965
318.8156,57850.52
318.9973,57845.03
319.179,57898.255
319.3607,57985.665
319.5423,58056.35
319.7239,58056.59
319.9055,58037.75
320.0871,58067.865
320.2687,58110.895
320.4502,58113.46
320.6317,58049.84
320.8132,58109.695
320.9947,58172.295
321.1761,58222.26
321.3576,58242.99
321.5391,58250.6
321.7205,58293.99
321.9019,58330.1
322.0832,58317.955
322.2646,58317.595
322.4459,58318.605
322.6272,58291.45
322.8085,58286.425
322.9898,58318.02
323.1711,58305.605
323.3523,58288.18
323.5335,58246.865
323.7147,58400.2
323.8959,58606.565
324.0771,58694.09
324.2582,58711.735
324.4393,58744.4
324.6204,58797.48
324.8015,58828.335
324.9826,58939.865
325.1637,59077.3
325.3447,59104.475
325.5257,59123.355
325.7067,59117.89
325.8877,58984.17
326.0686,58952.75
326.2496,59022.305
326.4305,59015.825
326.6114,59071.65
326.7922,59108.825
326.9731,59148.615
327.1539,59143.09
327.3347,59186.325
327.5155,59251.99
327.6963,59369.585
327.8771,59426.815
328.0578,59338.78
328.2385,59201.71
328.4193,59222.365
328.5999,59248.4
328.7806,59231.53
328.9613,59286.65
329.1419,59289.535
329.3225,59317.0
329.5031,59271.15
329.6837,59258.375
329.8642,59241.28
330.0447,59238.665
330.2252,59193.93
330.4057,59122.335
330.5862,59098.02
330.7667,59112.83
330.9471,59192.145
331.1275,59392.24
331.3079,59505.355
331.4883,59584.84
331.6687,59546.695
331.849,59433.65
332.0293,59312.175
332.2096,59219.905
332.3899,59231.685
332.5702,59313.54
332.7504,59395.79
332.9306,59469.325
333.1108,59431.6
333.291,59324.52
333.4712,59318.745
333.6514,59374.675
333.8315,59388.675
334.0116,59403.245
334.1917,59480.035
334.3717,59551.76
334.5518,59604.765
334.7318,59531.555
334.9119,59510.9
335.0918,59571.885
335.2718,59619.54
335.4518,59659.63
335.6317,59724.91
335.8116,59721.07
335.9915,59608.745
336.1714,59505.96
336.3513,59504.53
336.5311,59545.515
336.7109,59649.185
336.8907,59623.245
337.0705,59458.965
337.2502,59282.92
337.43,59236.485
337.6097,59189.795
337.7894,59159.3
337.9691,59183.515
338.1488,59256.325
338.3284,59327.56
338.508,59494.035
338.6877,59593.11
338.8672,59607.77
339.0468,59512.505
339.2263,59565.38
339.4059,59975.255
339.5854,60044.375
339.7649,59800.88
339.9443,59636.33
340.1238,59553.325
340.3032,59513.39
340.4826,59502.115
340.662,59389.99
340.8414,59271.38
341.0207,59279.285
341.2001,59303.08
341.3794,59279.665
341.5587,59352.58
341.738,59439.33
341.9172,59464.85
342.0965,59413.425
342.2757,59289.84
342.4549,59114.615
342.6341,59126.815
342.8132,59247.155
342.9923,59433.92
343.1715,59578.645
343.3506,59468.145
343.5296,59324.225
343.7087,59219.3
343.8878,59109.06
344.0668,59063.675
344.2458,59061.39
344.4248,58958.635
344.6037,58924.755
344.7827,58995.87
344.9616,58988.87
345.1405,58967.75
345.3194,58983.845
345.4982,58922.255
345.6771,58851.78
345.8559,58824.5
346.0347,58802.0
346.2135,58772.225
346.3923,58741.58
346.571,58683.17
346.7498,58669.22
346.9285,58754.475
347.1071,58694.995
347.2859,58565.325
347.4645,58596.375
347.6431,58652.525
347.8217,58684.355
348.0003,58562.915
348.1789,58573.575
348.3574,58546.71
348.5359,58480.195
348.7145,58399.685
348.893,58394.48
349.0714,58373.785
349.2499,58272.155
349.4283,58172.57
349.6068,58030.535
349.7852,58010.25
349.9635,58059.075
350.1419,58058.495
350.3202,58021.425
350.4985,57889.19
350.6768,57803.72
350.8551,57748.395
351.0334,57712.8
351.2116,57656.26
351.3898,57623.46
351.568,57577.305
351.7462,57595.085
351.9243,57541.17
352.1025,57422.015
352.2806,57320.29
352.4587,57281.335
352.6368,57198.4
352.8148,57113.355
352.9929,57084.135
353.1709,57133.55
353.3489,57142.345
353.5268,57066.265
353.7048,56985.48
353.8828,56925.585
354.0607,56816.16
354.2386,56825.03
354.4165,56780.09
354.5943,56719.14
354.7722,56712.57
354.95,56788.5
355.1278,56753.95
355.3056,56593.675
355.4833,56398.4
355.6611,56239.17
355.8388,56131.47
356.0165,56093.22
356.1942,56121.155
356.3719,56150.805
356.5495,56102.09
356.7271,56032.655
356.9047,55925.91
357.0823,55949.37
357.2599,55976.715
357.4374,55890.97
357.6149,55752.72
357.7924,55629.82
357.9699,55574.18
358.1474,55472.73
358.3248,55359.195
358.5023,55291.635
358.6797,55160.63
358.8571,55103.09
359.0344,55055.52
359.2118,55011.305
359.3891,54927.56
359.5664,54846.02
359.7437,54872.28
359.9209,54827.505
360.0982,54591.66
360.2754,54434.84
360.4526,54477.54
360.6298,54442.865
360.807,54371.395
360.9841,54410.61
361.1613,54566.035
361.3383,54659.595
361.5154,54735.025
361.6925,54644.075
361.8695,54549.435
362.0466,54307.415
362.2236,54188.325
362.4005,53941.905
362.5775,53784.855
362.7545,53639.14
362.9314,53535.53
363.1083,53767.595
363.2852,54063.195
363.462,53852.325
363.6389,53716.015
363.8157,53518.085
363.9925,53318.17
364.1693,53126.68
364.346,52997.26
364.5228,53139.61
364.6996,53272.055
364.8762,53328.21
365.0529,53432.155
365.2296,53519.58
365.4062,53377.445
365.5829,53383.84
365.7595,53402.995
365.9361,53201.975
366.1126,53645.77
366.2892,54950.32
366.4657,55915.52
366.6422,55575.22
366.8186,55328.735
366.9951,54933.33
367.1716,54893.86
367.348,55646.535
367.5244,55125.27
367.7008,54433.605
367.8772,54059.165
368.0535,55111.735
368.2298,56452.045
368.4061,56625.825
368.5824,55663.62
368.7586,55344.955
368.9349,54537.07
369.1111,53505.215
369.2873,52952.905
369.4635,52846.795
369.6396,52653.685
369.8158,52917.02
369.9919,53826.255
370.168,54463.485
370.3441,53822.085
370.5202,53135.345
370.6962,52656.065
370.8722,52352.095
371.0482,52192.365
371.2242,52475.405
371.4002,52871.015
371.5761,52795.32
371.752,52672.055
371.9279,52716.735
372.1038,52658.06
372.2796,52497.56
372.4555,52464.74
372.6313,52339.295
372.8071,52213.265
372.9829,52359.935
373.1586,52563.745
373.3344,52174.035
373.5101,51961.445
373.6858,51896.125
373.8615,51902.935
374.0371,52213.06
374.2127,52252.82
374.3884,51925.145
374.564,51796.715
374.7395,51727.585
374.9151,51933.26
375.0906,52722.415
375.2661,52669.645
375.4416,52462.795
375.6171,52647.995
375.7925,52759.735
375.968,52619.75
376.1434,52435.13
376.3188,52469.545
376.4941,52554.52
376.6695,52620.83
376.8448,52855.665
377.0201,53147.935
377.1954,53180.1
377.3707,53220.645
377.5459,53730.57
377.7212,54570.0
377.8964,55230.68
378.0715,55174.29
378.2467,54973.44
378.4218,54324.495
378.597,53884.17
378.7721,53735.2
378.9472,54522.615
379.1222,55737.905
379.2973,55912.425
379.4723,57698.775
379.6473,60054.345
379.8223,59219.0
379.9972,57477.53
380.1722,57153.83
380.3471,56299.535
380.522,54770.365
380.6969,54366.17
380.8717,54240.475
381.0466,54019.66
381.2214,54668.805
381.3962,54419.175
381.571,54072.06
381.7457,53923.43
381.9204,53929.855
382.0952,53822.85
382.2699,54544.865
382.4445,55022.79
382.6192,55700.795
382.7938,56413.615
382.9685,56474.76
383.1431,55629.245
383.3176,54727.195
383.4922,54713.95
383.6667,54653.795
383.8412,54130.325
384.0157,54085.48
384.1902,54199.7
384.3646,54090.52
384.5391,54676.545
384.7134,55972.565
384.8878,57875.355
385.0622,57471.345
385.2365,55954.835
385.4109,55499.415
385.5852,55925.97
385.7594,58250.755
385.9337,59846.93
386.1079,61246.49
386.2822,62536.49
386.4564,61736.775
386.6306,60787.37
386.8047,61071.535
386.9789,62169.04
387.153,63491.03
387.3271,63142.77
387.5012,62343.635
387.6752,62241.21
387.8492,62678.225
388.0233,61295.845
388.1972,59363.355
388.3712,58723.62
388.5452,59051.87
388.7191,60388.595
388.893,61880.165
389.0669,60107.77
389.2408,56650.71
389.4146,55192.545
389.5884,54471.705
389.7623,54141.91
389.9361,53656.125
390.1098,53545.965
390.2835,53621.34
390.4573,53600.94
390.631,53681.895
390.8047,54002.81
390.9784,53902.23
391.152,53740.855
391.3256,53649.035
391.4992,53603.275
391.6728,54202.98
391.8464,54702.615
392.0199,54216.24
392.1934,54025.16
392.3669,54805.11
392.5403,55517.175
392.7138,56235.285
392.8873,56150.295
393.0607,55773.185
393.2341,55877.885
393.4074,55563.725
393.5808,55131.57
393.7542,55354.79
393.9274,55022.91
394.1007,55607.02
394.274,56645.515
394.4472,57799.72
394.6205,58915.915
394.7937,59616.88
394.9668,59712.405
395.14,58184.04
395.3131,56237.86
395.4863,55656.905
395.6594,55207.04
395.8325,54924.165
396.0055,55389.155
396.1786,56067.94
396.3516,55832.045
396.5246,54723.505
396.6975,54066.535
396.8705,55475.945
397.0434,55609.91
397.2163,54742.575
397.3892,54751.07
397.5621,55833.065
397.735,56913.665
397.9077,57397.59
398.0806,57691.385
398.2534,59544.895
398.4261,58409.885
398.5989,57951.68
398.7716,58255.465
398.9443,61025.79
399.117,62783.095
399.2896,62859.205
399.4623,61074.165
399.6349,59984.42
399.8075,58554.47
399.9801,56428.375
400.1526,55265.93
400.3252,54947.39
400.4977,55384.385
400.6702,54583.085
400.8427,53555.39
401.0151,52958.98
401.1875,52377.24
401.36,52144.185
401.5323,51437.305
401.7047,51373.645
401.877,51773.77
402.0494,52390.585
402.2216,52870.66
402.394,52793.22
402.5662,54143.885
402.7385,55517.695
402.9107,54699.725
403.0829,53653.61
403.2551,53062.885
403.4272,53056.215
403.5994,52760.465
403.7715,53210.4
403.9436,53239.805
404.1156,53471.34
