Timestamp,02/18/2024 17:59:07
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3286.75
218.2508,3355.585
218.442,3429.985
218.6332,3510.15
218.8244,3582.22
219.0156,3665.51
219.2067,3750.915
219.3979,3838.2
219.589,3928.73
219.7801,4019.315
219.9712,4114.14
220.1623,4214.89
220.3533,4317.115
220.5444,4424.775
220.7354,4534.19
220.9264,4641.805
221.1174,4760.595
221.3083,4881.41
221.4993,4996.63
221.6902,5114.475
221.8812,5246.74
222.0721,5377.675
222.263,5507.795
222.4538,5650.065
222.6447,5790.7
222.8355,5934.5
223.0264,6079.745
223.2172,6229.755
223.408,6384.585
223.5987,6546.395
223.7895,6704.805
223.9802,6873.31
224.1709,7036.81
224.3616,7213.86
224.5524,7389.75
224.743,7571.475
224.9337,7749.035
225.1243,7944.585
225.315,8130.61
225.5056,8314.265
225.6962,8514.365
225.8867,8716.595
226.0773,8915.405
226.2678,9120.91
226.4584,9329.985
226.6489,9542.435
226.8394,9745.895
227.0298,9969.075
227.2203,10200.55
227.4108,10442.05
227.6012,10677.38
227.7916,10904.89
227.982,11139.68
228.1723,11374.055
228.3627,11620.05
228.5531,11859.08
228.7434,12108.735
228.9337,12361.855
229.124,12623.375
229.3143,12888.35
229.5045,13172.3
229.6948,13454.995
229.885,13746.77
230.0752,14040.48
230.2654,14329.965
230.4556,14625.72
230.6457,14908.44
230.8358,15201.14
231.026,15497.055
231.2161,15785.395
231.4062,16085.87
231.5963,16383.94
231.7863,16692.11
231.9764,17017.285
232.1664,17346.29
232.3564,17683.84
232.5464,18011.53
232.7364,18348.825
232.9263,18669.225
233.1163,19017.115
233.3062,19365.89
233.4961,19741.28
233.686,20088.73
233.8758,20402.83
234.0657,20723.87
234.2555,21083.06
234.4454,21445.29
234.6352,21792.02
234.825,22141.6
235.0147,22478.15
235.2045,22828.6
235.3942,23174.69
235.5839,23520.305
235.7737,23868.555
235.9633,24205.555
236.153,24585.76
236.3427,24956.03
236.5323,25310.49
236.7219,25653.325
236.9115,25972.465
237.1011,26298.595
237.2907,26666.905
237.4803,27025.255
237.6698,27367.2
237.8593,27724.975
238.0488,28070.505
238.2383,28429.055
238.4278,28778.59
238.6172,29151.57
238.8066,29510.195
238.9961,29870.57
239.1855,30247.06
239.3748,30591.46
239.5642,30925.045
239.7536,31270.68
239.9429,31620.005
240.1322,31933.05
240.3215,32275.365
240.5108,32619.285
240.7001,32963.83
240.8893,33297.09
241.0786,33623.67
241.2677,33950.955
241.457,34310.455
241.6461,34568.685
241.8353,34855.3
242.0244,35151.165
242.2136,35432.485
242.4027,35744.095
242.5918,36034.12
242.7809,36282.355
242.9699,36435.385
243.159,36666.39
243.348,37032.805
243.537,37400.615
243.726,37693.03
243.915,37954.54
244.1039,38200.385
244.2929,38326.28
244.4818,38492.095
244.6707,38790.14
244.8596,39161.48
245.0485,39499.92
245.2373,39815.535
245.4262,40111.795
245.615,40375.99
245.8038,40589.39
245.9926,40858.895
246.1814,41060.41
246.3701,41074.175
246.5589,41187.39
246.7476,41475.92
246.9363,41839.395
247.1249,42125.21
247.3136,42415.995
247.5023,42672.92
247.6909,42951.12
247.8795,43207.32
248.0681,43444.55
248.2567,43698.885
248.4453,43925.95
248.6338,44116.185
248.8224,44129.57
249.0109,44088.335
249.1994,44310.74
249.3878,44623.31
249.5763,44902.31
249.7648,45142.68
249.9532,45370.045
250.1416,45655.435
250.33,45924.415
250.5183,46164.425
250.7067,46347.815
250.8951,46505.81
251.0834,46672.19
251.2717,46827.195
251.46,46959.485
251.6483,47079.505
251.8365,47113.195
252.0247,47076.94
252.213,47273.205
252.4012,47480.93
252.5894,47738.885
252.7775,47905.45
252.9657,48054.94
253.1538,48265.78
253.3419,48417.105
253.53,48510.02
253.7181,48634.97
253.9062,48754.605
254.0942,48872.435
254.2823,48954.765
254.4703,49044.43
254.6583,49134.76
254.8463,49226.445
255.0342,49255.545
255.2222,49286.385
255.4101,49240.245
255.598,49227.945
255.7859,49364.435
255.9738,49543.965
256.1616,49731.495
256.3495,49915.71
256.5373,50056.485
256.7251,50247.025
256.9129,50364.27
257.1006,50455.225
257.2884,50578.97
257.4761,50724.77
257.6638,50793.7
257.8515,50823.64
258.0392,50883.1
258.2269,50926.69
258.4146,50958.19
258.6022,51006.89
258.7898,50999.665
258.9774,51030.5
259.165,51103.575
259.3525,51141.095
259.5401,51187.41
259.7276,51274.58
259.9151,51350.015
260.1026,51401.395
260.2901,51473.5
260.4776,51537.465
260.665,51681.76
260.8524,51803.855
261.0398,51927.8
261.2272,51974.295
261.4146,51965.28
261.6019,52013.52
261.7893,52076.03
261.9766,52107.325
262.1639,52164.845
262.3512,52139.09
262.5384,52136.515
262.7257,52140.76
262.9129,52171.07
263.1001,52190.16
263.2873,52268.155
263.4745,52307.32
263.6617,52204.625
263.8488,52228.665
264.0359,52272.89
264.2231,52274.35
264.4101,52298.605
264.5972,52343.91
264.7842,52375.9
264.9713,52374.985
265.1583,52366.05
265.3453,52381.73
265.5323,52410.26
265.7193,52441.56
265.9062,52510.83
266.0931,52533.3
266.2801,52534.115
266.4669,52577.615
266.6538,52627.32
266.8407,52688.1
267.0276,52650.39
267.2143,52624.6
267.4012,52647.8
267.588,52564.54
267.7747,52564.865
267.9615,52577.825
268.1482,52562.015
268.3349,52582.255
268.5217,52564.755
268.7083,52512.37
268.895,52504.63
269.0817,52547.205
269.2682,52532.93
269.4549,52467.395
269.6415,52349.54
269.8281,52338.215
270.0146,52388.415
270.2012,52417.09
270.3877,52446.83
270.5742,52438.46
270.7607,52439.535
270.9472,52438.685
271.1336,52415.835
271.32,52389.66
271.5065,52364.075
271.6929,52349.175
271.8792,52399.93
272.0656,52396.79
272.252,52426.765
272.4383,52441.835
272.6246,52422.485
272.8109,52416.795
272.9972,52512.175
273.1835,52568.375
273.3697,52613.77
273.5559,52638.325
273.7421,52662.1
273.9283,52659.035
274.1145,52675.09
274.3007,52685.79
274.4868,52734.425
274.6729,52822.2
274.859,52843.765
275.0451,52862.085
275.2311,52763.34
275.4172,52808.02
275.6032,52873.745
275.7892,52941.43
275.9752,52956.275
276.1612,53016.575
276.3472,52982.98
276.5331,52988.495
276.719,53012.125
276.9049,53037.795
277.0908,53016.46
277.2767,53034.785
277.4625,53081.07
277.6484,53092.41
277.8342,53079.64
278.02,53108.095
278.2057,53183.12
278.3915,53272.285
278.5772,53313.585
278.763,53292.22
278.9487,53382.29
279.1343,53462.67
279.32,53482.78
279.5057,53447.375
279.6913,53355.725
279.877,53371.025
280.0625,53388.86
280.2481,53358.09
280.4337,53343.095
280.6192,53438.44
280.8048,53527.99
280.9903,53521.825
281.1758,53487.415
281.3612,53449.465
281.5467,53472.11
281.7321,53577.005
281.9175,53625.87
282.1029,53655.37
282.2884,53696.975
282.4737,53652.595
282.6591,53627.135
282.8444,53669.33
283.0297,53697.725
283.215,53738.955
283.4002,53778.475
283.5855,53755.47
283.7707,53676.145
283.956,53679.81
284.1412,53699.68
284.3264,53783.205
284.5115,53899.77
284.6967,53963.96
284.8818,53965.045
285.0669,53927.01
285.252,53983.86
285.4371,54048.505
285.6222,54029.73
285.8072,54042.9
285.9922,54053.115
286.1772,54138.8
286.3622,54232.01
286.5472,54217.76
286.7321,54198.545
286.9171,54306.765
287.102,54383.165
287.2869,54476.865
287.4717,54609.935
287.6566,54667.385
287.8415,54721.05
288.0263,54750.875
288.2111,54701.045
288.3959,54656.7
288.5806,54715.405
288.7654,54800.235
288.9501,54975.61
289.1348,55062.415
289.3195,55113.88
289.5042,55209.855
289.6889,55319.175
289.8735,55282.46
290.0581,55306.825
290.2428,55273.89
290.4273,55347.005
290.6119,55468.18
290.7965,55525.775
290.981,55592.965
291.1655,55641.31
291.35,55571.295
291.5345,55551.525
291.719,55624.695
291.9034,55716.435
292.0878,55862.97
292.2722,55913.28
292.4566,55921.845
292.641,56010.43
292.8253,56078.5
293.0096,56102.085
293.194,56202.035
293.3783,56264.14
293.5626,56374.98
293.7468,56460.27
293.9311,56531.365
294.1153,56508.44
294.2995,56408.05
294.4837,56382.705
294.6678,56368.57
294.852,56399.465
295.0361,56503.535
295.2202,56598.99
295.4043,56700.15
295.5884,56746.1
295.7725,56810.33
295.9565,56855.115
296.1405,56806.885
296.3246,56840.295
296.5085,56997.77
296.6925,57136.87
296.8764,57197.805
297.0603,57226.16
297.2443,57260.715
297.4282,57255.215
297.612,57247.225
297.7959,57264.12
297.9797,57299.075
298.1635,57290.705
298.3474,57456.72
298.5311,57593.745
298.7149,57579.58
298.8987,57539.935
299.0823,57558.03
299.2661,57533.56
299.4498,57437.305
299.6334,57520.8
299.8171,57615.185
300.0007,57663.29
300.1843,57722.27
300.368,57769.855
300.5515,57791.52
300.7351,57826.915
300.9186,57870.205
301.1021,57875.17
301.2857,57936.38
301.4691,57993.595
301.6526,58097.23
301.8361,58100.935
302.0195,58108.85
302.2029,58149.67
302.3863,58218.285
302.5697,58222.685
302.753,58316.085
302.9364,58431.365
303.1197,58569.4
303.303,58605.54
303.4863,58590.64
303.6696,58507.98
303.8528,58466.365
304.036,58496.16
304.2192,58599.63
304.4024,58646.78
304.5856,58628.44
304.7688,58673.57
304.9519,58747.92
305.135,58787.865
305.3181,58804.76
305.5012,58852.13
305.6842,58941.305
305.8673,59001.09
306.0504,58992.445
306.2333,58910.605
306.4163,58954.715
306.5993,58964.115
306.7822,59030.84
306.9652,59106.02
307.1481,59101.055
307.331,59113.35
307.5139,59118.745
307.6967,59115.125
307.8796,59139.43
308.0624,59180.22
308.2452,59148.31
308.428,59146.59
308.6107,59198.725
308.7935,59200.785
308.9762,59220.97
309.1589,59261.915
309.3416,59292.165
309.5243,59314.715
309.7069,59351.205
309.8896,59349.58
310.0721,59371.88
310.2548,59418.96
310.4373,59457.12
310.6199,59552.495
310.8024,59561.375
310.985,59601.59
311.1674,59561.42
311.3499,59508.945
311.5324,59559.395
311.7148,59680.1
311.8973,59684.64
312.0797,59721.865
312.2621,59762.88
312.4445,59744.115
312.6268,59738.595
312.8091,59796.685
312.9915,59749.675
313.1738,59749.19
313.356,59726.65
313.5383,59686.825
313.7206,59723.34
313.9027,59681.71
314.085,59700.335
314.2672,59744.6
314.4493,59800.365
314.6314,59883.555
314.8136,59961.905
314.9957,59945.205
315.1778,59905.835
315.3598,59923.875
315.5419,59979.11
315.724,60033.02
315.9059,60057.2
316.088,60066.34
316.2699,60142.71
316.4519,60206.59
316.6338,60196.46
316.8157,60099.52
316.9977,60076.42
317.1795,60156.81
317.3614,60266.635
317.5432,60361.565
317.7251,60423.485
317.9069,60329.185
318.0887,60294.555
318.2704,60225.64
318.4522,60251.25
318.6339,60327.005
318.8156,60463.585
318.9973,60505.24
319.179,60572.04
319.3607,60662.255
319.5423,60764.585
319.7239,60802.22
319.9055,60796.915
320.0871,60819.075
320.2687,60854.085
320.4502,60863.26
320.6317,60802.945
320.8132,60838.17
320.9947,60914.35
321.1761,60986.645
321.3576,61037.22
321.5391,61060.31
321.7205,61105.145
321.9019,61157.555
322.0832,61167.94
322.2646,61162.705
322.4459,61171.885
322.6272,61171.58
322.8085,61169.41
322.9898,61185.395
323.1711,61172.02
323.3523,61160.625
323.5335,61121.51
323.7147,61229.0
323.8959,61436.775
324.0771,61598.595
324.2582,61690.595
324.4393,61765.205
324.6204,61861.295
324.8015,61946.255
324.9826,62091.8
325.1637,62290.98
325.3447,62402.56
325.5257,62478.39
325.7067,62506.17
325.8877,62397.395
326.0686,62291.79
326.2496,62286.535
326.4305,62263.51
326.6114,62294.205
326.7922,62350.2
326.9731,62427.595
327.1539,62492.4
327.3347,62581.14
327.5155,62699.055
327.6963,62878.88
327.8771,63022.09
328.0578,63044.315
328.2385,62948.785
328.4193,62895.17
328.5999,62880.27
328.7806,62848.88
328.9613,62850.56
329.1419,62840.2
329.3225,62864.665
329.5031,62857.355
329.6837,62839.96
329.8642,62797.47
330.0447,62764.515
330.2252,62722.255
330.4057,62655.73
330.5862,62618.135
330.7667,62615.895
330.9471,62657.07
331.1275,62809.38
331.3079,62962.415
331.4883,63164.21
331.6687,63240.1
331.849,63165.37
332.0293,63031.655
332.2096,62898.235
332.3899,62827.645
332.5702,62844.125
332.7504,62923.965
332.9306,63047.1
333.1108,63086.35
333.291,63044.17
333.4712,63010.495
333.6514,63037.55
333.8315,63042.84
334.0116,63048.945
334.1917,63117.115
334.3717,63209.42
334.5518,63295.74
334.7318,63305.3
334.9119,63307.475
335.0918,63346.075
335.2718,63401.325
335.4518,63457.125
335.6317,63539.685
335.8116,63659.925
335.9915,63689.06
336.1714,63619.455
336.3513,63550.405
336.5311,63532.13
336.7109,63603.855
336.8907,63663.075
337.0705,63593.02
337.2502,63419.75
337.43,63237.73
337.6097,63051.87
337.7894,62913.015
337.9691,62843.105
338.1488,62830.815
338.3284,62851.53
338.508,62957.285
338.6877,63120.105
338.8672,63216.055
339.0468,63226.07
339.2263,63223.485
339.4059,63563.61
339.5854,63936.535
339.7649,63922.88
339.9443,63790.5
340.1238,63629.92
340.3032,63514.58
340.4826,63447.19
340.662,63315.27
340.8414,63146.325
341.0207,63030.61
341.2001,62965.41
341.3794,62912.0
341.5587,62924.705
341.738,62958.72
341.9172,62987.93
342.0965,62979.02
342.2757,62872.26
342.4549,62679.2
342.6341,62558.255
342.8132,62543.185
342.9923,62670.005
343.1715,62898.045
343.3506,62975.33
343.5296,62851.825
343.7087,62710.745
343.8878,62565.94
344.0668,62483.13
344.2458,62434.86
344.4248,62323.195
344.6037,62226.715
344.7827,62199.97
344.9616,62157.235
345.1405,62133.53
345.3194,62118.13
345.4982,62048.99
345.6771,61962.195
345.8559,61914.095
346.0347,61889.79
346.2135,61841.185
346.3923,61804.025
346.571,61729.775
346.7498,61666.44
346.9285,61704.695
347.1071,61668.565
347.2859,61574.01
347.4645,61571.915
347.6431,61619.29
347.8217,61643.705
348.0003,61566.5
348.1789,61533.865
348.3574,61503.18
348.5359,61427.095
348.7145,61337.065
348.893,61321.855
349.0714,61316.55
349.2499,61215.88
349.4283,61098.82
349.6068,60950.59
349.7852,60879.935
349.9635,60872.295
350.1419,60829.96
350.3202,60765.46
350.4985,60622.42
350.6768,60492.265
350.8551,60384.075
351.0334,60313.605
351.2116,60221.44
351.3898,60151.99
351.568,60021.415
351.7462,59967.565
351.9243,59895.955
352.1025,59782.6
352.2806,59664.14
352.4587,59617.3
352.6368,59519.355
352.8148,59376.055
352.9929,59297.1
353.1709,59324.01
353.3489,59315.225
353.5268,59219.155
353.7048,59126.165
353.8828,59063.57
354.0607,58956.12
354.2386,58945.725
354.4165,58894.575
354.5943,58837.365
354.7722,58820.67
354.95,58911.835
355.1278,58898.73
355.3056,58757.66
355.4833,58546.0
355.6611,58357.3
355.8388,58251.89
356.0165,58202.185
356.1942,58231.205
356.3719,58301.085
356.5495,58260.295
356.7271,58200.66
356.9047,58140.59
357.0823,58143.195
357.2599,58172.645
357.4374,58079.075
357.6149,57907.345
357.7924,57777.545
357.9699,57783.135
358.1474,57689.22
358.3248,57562.35
358.5023,57520.765
358.6797,57347.635
358.8571,57289.165
359.0344,57190.775
359.2118,57113.345
359.3891,57084.34
359.5664,56931.48
359.7437,56925.265
359.9209,56899.68
360.0982,56669.365
360.2754,56509.065
360.4526,56587.92
360.6298,56550.29
360.807,56497.955
360.9841,56505.47
361.1613,56640.815
361.3383,56881.465
361.5154,56857.44
361.6925,56883.59
361.8695,56741.925
362.0466,56509.905
362.2236,56289.475
362.4005,56040.255
362.5775,55789.26
362.7545,55645.705
362.9314,55512.19
363.1083,55715.78
363.2852,56338.175
363.462,56088.19
363.6389,55883.65
363.8157,55578.65
363.9925,55280.395
364.1693,55124.645
364.346,54982.785
364.5228,55150.645
364.6996,55389.61
364.8762,55414.595
365.0529,55503.05
365.2296,55709.85
365.4062,55415.09
365.5829,55396.465
365.7595,55409.545
365.9361,55185.705
366.1126,55305.485
366.2892,56862.49
366.4657,58379.55
366.6422,58206.015
366.8186,57526.6
366.9951,57152.625
367.1716,56476.87
367.348,57859.765
367.5244,57532.105
367.7008,56675.525
367.8772,55961.15
368.0535,56550.82
368.2298,58637.6
368.4061,59563.525
368.5824,58231.525
368.7586,57554.125
368.9349,56744.505
369.1111,55369.06
369.2873,54764.875
369.4635,54712.755
369.6396,54504.255
369.8158,54707.085
369.9919,55632.8
370.168,56885.09
370.3441,56243.12
370.5202,55294.32
370.6962,54585.335
370.8722,54180.4
371.0482,54066.395
371.2242,54339.775
371.4002,54928.4
371.5761,54881.98
371.752,54626.51
371.9279,54757.56
372.1038,54789.5
372.2796,54543.205
372.4555,54527.39
372.6313,54415.065
372.8071,54133.975
372.9829,54180.865
373.1586,54661.445
373.3344,54368.905
373.5101,54071.415
373.6858,53985.945
373.8615,53788.925
374.0371,54119.275
374.2127,54472.73
374.3884,54041.12
374.564,53873.445
374.7395,53752.295
374.9151,53807.075
375.0906,54803.925
375.2661,55075.75
375.4416,54460.715
375.6171,54621.24
375.7925,54743.925
375.968,54721.995
376.1434,54463.43
376.3188,54506.135
376.4941,54523.45
376.6695,54593.055
376.8448,54882.05
377.0201,55232.53
377.1954,55359.755
377.3707,55131.505
377.5459,55605.77
377.7212,56454.365
377.8964,57576.24
378.0715,57500.605
378.2467,57249.715
378.4218,56454.355
378.597,55596.11
378.7721,55628.9
378.9472,56002.605
379.1222,58343.46
379.2973,58165.135
379.4723,59411.595
379.6473,62657.72
379.8223,63387.065
379.9972,61927.14
380.1722,60151.29
380.3471,58783.215
380.522,56560.02
380.6969,56062.065
380.8717,56313.13
381.0466,55705.64
381.2214,56855.705
381.3962,56798.065
381.571,56262.3
381.7457,55919.53
381.9204,56114.505
382.0952,55724.8
382.2699,56611.36
382.4445,57217.875
382.6192,58024.92
382.7938,58864.0
382.9685,59221.07
383.1431,58297.62
383.3176,56903.03
383.4922,56479.805
383.6667,56835.515
383.8412,56279.34
384.0157,56176.805
384.1902,56409.725
384.3646,56066.39
384.5391,56529.165
384.7134,57678.01
384.8878,60220.05
385.0622,60754.655
385.2365,58756.63
385.4109,57514.325
385.5852,57238.455
385.7594,59784.79
385.9337,62340.88
386.1079,64490.055
386.2822,65525.965
386.4564,65526.29
386.6306,65509.45
386.8047,65502.585
386.9789,65511.545
387.153,65531.705
387.3271,65535.0
387.5012,65531.16
387.6752,65528.07
387.8492,65530.69
388.0233,65527.405
388.1972,65508.96
388.3712,65487.285
388.5452,65475.21
388.7191,65484.485
388.893,65514.74
389.0669,65509.02
389.2408,65468.59
389.4146,65396.705
389.5884,62383.49
389.7623,57337.81
389.9361,55722.235
390.1098,55459.385
390.2835,55630.84
390.4573,55458.345
390.631,55516.52
390.8047,55922.205
390.9784,55948.155
391.152,55511.75
391.3256,55481.115
391.4992,55248.57
391.6728,55775.21
391.8464,56907.945
392.0199,56455.085
392.1934,55764.36
392.3669,56550.94
392.5403,57354.825
392.7138,58443.06
392.8873,58883.145
393.0607,58173.35
393.2341,58170.375
393.4074,58048.865
393.5808,57301.27
393.7542,57609.2
393.9274,57333.84
394.1007,57220.845
394.274,58986.255
394.4472,59939.665
394.6205,61292.71
394.7937,62501.41
394.9668,63295.09
395.14,62667.245
395.3131,59748.98
395.4863,57271.65
395.6594,56923.545
395.8325,56460.265
396.0055,57542.825
396.1786,58247.695
396.3516,58682.545
396.5246,57259.49
396.6975,55998.9
396.8705,57293.07
397.0434,58589.75
397.2163,57239.06
397.3892,56932.075
397.5621,57767.89
397.735,58970.52
397.9077,59997.83
398.0806,59694.21
398.2534,61951.13
398.4261,61847.475
398.5989,60661.855
398.7716,60599.365
398.9443,62566.165
399.117,65460.26
399.2896,65531.665
399.4623,65517.865
399.6349,65472.095
399.8075,65272.285
399.9801,63545.915
400.1526,60186.175
400.3252,57473.15
400.4977,57150.02
400.6702,57185.28
400.8427,55366.085
401.0151,54867.24
401.1875,53826.385
401.36,53721.785
401.5323,53138.595
401.7047,52857.325
401.877,53456.76
402.0494,53918.1
402.2216,54866.085
402.394,54631.48
402.5662,55512.985
402.7385,57986.135
402.9107,57090.66
403.0829,55620.88
403.2551,54940.91
403.4272,54503.81
403.5994,54394.205
403.7715,54957.525
403.9436,55281.85
404.1156,55297.075
