Timestamp,02/18/2024 21:47:14
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3216.835
218.2508,3287.405
218.442,3355.855
218.6332,3433.56
218.8244,3509.605
219.0156,3586.455
219.2067,3672.39
219.3979,3757.54
219.589,3845.39
219.7801,3935.935
219.9712,4029.34
220.1623,4124.245
220.3533,4226.6
220.5444,4329.925
220.7354,4435.02
220.9264,4541.32
221.1174,4658.025
221.3083,4776.375
221.4993,4889.805
221.6902,5006.22
221.8812,5133.92
222.0721,5262.46
222.263,5391.435
222.4538,5528.73
222.6447,5664.61
222.8355,5807.6
223.0264,5950.29
223.2172,6095.67
223.408,6248.44
223.5987,6402.585
223.7895,6560.645
223.9802,6726.045
224.1709,6889.48
224.3616,7059.365
224.5524,7233.1
224.743,7410.315
224.9337,7585.76
225.1243,7774.415
225.315,7959.425
225.5056,8138.585
225.6962,8332.705
225.8867,8531.005
226.0773,8733.45
226.2678,8928.83
226.4584,9134.445
226.6489,9342.225
226.8394,9542.195
227.0298,9759.295
227.2203,9991.48
227.4108,10225.555
227.6012,10455.36
227.7916,10678.92
227.982,10908.34
228.1723,11137.22
228.3627,11382.425
228.5531,11621.225
228.7434,11857.5
228.9337,12107.33
229.124,12369.68
229.3143,12625.485
229.5045,12905.195
229.6948,13182.95
229.885,13467.79
230.0752,13756.52
230.2654,14045.33
230.4556,14332.07
230.6457,14607.065
230.8358,14894.815
231.026,15183.11
231.2161,15474.395
231.4062,15770.94
231.5963,16060.335
231.7863,16358.605
231.9764,16681.32
232.1664,17007.59
232.3564,17341.33
232.5464,17661.715
232.7364,17992.95
232.9263,18311.82
233.1163,18649.57
233.3062,18995.46
233.4961,19362.495
233.686,19703.665
233.8758,20015.67
234.0657,20335.72
234.2555,20682.905
234.4454,21034.52
234.6352,21374.54
234.825,21726.635
235.0147,22058.075
235.2045,22399.245
235.3942,22738.725
235.5839,23090.15
235.7737,23425.35
235.9633,23764.305
236.153,24130.62
236.3427,24495.975
236.5323,24854.205
236.7219,25188.805
236.9115,25492.595
237.1011,25817.335
237.2907,26180.15
237.4803,26541.145
237.6698,26884.035
237.8593,27227.76
238.0488,27573.91
238.2383,27924.46
238.4278,28268.44
238.6172,28642.9
238.8066,28994.03
238.9961,29343.04
239.1855,29709.945
239.3748,30062.035
239.5642,30384.375
239.7536,30733.755
239.9429,31068.29
240.1322,31387.93
240.3215,31721.24
240.5108,32062.315
240.7001,32413.195
240.8893,32740.6
241.0786,33060.07
241.2677,33379.005
241.457,33730.485
241.6461,33997.7
241.8353,34283.295
242.0244,34569.5
242.2136,34853.205
242.4027,35161.04
242.5918,35441.56
242.7809,35694.27
242.9699,35848.17
243.159,36075.12
243.348,36438.72
243.537,36810.325
243.726,37105.155
243.915,37362.975
244.1039,37603.67
244.2929,37727.955
244.4818,37887.97
244.6707,38184.205
244.8596,38553.73
245.0485,38884.5
245.2373,39200.4
245.4262,39491.055
245.615,39759.965
245.8038,39969.965
245.9926,40246.865
246.1814,40424.065
246.3701,40441.195
246.5589,40570.05
246.7476,40859.3
246.9363,41216.355
247.1249,41502.95
247.3136,41792.265
247.5023,42043.44
247.6909,42323.24
247.8795,42574.04
248.0681,42812.135
248.2567,43073.4
248.4453,43291.185
248.6338,43479.145
248.8224,43493.81
249.0109,43459.04
249.1994,43688.22
249.3878,43991.85
249.5763,44276.63
249.7648,44509.54
249.9532,44737.99
250.1416,45015.495
250.33,45283.6
250.5183,45520.82
250.7067,45705.535
250.8951,45861.165
251.0834,46033.91
251.2717,46195.425
251.46,46328.585
251.6483,46451.375
251.8365,46478.875
252.0247,46440.675
252.213,46641.93
252.4012,46846.01
252.5894,47102.57
252.7775,47273.21
252.9657,47412.675
253.1538,47629.17
253.3419,47774.92
253.53,47877.08
253.7181,48002.765
253.9062,48115.715
254.0942,48233.235
254.2823,48319.22
254.4703,48401.285
254.6583,48503.375
254.8463,48590.01
255.0342,48621.59
255.2222,48653.025
255.4101,48615.76
255.598,48602.615
255.7859,48739.815
255.9738,48922.48
256.1616,49105.545
256.3495,49289.085
256.5373,49422.25
256.7251,49620.235
256.9129,49720.155
257.1006,49818.0
257.2884,49950.775
257.4761,50091.55
257.6638,50169.08
257.8515,50192.58
258.0392,50248.045
258.2269,50294.16
258.4146,50331.48
258.6022,50389.11
258.7898,50384.585
258.9774,50410.855
259.165,50488.39
259.3525,50524.47
259.5401,50562.37
259.7276,50652.815
259.9151,50731.175
260.1026,50776.55
260.2901,50861.36
260.4776,50925.49
260.665,51064.045
260.8524,51184.105
261.0398,51307.44
261.2272,51351.46
261.4146,51348.705
261.6019,51396.58
261.7893,51453.25
261.9766,51483.595
262.1639,51551.755
262.3512,51529.555
262.5384,51522.94
262.7257,51527.125
262.9129,51556.995
263.1001,51572.205
263.2873,51657.765
263.4745,51696.1
263.6617,51591.675
263.8488,51625.15
264.0359,51671.255
264.2231,51675.01
264.4101,51703.365
264.5972,51744.63
264.7842,51768.835
264.9713,51765.99
265.1583,51756.71
265.3453,51768.57
265.5323,51808.745
265.7193,51850.11
265.9062,51919.455
266.0931,51943.44
266.2801,51922.69
266.4669,51977.745
266.6538,52015.395
266.8407,52082.31
267.0276,52046.89
267.2143,52013.805
267.4012,52038.97
267.588,51965.85
267.7747,51969.805
267.9615,51981.355
268.1482,51968.965
268.3349,51979.195
268.5217,51963.3
268.7083,51914.675
268.895,51907.285
269.0817,51947.87
269.2682,51930.355
269.4549,51862.025
269.6415,51760.225
269.8281,51748.91
270.0146,51795.925
270.2012,51820.415
270.3877,51850.5
270.5742,51852.07
270.7607,51839.605
270.9472,51845.9
271.1336,51832.47
271.32,51799.95
271.5065,51767.28
271.6929,51761.505
271.8792,51802.465
272.0656,51799.08
272.252,51830.82
272.4383,51850.615
272.6246,51831.065
272.8109,51819.37
272.9972,51919.82
273.1835,51976.18
273.3697,52011.2
273.5559,52037.32
273.7421,52063.815
273.9283,52062.41
274.1145,52072.61
274.3007,52093.32
274.4868,52136.95
274.6729,52214.27
274.859,52239.76
275.0451,52257.415
275.2311,52166.66
275.4172,52211.995
275.6032,52263.92
275.7892,52329.625
275.9752,52353.415
276.1612,52416.275
276.3472,52381.86
276.5331,52386.325
276.719,52403.865
276.9049,52428.72
277.0908,52414.645
277.2767,52433.995
277.4625,52479.63
277.6484,52483.225
277.8342,52479.335
278.02,52508.11
278.2057,52579.225
278.3915,52670.225
278.5772,52702.29
278.763,52680.815
278.9487,52767.23
279.1343,52856.295
279.32,52874.23
279.5057,52840.695
279.6913,52746.51
279.877,52758.14
280.0625,52774.76
280.2481,52745.16
280.4337,52728.865
280.6192,52823.645
280.8048,52909.425
280.9903,52904.435
281.1758,52876.06
281.3612,52847.34
281.5467,52862.55
281.7321,52957.32
281.9175,53007.52
282.1029,53041.565
282.2884,53073.905
282.4737,53038.38
282.6591,53019.515
282.8444,53050.63
283.0297,53080.85
283.215,53128.95
283.4002,53158.545
283.5855,53123.465
283.7707,53058.025
283.956,53065.835
284.1412,53081.945
284.3264,53169.065
284.5115,53269.115
284.6967,53354.925
284.8818,53344.27
285.0669,53303.05
285.252,53355.215
285.4371,53421.895
285.6222,53411.28
285.8072,53416.505
285.9922,53436.3
286.1772,53514.935
286.3622,53608.445
286.5472,53598.875
286.7321,53575.06
286.9171,53676.545
287.102,53745.83
287.2869,53842.63
287.4717,53985.475
287.6566,54039.865
287.8415,54089.46
288.0263,54126.68
288.2111,54076.205
288.3959,54035.765
288.5806,54089.025
288.7654,54166.39
288.9501,54353.755
289.1348,54431.74
289.3195,54490.535
289.5042,54570.205
289.6889,54691.655
289.8735,54652.44
290.0581,54666.565
290.2428,54643.215
290.4273,54709.575
290.6119,54829.315
290.7965,54891.32
290.981,54961.37
291.1655,55007.585
291.35,54943.755
291.5345,54917.28
291.719,54991.685
291.9034,55073.76
292.0878,55213.72
292.2722,55281.58
292.4566,55285.19
292.641,55371.755
292.8253,55439.15
293.0096,55461.565
293.194,55554.495
293.3783,55623.04
293.5626,55727.16
293.7468,55819.0
293.9311,55889.815
294.1153,55868.595
294.2995,55771.355
294.4837,55741.045
294.6678,55738.115
294.852,55773.095
295.0361,55864.425
295.2202,55963.045
295.4043,56067.265
295.5884,56104.705
295.7725,56171.0
295.9565,56205.805
296.1405,56181.93
296.3246,56206.93
296.5085,56352.235
296.6925,56500.435
296.8764,56562.32
297.0603,56591.795
297.2443,56613.61
297.4282,56626.975
297.612,56614.36
297.7959,56622.325
297.9797,56662.7
298.1635,56659.55
298.3474,56814.35
298.5311,56954.895
298.7149,56937.375
298.8987,56903.16
299.0823,56917.515
299.2661,56895.91
299.4498,56813.925
299.6334,56879.165
299.8171,56976.76
300.0007,57019.57
300.1843,57089.735
300.368,57136.47
300.5515,57153.585
300.7351,57192.3
300.9186,57236.205
301.1021,57247.53
301.2857,57311.18
301.4691,57359.66
301.6526,57463.715
301.8361,57463.43
302.0195,57466.815
302.2029,57511.595
302.3863,57584.535
302.5697,57583.765
302.753,57671.265
302.9364,57793.855
303.1197,57932.655
303.303,57970.18
303.4863,57946.58
303.6696,57874.355
303.8528,57841.2
304.036,57865.065
304.2192,57969.84
304.4024,58011.67
304.5856,57997.67
304.7688,58046.36
304.9519,58119.16
305.135,58147.495
305.3181,58167.15
305.5012,58216.18
305.6842,58303.935
305.8673,58366.03
306.0504,58350.4
306.2333,58273.345
306.4163,58320.08
306.5993,58329.85
306.7822,58395.49
306.9652,58476.07
307.1481,58455.24
307.331,58472.78
307.5139,58476.32
307.6967,58479.345
307.8796,58504.39
308.0624,58541.075
308.2452,58512.84
308.428,58514.775
308.6107,58567.075
308.7935,58564.06
308.9762,58584.21
309.1589,58627.325
309.3416,58658.43
309.5243,58677.26
309.7069,58713.23
309.8896,58711.81
310.0721,58726.125
310.2548,58779.82
310.4373,58825.11
310.6199,58914.615
310.8024,58921.53
310.985,58954.57
311.1674,58905.89
311.3499,58859.36
311.5324,58912.7
311.7148,59040.805
311.8973,59034.575
312.0797,59072.08
312.2621,59110.07
312.4445,59090.25
312.6268,59082.655
312.8091,59137.71
312.9915,59082.825
313.1738,59096.975
313.356,59067.66
313.5383,59028.76
313.7206,59080.68
313.9027,59034.66
314.085,59061.045
314.2672,59103.23
314.4493,59153.94
314.6314,59227.385
314.8136,59294.975
314.9957,59277.225
315.1778,59241.015
315.3598,59265.8
315.5419,59324.88
315.724,59370.235
315.9059,59391.365
316.088,59390.3
316.2699,59476.455
316.4519,59531.95
316.6338,59509.805
316.8157,59401.87
316.9977,59400.55
317.1795,59498.28
317.3614,59588.725
317.5432,59686.075
317.7251,59722.755
317.9069,59618.875
318.0887,59581.74
318.2704,59517.63
318.4522,59564.33
318.6339,59644.77
318.8156,59778.665
318.9973,59791.64
319.179,59856.48
319.3607,59948.39
319.5423,60023.22
319.7239,60045.365
319.9055,60028.36
320.0871,60054.525
320.2687,60080.865
320.4502,60091.295
320.6317,60019.405
320.8132,60063.98
320.9947,60137.785
321.1761,60210.78
321.3576,60246.93
321.5391,60260.015
321.7205,60302.36
321.9019,60342.785
322.0832,60331.635
322.2646,60327.28
322.4459,60331.055
322.6272,60328.895
322.8085,60328.035
322.9898,60345.565
323.1711,60323.59
323.3523,60310.595
323.5335,60270.48
323.7147,60390.825
323.8959,60599.435
324.0771,60727.8
324.2582,60785.85
324.4393,60836.905
324.6204,60906.58
324.8015,60969.375
324.9826,61090.205
325.1637,61255.435
325.3447,61332.135
325.5257,61366.04
325.7067,61362.62
325.8877,61225.17
326.0686,61121.17
326.2496,61136.67
326.4305,61124.81
326.6114,61161.76
326.7922,61219.62
326.9731,61289.725
327.1539,61335.16
327.3347,61415.54
327.5155,61511.81
327.6963,61673.92
327.8771,61789.59
328.0578,61762.4
328.2385,61620.765
328.4193,61557.7
328.5999,61556.88
328.7806,61529.685
328.9613,61530.515
329.1419,61522.105
329.3225,61546.49
329.5031,61534.6
329.6837,61512.2
329.8642,61475.495
330.0447,61450.54
330.2252,61421.26
330.4057,61356.985
330.5862,61329.805
330.7667,61350.34
330.9471,61410.11
331.1275,61590.35
331.3079,61747.71
331.4883,61935.225
331.6687,61956.935
331.849,61831.08
332.0293,61662.115
332.2096,61523.765
332.3899,61472.455
332.5702,61517.445
332.7504,61621.14
332.9306,61760.56
333.1108,61772.68
333.291,61701.46
333.4712,61659.655
333.6514,61695.56
333.8315,61709.08
334.0116,61718.085
334.1917,61794.795
334.3717,61887.05
334.5518,61964.36
334.7318,61945.44
334.9119,61927.17
335.0918,61951.675
335.2718,62004.3
335.4518,62055.08
335.6317,62140.73
335.8116,62245.98
335.9915,62234.095
336.1714,62123.52
336.3513,62027.12
336.5311,62008.27
336.7109,62107.645
336.8907,62168.3
337.0705,62051.73
337.2502,61828.995
337.43,61649.88
337.6097,61488.97
337.7894,61397.68
337.9691,61387.335
338.1488,61433.475
338.3284,61498.39
338.508,61651.085
338.6877,61828.495
338.8672,61920.445
339.0468,61898.09
339.2263,61882.51
339.4059,62300.49
339.5854,62648.135
339.7649,62527.56
339.9443,62312.01
340.1238,62084.265
340.3032,61955.47
340.4826,61898.225
340.662,61768.33
340.8414,61609.355
341.0207,61533.185
341.2001,61515.875
341.3794,61500.64
341.5587,61556.84
341.738,61628.355
341.9172,61672.65
342.0965,61657.02
342.2757,61533.575
342.4549,61339.11
342.6341,61255.1
342.8132,61293.805
342.9923,61480.25
343.1715,61746.75
343.3506,61770.35
343.5296,61601.205
343.7087,61440.94
343.8878,61294.25
344.0668,61232.99
344.2458,61210.865
344.4248,61104.67
344.6037,61025.7
344.7827,61035.42
344.9616,60999.025
345.1405,60987.555
345.3194,60988.465
345.4982,60916.635
345.6771,60834.95
345.8559,60807.585
346.0347,60790.615
346.2135,60749.76
346.3923,60706.065
346.571,60618.94
346.7498,60560.16
346.9285,60624.765
347.1071,60589.25
347.2859,60479.92
347.4645,60498.54
347.6431,60562.0
347.8217,60585.01
348.0003,60495.865
348.1789,60459.0
348.3574,60427.315
348.5359,60345.16
348.7145,60243.51
348.893,60241.74
349.0714,60237.39
349.2499,60126.16
349.4283,60008.015
349.6068,59862.265
349.7852,59798.765
349.9635,59810.525
350.1419,59789.19
350.3202,59732.255
350.4985,59608.03
350.6768,59497.09
350.8551,59431.475
351.0334,59409.405
351.2116,59375.45
351.3898,59364.17
351.568,59284.125
351.7462,59270.325
351.9243,59234.2
352.1025,59128.8
352.2806,59036.605
352.4587,59016.755
352.6368,58945.935
352.8148,58820.25
352.9929,58756.435
353.1709,58810.705
353.3489,58808.475
353.5268,58723.235
353.7048,58635.165
353.8828,58576.07
354.0607,58468.615
354.2386,58465.19
354.4165,58414.13
354.5943,58358.46
354.7722,58348.37
354.95,58438.81
355.1278,58419.77
355.3056,58272.145
355.4833,58070.305
355.6611,57894.205
355.8388,57796.83
356.0165,57737.71
356.1942,57773.175
356.3719,57834.01
356.5495,57804.265
356.7271,57741.345
356.9047,57676.15
357.0823,57679.44
357.2599,57704.55
357.4374,57610.77
357.6149,57445.34
357.7924,57318.615
357.9699,57323.18
358.1474,57227.675
358.3248,57107.36
358.5023,57068.035
358.6797,56905.74
358.8571,56846.86
359.0344,56743.975
359.2118,56676.595
359.3891,56631.5
359.5664,56478.91
359.7437,56477.02
359.9209,56457.52
360.0982,56226.7
360.2754,56075.91
360.4526,56145.525
360.6298,56105.99
360.807,56056.98
360.9841,56070.885
361.1613,56220.935
361.3383,56422.485
361.5154,56424.795
361.6925,56425.76
361.8695,56305.06
362.0466,56057.255
362.2236,55847.605
362.4005,55594.035
362.5775,55358.71
362.7545,55210.47
362.9314,55094.095
363.1083,55328.025
363.2852,55886.725
363.462,55619.665
363.6389,55433.005
363.8157,55141.665
363.9925,54846.685
364.1693,54689.2
364.346,54569.225
364.5228,54736.12
364.6996,54959.23
364.8762,54982.43
365.0529,55065.765
365.2296,55261.67
365.4062,54969.59
365.5829,54966.63
365.7595,54991.31
365.9361,54743.38
366.1126,54935.265
366.2892,56499.695
366.4657,57932.65
366.6422,57639.335
366.8186,57095.89
366.9951,56682.17
367.1716,56105.17
367.348,57464.325
367.5244,57013.66
367.7008,56200.705
367.8772,55528.375
368.0535,56277.815
368.2298,58244.045
368.4061,59028.67
368.5824,57655.7
368.7586,57128.04
368.9349,56280.43
369.1111,54934.64
369.2873,54358.955
369.4635,54310.13
369.6396,54096.125
369.8158,54317.66
369.9919,55261.66
370.168,56429.96
370.3441,55729.965
370.5202,54838.94
370.6962,54190.43
370.8722,53791.975
371.0482,53670.87
371.2242,53944.245
371.4002,54501.665
371.5761,54424.265
371.752,54217.345
371.9279,54351.1
372.1038,54364.385
372.2796,54120.105
372.4555,54105.355
372.6313,53980.23
372.8071,53723.75
372.9829,53796.555
373.1586,54251.835
373.3344,53913.81
373.5101,53652.31
373.6858,53567.99
373.8615,53384.33
374.0371,53737.07
374.2127,54029.845
374.3884,53610.815
374.564,53452.49
374.7395,53352.48
374.9151,53428.485
375.0906,54433.73
375.2661,54586.655
375.4416,54034.655
375.6171,54217.49
375.7925,54336.975
375.968,54283.19
376.1434,54030.015
376.3188,54068.655
376.4941,54112.115
376.6695,54177.005
376.8448,54465.645
377.0201,54821.92
377.1954,54902.66
377.3707,54727.785
377.5459,55217.07
377.7212,56084.485
377.8964,57130.09
378.0715,57020.985
378.2467,56769.845
378.4218,55982.92
378.597,55204.52
378.7721,55202.895
378.9472,55705.255
379.1222,57880.8
379.2973,57688.56
379.4723,59101.65
379.6473,62309.79
379.8223,62611.27
379.9972,60866.025
380.1722,59213.845
380.3471,58105.255
380.522,56104.22
380.6969,55707.23
380.8717,55903.18
381.0466,55310.205
381.2214,56474.195
381.3962,56328.07
381.571,55823.44
381.7457,55526.145
381.9204,55701.55
382.0952,55332.355
382.2699,56248.3
382.4445,56811.8
382.6192,57603.9
382.7938,58470.3
382.9685,58723.58
383.1431,57761.65
383.3176,56441.275
383.4922,56153.23
383.6667,56414.575
383.8412,55836.16
384.0157,55779.69
384.1902,55989.83
384.3646,55633.29
384.5391,56159.89
384.7134,57350.655
384.8878,59883.03
385.0622,60134.385
385.2365,58024.78
385.4109,57104.11
385.5852,56963.46
385.7594,59602.64
385.9337,61927.57
386.1079,63894.69
386.2822,65535.0
386.4564,65535.0
386.6306,65528.005
386.8047,65525.19
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65529.745
389.4146,65375.81
389.5884,61034.475
389.7623,56073.2
389.9361,55248.31
390.1098,55039.65
390.2835,55193.025
390.4573,55051.465
390.631,55104.75
390.8047,55523.795
390.9784,55477.145
391.152,55096.01
391.3256,55054.555
391.4992,54834.875
391.6728,55417.56
391.8464,56443.085
392.0199,55948.74
392.1934,55360.855
392.3669,56211.365
392.5403,56978.065
392.7138,58036.33
392.8873,58353.705
393.0607,57695.195
393.2341,57771.725
393.4074,57577.03
393.5808,56865.7
393.7542,57220.14
393.9274,56855.49
394.1007,56918.165
394.274,58555.355
394.4472,59579.98
394.6205,60854.59
394.7937,61922.955
394.9668,62509.78
395.14,61567.135
395.3131,58475.75
395.4863,56739.35
395.6594,56515.09
395.8325,56074.175
396.0055,57098.965
396.1786,57843.66
396.3516,58122.395
396.5246,56741.445
396.6975,55582.35
396.8705,57063.295
397.0434,58020.875
397.2163,56746.895
397.3892,56494.495
397.5621,57423.72
397.735,58574.72
397.9077,59497.09
398.0806,59186.16
398.2534,61554.515
398.4261,61078.8
398.5989,59896.185
398.7716,59929.4
398.9443,62243.485
399.117,65303.2
399.2896,65535.0
399.4623,65532.795
399.6349,65370.585
399.8075,64339.43
399.9801,60945.445
400.1526,57304.895
400.3252,56208.755
400.4977,56629.385
400.6702,56540.18
400.8427,54894.66
401.0151,54373.325
401.1875,53427.185
401.36,53298.61
401.5323,52665.96
401.7047,52452.74
401.877,53017.13
402.0494,53520.69
402.2216,54381.395
402.394,54151.49
402.5662,55191.55
402.7385,57455.655
402.9107,56487.465
403.0829,55127.065
403.2551,54471.475
403.4272,54133.485
403.5994,53938.615
403.7715,54531.475
403.9436,54749.955
404.1156,54843.52
