Timestamp,02/18/2024 01:27:08
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3041.74
218.2508,3109.205
218.442,3174.2
218.6332,3245.73
218.8244,3314.39
219.0156,3389.8
219.2067,3467.455
219.3979,3545.025
219.589,3628.535
219.7801,3711.64
219.9712,3799.29
220.1623,3889.145
220.3533,3985.315
220.5444,4079.79
220.7354,4178.14
220.9264,4278.885
221.1174,4386.815
221.3083,4498.27
221.4993,4603.78
221.6902,4708.87
221.8812,4827.775
222.0721,4948.35
222.263,5069.27
222.4538,5195.665
222.6447,5324.64
222.8355,5459.52
223.0264,5593.07
223.2172,5727.635
223.408,5871.755
223.5987,6015.09
223.7895,6159.965
223.9802,6312.445
224.1709,6466.155
224.3616,6627.245
224.5524,6787.685
224.743,6952.2
224.9337,7112.065
225.1243,7289.585
225.315,7464.585
225.5056,7634.69
225.6962,7813.905
225.8867,7999.695
226.0773,8182.71
226.2678,8369.76
226.4584,8561.475
226.6489,8755.34
226.8394,8943.68
227.0298,9145.445
227.2203,9356.765
227.4108,9580.015
227.6012,9793.73
227.7916,10001.965
227.982,10216.865
228.1723,10432.3
228.3627,10660.46
228.5531,10882.225
228.7434,11108.585
228.9337,11340.87
229.124,11581.49
229.3143,11824.17
229.5045,12086.44
229.6948,12345.4
229.885,12610.17
230.0752,12878.515
230.2654,13144.57
230.4556,13413.955
230.6457,13681.36
230.8358,13943.105
231.026,14214.645
231.2161,14480.19
231.4062,14762.295
231.5963,15032.525
231.7863,15313.93
231.9764,15612.17
232.1664,15916.635
232.3564,16230.055
232.5464,16527.975
232.7364,16834.01
232.9263,17131.47
233.1163,17452.55
233.3062,17773.295
233.4961,18118.2
233.686,18432.765
233.8758,18729.62
234.0657,19028.865
234.2555,19359.645
234.4454,19689.435
234.6352,20010.515
234.825,20332.305
235.0147,20650.39
235.2045,20971.985
235.3942,21288.605
235.5839,21614.465
235.7737,21932.865
235.9633,22246.035
236.153,22597.275
236.3427,22943.32
236.5323,23271.88
236.7219,23588.425
236.9115,23878.65
237.1011,24182.805
237.2907,24530.645
237.4803,24863.53
237.6698,25179.095
237.8593,25515.27
238.0488,25835.17
238.2383,26166.865
238.4278,26487.38
238.6172,26844.06
238.8066,27174.7
238.9961,27509.41
239.1855,27862.42
239.3748,28182.415
239.5642,28491.38
239.7536,28825.37
239.9429,29154.455
240.1322,29443.985
240.3215,29757.785
240.5108,30078.765
240.7001,30412.76
240.8893,30721.445
241.0786,31029.08
241.2677,31323.545
241.457,31659.675
241.6461,31914.96
241.8353,32192.395
242.0244,32462.31
242.2136,32735.945
242.4027,33019.145
242.5918,33285.975
242.7809,33505.215
242.9699,33673.725
243.159,33894.925
243.348,34224.795
243.537,34572.79
243.726,34850.94
243.915,35093.705
244.1039,35303.635
244.2929,35438.9
244.4818,35623.975
244.6707,35890.575
244.8596,36224.76
245.0485,36541.68
245.2373,36843.925
245.4262,37118.55
245.615,37376.58
245.8038,37576.35
245.9926,37817.705
246.1814,37969.49
246.3701,38023.44
246.5589,38174.765
246.7476,38418.09
246.9363,38743.52
247.1249,39026.49
247.3136,39298.33
247.5023,39544.005
247.6909,39810.125
247.8795,40043.415
248.0681,40274.73
248.2567,40523.52
248.4453,40722.675
248.6338,40876.07
248.8224,40894.505
249.0109,40919.66
249.1994,41119.795
249.3878,41383.47
249.5763,41649.14
249.7648,41880.32
249.9532,42105.01
250.1416,42378.58
250.33,42627.72
250.5183,42851.025
250.7067,43029.23
250.8951,43182.755
251.0834,43348.64
251.2717,43487.67
251.46,43613.545
251.6483,43718.165
251.8365,43742.605
252.0247,43754.545
252.213,43939.525
252.4012,44109.335
252.5894,44354.83
252.7775,44519.665
252.9657,44671.895
253.1538,44864.23
253.3419,45017.195
253.53,45111.165
253.7181,45230.14
253.9062,45339.17
254.0942,45449.545
254.2823,45530.39
254.4703,45627.155
254.6583,45706.515
254.8463,45790.125
255.0342,45828.475
255.2222,45844.04
255.4101,45827.81
255.598,45837.755
255.7859,45954.62
255.9738,46115.885
256.1616,46287.97
256.3495,46468.635
256.5373,46596.475
256.7251,46796.775
256.9129,46905.88
257.1006,46993.82
257.2884,47115.285
257.4761,47258.995
257.6638,47322.35
257.8515,47350.475
258.0392,47414.06
258.2269,47451.585
258.4146,47483.15
258.6022,47535.67
258.7898,47546.19
258.9774,47571.365
259.165,47637.84
259.3525,47670.305
259.5401,47725.19
259.7276,47812.965
259.9151,47879.04
260.1026,47926.005
260.2901,48009.315
260.4776,48076.11
260.665,48214.125
260.8524,48325.975
261.0398,48451.68
261.2272,48487.35
261.4146,48488.645
261.6019,48535.595
261.7893,48599.925
261.9766,48633.625
262.1639,48691.465
262.3512,48675.535
262.5384,48672.775
262.7257,48675.335
262.9129,48708.84
263.1001,48733.58
263.2873,48808.54
263.4745,48839.675
263.6617,48750.135
263.8488,48786.825
264.0359,48831.18
264.2231,48835.57
264.4101,48860.295
264.5972,48902.35
264.7842,48927.995
264.9713,48937.77
265.1583,48934.93
265.3453,48946.935
265.5323,48977.615
265.7193,49019.11
265.9062,49080.51
266.0931,49100.705
266.2801,49097.93
266.4669,49149.495
266.6538,49195.75
266.8407,49251.04
267.0276,49221.35
267.2143,49198.235
267.4012,49220.33
267.588,49152.57
267.7747,49159.645
267.9615,49164.55
268.1482,49153.4
268.3349,49166.06
268.5217,49154.56
268.7083,49117.91
268.895,49107.57
269.0817,49147.105
269.2682,49130.265
269.4549,49079.07
269.6415,48980.41
269.8281,48964.485
270.0146,49016.565
270.2012,49038.1
270.3877,49076.895
270.5742,49070.72
270.7607,49073.29
270.9472,49078.92
271.1336,49055.205
271.32,49038.795
271.5065,49007.18
271.6929,48998.39
271.8792,49047.385
272.0656,49050.79
272.252,49076.555
272.4383,49098.055
272.6246,49083.85
272.8109,49079.98
272.9972,49161.89
273.1835,49221.07
273.3697,49256.88
273.5559,49292.705
273.7421,49305.33
273.9283,49318.295
274.1145,49328.39
274.3007,49342.115
274.4868,49387.965
274.6729,49473.19
274.859,49498.95
275.0451,49527.225
275.2311,49426.965
275.4172,49473.58
275.6032,49530.495
275.7892,49591.66
275.9752,49617.75
276.1612,49684.31
276.3472,49653.15
276.5331,49656.855
276.719,49682.955
276.9049,49704.5
277.0908,49687.4
277.2767,49709.18
277.4625,49751.845
277.6484,49768.4
277.8342,49756.48
278.02,49783.935
278.2057,49855.54
278.3915,49945.93
278.5772,49980.695
278.763,49961.735
278.9487,50051.665
279.1343,50131.05
279.32,50144.92
279.5057,50111.445
279.6913,50035.425
279.877,50048.09
280.0625,50071.755
280.2481,50045.045
280.4337,50025.11
280.6192,50120.355
280.8048,50201.72
280.9903,50196.61
281.1758,50176.63
281.3612,50147.415
281.5467,50166.345
281.7321,50252.565
281.9175,50316.105
282.1029,50330.145
282.2884,50370.34
282.4737,50345.845
282.6591,50313.705
282.8444,50352.38
283.0297,50383.745
283.215,50434.56
283.4002,50461.5
283.5855,50442.155
283.7707,50376.74
283.956,50386.4
284.1412,50398.23
284.3264,50486.765
284.5115,50585.64
284.6967,50663.305
284.8818,50655.845
285.0669,50629.84
285.252,50677.71
285.4371,50741.615
285.6222,50732.4
285.8072,50739.51
285.9922,50757.405
286.1772,50840.16
286.3622,50917.785
286.5472,50916.725
286.7321,50901.915
286.9171,51002.715
287.102,51072.665
287.2869,51162.335
287.4717,51300.825
287.6566,51351.65
287.8415,51403.175
288.0263,51435.73
288.2111,51395.11
288.3959,51354.3
288.5806,51416.79
288.7654,51493.105
288.9501,51655.395
289.1348,51737.305
289.3195,51805.58
289.5042,51883.545
289.6889,51995.565
289.8735,51958.095
290.0581,51980.085
290.2428,51961.685
290.4273,52025.73
290.6119,52151.635
290.7965,52204.925
290.981,52276.085
291.1655,52327.87
291.35,52256.92
291.5345,52239.655
291.719,52312.875
291.9034,52390.695
292.0878,52536.675
292.2722,52588.515
292.4566,52601.88
292.641,52691.4
292.8253,52753.77
293.0096,52781.665
293.194,52874.16
293.3783,52937.455
293.5626,53042.11
293.7468,53121.695
293.9311,53200.125
294.1153,53179.985
294.2995,53096.125
294.4837,53071.585
294.6678,53063.155
294.852,53092.68
295.0361,53184.3
295.2202,53278.155
295.4043,53382.255
295.5884,53432.93
295.7725,53490.595
295.9565,53539.465
296.1405,53500.27
296.3246,53529.165
296.5085,53680.735
296.6925,53822.43
296.8764,53874.215
297.0603,53907.15
297.2443,53938.21
297.4282,53943.165
297.612,53944.07
297.7959,53957.02
297.9797,53996.975
298.1635,53999.935
298.3474,54159.18
298.5311,54284.265
298.7149,54270.01
298.8987,54238.51
299.0823,54266.43
299.2661,54232.82
299.4498,54160.72
299.6334,54232.61
299.8171,54320.68
300.0007,54372.46
300.1843,54442.215
300.368,54479.75
300.5515,54505.645
300.7351,54544.73
300.9186,54577.82
301.1021,54590.86
301.2857,54653.925
301.4691,54710.115
301.6526,54808.01
301.8361,54820.49
302.0195,54822.365
302.2029,54880.445
302.3863,54946.9
302.5697,54949.635
302.753,55038.03
302.9364,55154.85
303.1197,55286.705
303.303,55324.365
303.4863,55321.845
303.6696,55244.1
303.8528,55208.935
304.036,55234.255
304.2192,55329.9
304.4024,55375.255
304.5856,55363.275
304.7688,55418.325
304.9519,55484.47
305.135,55514.385
305.3181,55547.88
305.5012,55591.905
305.6842,55686.425
305.8673,55741.35
306.0504,55739.265
306.2333,55665.955
306.4163,55710.775
306.5993,55714.635
306.7822,55788.89
306.9652,55845.35
307.1481,55848.535
307.331,55862.725
307.5139,55880.105
307.6967,55869.2
307.8796,55899.69
308.0624,55928.17
308.2452,55908.645
308.428,55914.775
308.6107,55968.42
308.7935,55966.35
308.9762,55985.54
309.1589,56029.72
309.3416,56067.985
309.5243,56086.47
309.7069,56120.13
309.8896,56120.56
310.0721,56142.285
310.2548,56198.425
310.4373,56242.52
310.6199,56326.02
310.8024,56327.745
310.985,56366.165
311.1674,56334.685
311.3499,56281.945
311.5324,56344.23
311.7148,56464.055
311.8973,56456.855
312.0797,56493.915
312.2621,56516.095
312.4445,56506.39
312.6268,56515.09
312.8091,56567.44
312.9915,56514.595
313.1738,56532.15
313.356,56503.66
313.5383,56482.61
313.7206,56515.825
313.9027,56480.17
314.085,56500.5
314.2672,56546.535
314.4493,56595.545
314.6314,56677.725
314.8136,56737.85
314.9957,56709.795
315.1778,56669.815
315.3598,56708.435
315.5419,56767.1
315.724,56815.1
315.9059,56829.8
316.088,56820.96
316.2699,56904.44
316.4519,56957.9
316.6338,56935.59
316.8157,56832.58
316.9977,56839.15
317.1795,56949.95
317.3614,57048.205
317.5432,57128.975
317.7251,57134.34
317.9069,57024.005
318.0887,57002.45
318.2704,56969.45
318.4522,57030.975
318.6339,57107.715
318.8156,57224.805
318.9973,57220.28
319.179,57288.94
319.3607,57384.095
319.5423,57455.48
319.7239,57450.605
319.9055,57426.715
320.0871,57452.79
320.2687,57488.055
320.4502,57482.085
320.6317,57415.065
320.8132,57483.395
320.9947,57554.64
321.1761,57609.105
321.3576,57625.245
321.5391,57629.78
321.7205,57673.115
321.9019,57715.59
322.0832,57705.005
322.2646,57692.09
322.4459,57706.345
322.6272,57699.495
322.8085,57690.695
322.9898,57711.475
323.1711,57695.55
323.3523,57681.915
323.5335,57630.34
323.7147,57776.37
323.8959,57967.04
324.0771,58049.38
324.2582,58071.415
324.4393,58098.775
324.6204,58157.52
324.8015,58199.73
324.9826,58311.6
325.1637,58446.89
325.3447,58458.435
325.5257,58469.495
325.7067,58449.63
325.8877,58291.45
326.0686,58253.125
326.2496,58327.63
326.4305,58318.355
326.6114,58371.425
326.7922,58404.18
326.9731,58448.595
327.1539,58456.965
327.3347,58512.21
327.5155,58575.75
327.6963,58719.17
327.8771,58757.62
328.0578,58663.73
328.2385,58530.0
328.4193,58545.07
328.5999,58588.165
328.7806,58550.37
328.9613,58588.685
329.1419,58565.975
329.3225,58591.18
329.5031,58543.615
329.6837,58525.92
329.8642,58504.05
330.0447,58511.305
330.2252,58491.52
330.4057,58437.93
330.5862,58425.925
330.7667,58440.75
330.9471,58521.68
331.1275,58729.69
331.3079,58835.03
331.4883,58905.915
331.6687,58842.275
331.849,58728.005
332.0293,58617.56
332.2096,58531.94
332.3899,58546.925
332.5702,58619.545
332.7504,58709.915
332.9306,58799.81
333.1108,58734.265
333.291,58643.72
333.4712,58653.945
333.6514,58729.89
333.8315,58734.2
334.0116,58737.84
334.1917,58814.505
334.3717,58865.75
334.5518,58896.795
334.7318,58838.175
334.9119,58833.98
335.0918,58878.305
335.2718,58916.26
335.4518,58948.935
335.6317,59003.37
335.8116,59041.88
335.9915,58948.01
336.1714,58854.8
336.3513,58850.115
336.5311,58884.335
336.7109,59009.195
336.8907,58982.535
337.0705,58820.905
337.2502,58646.83
337.43,58601.94
337.6097,58520.14
337.7894,58505.185
337.9691,58549.48
338.1488,58615.89
338.3284,58677.645
338.508,58826.105
338.6877,58921.195
338.8672,58916.195
339.0468,58825.555
339.2263,58907.115
339.4059,59327.55
339.5854,59351.365
339.7649,59064.04
339.9443,58903.365
340.1238,58846.19
340.3032,58818.1
340.4826,58816.265
340.662,58721.925
340.8414,58605.065
341.0207,58626.525
341.2001,58647.9
341.3794,58642.905
341.5587,58715.685
341.738,58786.35
341.9172,58785.19
342.0965,58734.425
342.2757,58615.335
342.4549,58448.825
342.6341,58473.955
342.8132,58587.915
342.9923,58768.46
343.1715,58920.175
343.3506,58794.01
343.5296,58640.5
343.7087,58566.04
343.8878,58504.98
344.0668,58493.355
344.2458,58491.37
344.4248,58375.41
344.6037,58335.73
344.7827,58387.33
344.9616,58350.935
345.1405,58338.91
345.3194,58340.585
345.4982,58267.67
345.6771,58216.535
345.8559,58222.655
346.0347,58210.385
346.2135,58162.9
346.3923,58130.44
346.571,58068.59
346.7498,58045.39
346.9285,58124.07
347.1071,58059.46
347.2859,57953.4
347.4645,58002.11
347.6431,58070.565
347.8217,58084.19
348.0003,57952.3
348.1789,57963.77
348.3574,57944.905
348.5359,57869.075
348.7145,57779.555
348.893,57797.895
349.0714,57794.315
349.2499,57683.02
349.4283,57578.21
349.6068,57445.245
349.7852,57409.85
349.9635,57431.16
350.1419,57419.02
350.3202,57374.4
350.4985,57260.22
350.6768,57161.535
350.8551,57114.595
351.0334,57108.31
351.2116,57063.56
351.3898,57036.47
351.568,56960.235
351.7462,56958.385
351.9243,56914.03
352.1025,56822.02
352.2806,56740.25
352.4587,56725.595
352.6368,56630.43
352.8148,56519.995
352.9929,56478.505
353.1709,56522.505
353.3489,56526.845
353.5268,56434.855
353.7048,56347.925
353.8828,56290.945
354.0607,56186.1
354.2386,56180.945
354.4165,56136.06
354.5943,56077.94
354.7722,56068.16
354.95,56146.43
355.1278,56118.825
355.3056,55976.665
355.4833,55786.74
355.6611,55634.585
355.8388,55537.375
356.0165,55487.895
356.1942,55498.315
356.3719,55559.005
356.5495,55537.42
356.7271,55466.65
356.9047,55389.72
357.0823,55404.88
357.2599,55424.09
357.4374,55322.845
357.6149,55180.655
357.7924,55078.48
357.9699,55051.025
358.1474,54964.09
358.3248,54859.68
358.5023,54803.76
358.6797,54662.39
358.8571,54583.425
359.0344,54497.01
359.2118,54433.835
359.3891,54334.915
359.5664,54238.195
359.7437,54247.635
359.9209,54198.92
360.0982,53955.995
360.2754,53843.525
360.4526,53894.095
360.6298,53869.745
360.807,53833.275
360.9841,53862.715
361.1613,53999.2
361.3383,54095.02
361.5154,54140.445
361.6925,54087.89
361.8695,54019.205
362.0466,53751.995
362.2236,53614.59
362.4005,53360.455
362.5775,53165.85
362.7545,53009.84
362.9314,52926.62
363.1083,53191.75
363.2852,53492.97
363.462,53295.84
363.6389,53135.67
363.8157,52926.005
363.9925,52702.18
364.1693,52508.3
364.346,52404.895
364.5228,52555.73
364.6996,52699.865
364.8762,52751.275
365.0529,52835.44
365.2296,52900.075
365.4062,52746.98
365.5829,52734.67
365.7595,52741.88
365.9361,52526.75
366.1126,52953.39
366.2892,54262.595
366.4657,55255.285
366.6422,54925.43
366.8186,54690.405
366.9951,54285.875
367.1716,54210.165
367.348,54986.015
367.5244,54473.485
367.7008,53797.245
367.8772,53424.84
368.0535,54465.065
368.2298,55805.3
368.4061,56017.405
368.5824,55058.845
368.7586,54735.17
368.9349,53918.1
369.1111,52856.94
369.2873,52311.305
369.4635,52206.55
369.6396,51990.91
369.8158,52221.06
369.9919,53103.04
370.168,53781.475
370.3441,53180.68
370.5202,52528.785
370.6962,52051.645
370.8722,51760.505
371.0482,51571.615
371.2242,51807.845
371.4002,52166.125
371.5761,52101.485
371.752,52010.615
371.9279,52116.47
372.1038,52103.38
372.2796,51908.185
372.4555,51833.23
372.6313,51725.79
372.8071,51580.87
372.9829,51711.64
373.1586,51953.935
373.3344,51631.515
373.5101,51445.09
373.6858,51359.73
373.8615,51317.89
374.0371,51595.845
374.2127,51660.26
374.3884,51349.325
374.564,51244.985
374.7395,51194.565
374.9151,51399.365
375.0906,52151.825
375.2661,52053.145
375.4416,51795.68
375.6171,51987.06
375.7925,52132.675
375.968,51987.455
376.1434,51789.955
376.3188,51833.84
376.4941,51917.985
376.6695,51985.105
376.8448,52201.52
377.0201,52484.135
377.1954,52485.68
377.3707,52507.43
377.5459,53001.965
377.7212,53822.025
377.8964,54483.11
378.0715,54405.06
378.2467,54200.39
378.4218,53559.965
378.597,53145.4
378.7721,53029.445
378.9472,53815.675
379.1222,55051.09
379.2973,55212.335
379.4723,56997.175
379.6473,59464.835
379.8223,58522.48
379.9972,56802.635
380.1722,56459.96
380.3471,55604.14
380.522,54064.55
380.6969,53647.445
380.8717,53504.36
381.0466,53265.875
381.2214,53951.025
381.3962,53752.035
381.571,53417.835
381.7457,53248.095
381.9204,53311.42
382.0952,53203.565
382.2699,53913.62
382.4445,54423.56
382.6192,55125.375
382.7938,55840.915
382.9685,55902.47
383.1431,55088.14
383.3176,54186.875
383.4922,54142.86
383.6667,54104.66
383.8412,53597.22
384.0157,53525.425
384.1902,53585.405
384.3646,53428.535
384.5391,53986.53
384.7134,55227.91
384.8878,57166.02
385.0622,56787.39
385.2365,55244.585
385.4109,54804.285
385.5852,55208.29
385.7594,57573.365
385.9337,59236.445
386.1079,60584.52
386.2822,61718.615
386.4564,60609.325
386.6306,59559.93
386.8047,60105.49
386.9789,61258.64
387.153,62500.635
387.3271,61833.34
387.5012,60784.505
387.6752,60776.05
387.8492,61368.88
388.0233,59820.45
388.1972,58051.77
388.3712,57857.525
388.5452,58286.685
388.7191,59683.235
388.893,61156.685
389.0669,59012.31
389.2408,55675.61
389.4146,54387.115
389.5884,53643.175
389.7623,53306.515
389.9361,52809.875
390.1098,52690.72
390.2835,52787.895
390.4573,52772.85
390.631,52839.465
390.8047,53123.135
390.9784,53008.72
391.152,52812.425
391.3256,52713.645
391.4992,52651.775
391.6728,53245.765
391.8464,53791.22
392.0199,53354.765
392.1934,53160.98
392.3669,53935.25
392.5403,54676.93
392.7138,55464.985
392.8873,55453.585
393.0607,55121.45
393.2341,55287.305
393.4074,55009.23
393.5808,54558.1
393.7542,54730.56
393.9274,54325.555
394.1007,54844.26
394.274,55852.41
394.4472,56976.455
394.6205,58043.19
394.7937,58736.65
394.9668,58756.205
395.14,57156.28
395.3131,55261.59
395.4863,54645.245
395.6594,54224.97
395.8325,53926.57
396.0055,54417.825
396.1786,55172.935
396.3516,55014.09
396.5246,53964.225
396.6975,53372.85
396.8705,54822.995
397.0434,54974.725
397.2163,54048.175
397.3892,53973.16
397.5621,54961.825
397.735,55963.59
397.9077,56372.34
398.0806,56575.575
398.2534,58487.92
398.4261,57247.7
398.5989,56818.585
398.7716,57072.035
398.9443,59964.165
399.117,61525.16
399.2896,61119.365
399.4623,58813.255
399.6349,58293.73
399.8075,57203.53
399.9801,55212.195
400.1526,54032.645
400.3252,53685.215
400.4977,54180.5
400.6702,53405.475
400.8427,52316.905
401.0151,51705.6
401.1875,51101.935
401.36,50866.12
401.5323,50140.17
401.7047,50076.895
401.877,50454.915
402.0494,51059.56
402.2216,51546.54
402.394,51450.805
402.5662,52765.855
402.7385,54157.3
402.9107,53353.15
403.0829,52358.445
403.2551,51797.895
403.4272,51792.845
403.5994,51465.28
403.7715,51844.875
403.9436,51856.535
404.1156,52082.75
