Timestamp,02/18/2024 16:26:39
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3343.05
218.2508,3415.745
218.442,3488.985
218.6332,3569.215
218.8244,3648.01
219.0156,3732.87
219.2067,3818.945
219.3979,3907.125
219.589,3999.305
219.7801,4093.995
219.9712,4190.02
220.1623,4291.175
220.3533,4399.215
220.5444,4506.02
220.7354,4617.675
220.9264,4727.44
221.1174,4849.44
221.3083,4974.425
221.4993,5090.83
221.6902,5211.755
221.8812,5342.63
222.0721,5477.365
222.263,5614.985
222.4538,5756.42
222.6447,5901.065
222.8355,6049.34
223.0264,6198.53
223.2172,6348.92
223.408,6507.805
223.5987,6669.43
223.7895,6831.955
223.9802,7010.37
224.1709,7175.125
224.3616,7354.43
224.5524,7533.82
224.743,7718.845
224.9337,7897.875
225.1243,8098.96
225.315,8287.43
225.5056,8474.095
225.6962,8681.39
225.8867,8885.12
226.0773,9086.91
226.2678,9297.45
226.4584,9511.88
226.6489,9723.71
226.8394,9936.525
227.0298,10162.43
227.2203,10395.285
227.4108,10643.07
227.6012,10880.625
227.7916,11111.35
227.982,11353.435
228.1723,11590.975
228.3627,11840.905
228.5531,12086.81
228.7434,12340.235
228.9337,12599.975
229.124,12865.13
229.3143,13131.3
229.5045,13422.645
229.6948,13709.025
229.885,14004.41
230.0752,14306.345
230.2654,14603.5
230.4556,14899.31
230.6457,15190.595
230.8358,15490.65
231.026,15786.715
231.2161,16084.82
231.4062,16394.285
231.5963,16688.985
231.7863,17002.305
231.9764,17337.18
232.1664,17667.53
232.3564,18014.82
232.5464,18344.21
232.7364,18687.445
232.9263,19016.32
233.1163,19361.16
233.3062,19717.2
233.4961,20101.625
233.686,20457.49
233.8758,20772.83
234.0657,21101.62
234.2555,21466.045
234.4454,21825.84
234.6352,22177.375
234.825,22538.335
235.0147,22881.46
235.2045,23231.335
235.3942,23580.955
235.5839,23940.675
235.7737,24286.925
235.9633,24631.07
236.153,25017.21
236.3427,25388.375
236.5323,25749.55
236.7219,26092.66
236.9115,26416.22
237.1011,26743.615
237.2907,27118.135
237.4803,27490.375
237.6698,27833.95
237.8593,28193.735
238.0488,28544.86
238.2383,28899.99
238.4278,29252.87
238.6172,29633.585
238.8066,29996.94
238.9961,30358.885
239.1855,30742.47
239.3748,31090.66
239.5642,31415.315
239.7536,31772.92
239.9429,32124.775
240.1322,32442.875
240.3215,32788.54
240.5108,33137.425
240.7001,33482.22
240.8893,33822.82
241.0786,34160.48
241.2677,34475.03
241.457,34834.38
241.6461,35102.46
241.8353,35390.78
242.0244,35690.365
242.2136,35978.695
242.4027,36288.77
242.5918,36580.53
242.7809,36832.12
242.9699,36985.49
243.159,37219.355
243.348,37587.81
243.537,37963.61
243.726,38261.93
243.915,38518.565
244.1039,38768.855
244.2929,38893.88
244.4818,39058.36
244.6707,39362.135
244.8596,39736.64
245.0485,40068.85
245.2373,40390.055
245.4262,40686.21
245.615,40956.22
245.8038,41163.775
245.9926,41442.53
246.1814,41633.365
246.3701,41648.675
246.5589,41782.575
246.7476,42068.355
246.9363,42421.395
247.1249,42710.165
247.3136,43009.825
247.5023,43266.19
247.6909,43544.89
247.8795,43791.495
248.0681,44035.62
248.2567,44296.76
248.4453,44516.43
248.6338,44713.395
248.8224,44722.325
249.0109,44683.285
249.1994,44909.635
249.3878,45226.17
249.5763,45502.765
249.7648,45742.17
249.9532,45962.76
250.1416,46247.405
250.33,46518.695
250.5183,46760.59
250.7067,46938.905
250.8951,47102.24
251.0834,47268.595
251.2717,47428.02
251.46,47559.485
251.6483,47685.28
251.8365,47714.115
252.0247,47676.37
252.213,47870.74
252.4012,48072.86
252.5894,48329.115
252.7775,48503.65
252.9657,48651.865
253.1538,48854.9
253.3419,49007.22
253.53,49098.905
253.7181,49230.55
253.9062,49340.145
254.0942,49452.13
254.2823,49534.52
254.4703,49635.41
254.6583,49719.175
254.8463,49811.23
255.0342,49834.15
255.2222,49863.08
255.4101,49822.68
255.598,49809.47
255.7859,49943.265
255.9738,50118.23
256.1616,50298.645
256.3495,50486.735
256.5373,50617.075
256.7251,50820.58
256.9129,50925.5
257.1006,51019.95
257.2884,51141.175
257.4761,51291.8
257.6638,51363.915
257.8515,51390.34
258.0392,51440.45
258.2269,51478.035
258.4146,51508.975
258.6022,51565.29
258.7898,51550.31
258.9774,51585.235
259.165,51662.28
259.3525,51698.43
259.5401,51735.24
259.7276,51827.645
259.9151,51898.76
260.1026,51941.245
260.2901,52015.475
260.4776,52082.22
260.665,52221.16
260.8524,52347.085
261.0398,52470.595
261.2272,52507.305
261.4146,52493.24
261.6019,52542.89
261.7893,52599.085
261.9766,52639.11
262.1639,52691.305
262.3512,52663.415
262.5384,52658.395
262.7257,52663.44
262.9129,52689.615
263.1001,52704.67
263.2873,52785.015
263.4745,52825.405
263.6617,52713.15
263.8488,52746.765
264.0359,52783.02
264.2231,52787.945
264.4101,52808.135
264.5972,52850.565
264.7842,52868.335
264.9713,52874.785
265.1583,52863.005
265.3453,52869.52
265.5323,52903.83
265.7193,52936.005
265.9062,53002.82
266.0931,53023.035
266.2801,53021.865
266.4669,53060.86
266.6538,53104.135
266.8407,53166.685
267.0276,53128.525
267.2143,53095.205
267.4012,53116.915
267.588,53044.365
267.7747,53030.75
267.9615,53042.385
268.1482,53028.87
268.3349,53048.08
268.5217,53027.075
268.7083,52967.845
268.895,52957.94
269.0817,52993.0
269.2682,52983.25
269.4549,52912.735
269.6415,52800.24
269.8281,52772.03
270.0146,52827.495
270.2012,52854.06
270.3877,52883.435
270.5742,52884.08
270.7607,52878.785
270.9472,52869.01
271.1336,52850.785
271.32,52815.135
271.5065,52781.38
271.6929,52781.415
271.8792,52819.49
272.0656,52824.6
272.252,52844.26
272.4383,52856.495
272.6246,52835.805
272.8109,52828.345
272.9972,52921.565
273.1835,52971.925
273.3697,53012.645
273.5559,53042.495
273.7421,53055.615
273.9283,53069.545
274.1145,53072.785
274.3007,53083.3
274.4868,53125.13
274.6729,53210.25
274.859,53237.365
275.0451,53256.32
275.2311,53150.855
275.4172,53196.775
275.6032,53249.695
275.7892,53318.03
275.9752,53334.065
276.1612,53391.11
276.3472,53355.68
276.5331,53355.29
276.719,53383.505
276.9049,53401.965
277.0908,53383.925
277.2767,53399.22
277.4625,53435.43
277.6484,53447.36
277.8342,53441.605
278.02,53463.56
278.2057,53538.175
278.3915,53628.785
278.5772,53661.985
278.763,53637.33
278.9487,53732.075
279.1343,53808.095
279.32,53828.385
279.5057,53785.365
279.6913,53692.86
279.877,53703.89
280.0625,53726.935
280.2481,53693.425
280.4337,53669.17
280.6192,53773.835
280.8048,53855.505
280.9903,53837.72
281.1758,53807.42
281.3612,53769.51
281.5467,53788.125
281.7321,53886.975
281.9175,53942.735
282.1029,53969.13
282.2884,54006.61
282.4737,53962.69
282.6591,53933.84
282.8444,53976.77
283.0297,53997.895
283.215,54033.16
283.4002,54071.3
283.5855,54039.87
283.7707,53962.44
283.956,53967.17
284.1412,53986.145
284.3264,54071.23
284.5115,54180.68
284.6967,54264.83
284.8818,54249.745
285.0669,54206.775
285.252,54251.88
285.4371,54318.2
285.6222,54306.77
285.8072,54304.905
285.9922,54322.585
286.1772,54410.945
286.3622,54490.91
286.5472,54480.26
286.7321,54462.195
286.9171,54560.365
287.102,54622.245
287.2869,54731.755
287.4717,54863.655
287.6566,54918.385
287.8415,54972.16
288.0263,54995.835
288.2111,54940.135
288.3959,54897.255
288.5806,54959.05
288.7654,55043.475
288.9501,55218.3
289.1348,55294.385
289.3195,55354.365
289.5042,55432.845
289.6889,55552.425
289.8735,55499.45
290.0581,55531.45
290.2428,55491.74
290.4273,55558.725
290.6119,55689.035
290.7965,55738.215
290.981,55802.205
291.1655,55854.135
291.35,55778.335
291.5345,55753.0
291.719,55833.01
291.9034,55920.21
292.0878,56063.63
292.2722,56120.175
292.4566,56124.38
292.641,56211.485
292.8253,56264.85
293.0096,56287.51
293.194,56380.37
293.3783,56452.105
293.5626,56558.545
293.7468,56633.875
293.9311,56709.775
294.1153,56691.065
294.2995,56582.405
294.4837,56554.71
294.6678,56532.42
294.852,56562.85
295.0361,56667.085
295.2202,56758.42
295.4043,56865.045
295.5884,56905.435
295.7725,56966.84
295.9565,57006.34
296.1405,56964.82
296.3246,56992.835
296.5085,57142.615
296.6925,57294.76
296.8764,57348.54
297.0603,57369.325
297.2443,57404.155
297.4282,57400.85
297.612,57389.915
297.7959,57405.355
297.9797,57440.82
298.1635,57431.435
298.3474,57586.205
298.5311,57730.375
298.7149,57710.46
298.8987,57670.33
299.0823,57693.61
299.2661,57654.07
299.4498,57566.76
299.6334,57640.425
299.8171,57739.115
300.0007,57776.755
300.1843,57843.94
300.368,57882.655
300.5515,57897.92
300.7351,57930.435
300.9186,57977.3
301.1021,57973.495
301.2857,58044.31
301.4691,58098.27
301.6526,58192.39
301.8361,58201.975
302.0195,58200.27
302.2029,58237.87
302.3863,58308.86
302.5697,58301.78
302.753,58391.89
302.9364,58508.23
303.1197,58643.11
303.303,58678.38
303.4863,58664.43
303.6696,58572.525
303.8528,58535.78
304.036,58566.3
304.2192,58654.315
304.4024,58704.205
304.5856,58687.475
304.7688,58730.82
304.9519,58799.49
305.135,58830.545
305.3181,58853.535
305.5012,58893.35
305.6842,58978.97
305.8673,59041.355
306.0504,59017.405
306.2333,58940.25
306.4163,58984.56
306.5993,58988.38
306.7822,59063.61
306.9652,59131.62
307.1481,59117.745
307.331,59125.03
307.5139,59130.915
307.6967,59129.21
307.8796,59149.015
308.0624,59187.045
308.2452,59152.725
308.428,59150.43
308.6107,59200.53
308.7935,59201.03
308.9762,59218.165
309.1589,59262.565
309.3416,59284.255
309.5243,59307.54
309.7069,59339.155
309.8896,59330.09
310.0721,59344.3
310.2548,59397.4
310.4373,59435.75
310.6199,59524.615
310.8024,59532.585
310.985,59567.965
311.1674,59527.575
311.3499,59463.6
311.5324,59521.315
311.7148,59637.38
311.8973,59639.44
312.0797,59670.99
312.2621,59718.075
312.4445,59700.085
312.6268,59688.455
312.8091,59742.095
312.9915,59690.27
313.1738,59691.35
313.356,59667.165
313.5383,59623.015
313.7206,59654.125
313.9027,59613.705
314.085,59627.2
314.2672,59667.97
314.4493,59722.6
314.6314,59800.35
314.8136,59870.035
314.9957,59859.42
315.1778,59812.39
315.3598,59832.155
315.5419,59876.21
315.724,59925.935
315.9059,59945.37
316.088,59948.16
316.2699,60024.19
316.4519,60086.41
316.6338,60070.015
316.8157,59965.055
316.9977,59952.87
317.1795,60039.685
317.3614,60141.13
317.5432,60232.965
317.7251,60284.33
317.9069,60187.33
318.0887,60139.06
318.2704,60066.755
318.4522,60103.805
318.6339,60184.28
318.8156,60329.235
318.9973,60354.38
319.179,60413.13
319.3607,60504.26
319.5423,60593.735
319.7239,60630.815
319.9055,60613.73
320.0871,60639.82
320.2687,60669.515
320.4502,60675.495
320.6317,60619.165
320.8132,60657.895
320.9947,60731.38
321.1761,60797.34
321.3576,60831.975
321.5391,60856.62
321.7205,60901.295
321.9019,60947.6
322.0832,60944.295
322.2646,60933.37
322.4459,60936.14
322.6272,60926.8
322.8085,60923.47
322.9898,60947.08
323.1711,60931.42
323.3523,60917.88
323.5335,60885.145
323.7147,61003.01
323.8959,61211.255
324.0771,61369.18
324.2582,61450.02
324.4393,61517.75
324.6204,61600.63
324.8015,61671.285
324.9826,61805.115
325.1637,61992.755
325.3447,62095.4
325.5257,62158.28
325.7067,62184.73
325.8877,62082.99
326.0686,61983.42
326.2496,61977.855
326.4305,61966.885
326.6114,62007.245
326.7922,62064.455
326.9731,62125.375
327.1539,62170.655
327.3347,62251.495
327.5155,62354.78
327.6963,62515.615
327.8771,62636.755
328.0578,62632.595
328.2385,62517.77
328.4193,62460.275
328.5999,62448.245
328.7806,62415.95
328.9613,62427.195
329.1419,62430.545
329.3225,62466.725
329.5031,62472.64
329.6837,62462.34
329.8642,62424.97
330.0447,62398.25
330.2252,62350.585
330.4057,62269.79
330.5862,62217.05
330.7667,62214.39
330.9471,62257.125
331.1275,62408.47
331.3079,62547.69
331.4883,62733.345
331.6687,62778.425
331.849,62683.45
332.0293,62539.905
332.2096,62405.08
332.3899,62337.94
332.5702,62370.14
332.7504,62455.79
332.9306,62571.39
333.1108,62591.665
333.291,62530.26
333.4712,62487.34
333.6514,62493.52
333.8315,62491.95
334.0116,62491.6
334.1917,62559.32
334.3717,62656.795
334.5518,62741.69
334.7318,62727.765
334.9119,62703.275
335.0918,62736.58
335.2718,62791.96
335.4518,62851.24
335.6317,62934.81
335.8116,63025.05
335.9915,62999.35
336.1714,62888.305
336.3513,62803.91
336.5311,62791.735
336.7109,62867.535
336.8907,62915.385
337.0705,62808.44
337.2502,62597.605
337.43,62429.95
337.6097,62283.175
337.7894,62181.79
337.9691,62142.01
338.1488,62160.195
338.3284,62207.335
338.508,62339.875
338.6877,62505.21
338.8672,62598.81
339.0468,62591.63
339.2263,62564.19
339.4059,62915.585
339.5854,63266.91
339.7649,63202.565
339.9443,63032.355
340.1238,62844.455
340.3032,62723.165
340.4826,62652.425
340.662,62516.08
340.8414,62351.595
341.0207,62267.31
341.2001,62231.775
341.3794,62183.285
341.5587,62215.1
341.738,62272.01
341.9172,62321.235
342.0965,62318.93
342.2757,62198.42
342.4549,62009.385
342.6341,61914.47
342.8132,61924.21
342.9923,62091.905
343.1715,62331.435
343.3506,62369.725
343.5296,62227.445
343.7087,62068.09
343.8878,61906.99
344.0668,61814.36
344.2458,61765.01
344.4248,61658.47
344.6037,61585.43
344.7827,61596.165
344.9616,61585.205
345.1405,61582.825
345.3194,61574.655
345.4982,61523.99
345.6771,61437.43
345.8559,61394.88
346.0347,61367.43
346.2135,61333.71
346.3923,61297.17
346.571,61218.175
346.7498,61178.99
346.9285,61231.155
347.1071,61195.635
347.2859,61085.87
347.4645,61078.325
347.6431,61130.31
347.8217,61165.735
348.0003,61081.275
348.1789,61047.415
348.3574,61023.315
348.5359,60941.58
348.7145,60852.415
348.893,60836.925
349.0714,60813.86
349.2499,60697.105
349.4283,60587.33
349.6068,60435.445
349.7852,60357.475
349.9635,60374.18
350.1419,60339.31
350.3202,60282.105
350.4985,60129.955
350.6768,59980.065
350.8551,59871.925
351.0334,59798.695
351.2116,59715.545
351.3898,59656.045
351.568,59560.47
351.7462,59528.86
351.9243,59460.515
352.1025,59331.805
352.2806,59209.45
352.4587,59152.015
352.6368,59073.745
352.8148,58967.4
352.9929,58918.68
353.1709,58970.77
353.3489,58981.305
353.5268,58899.375
353.7048,58808.265
353.8828,58759.385
354.0607,58647.1
354.2386,58638.065
354.4165,58588.975
354.5943,58530.995
354.7722,58522.35
354.95,58621.625
355.1278,58601.415
355.3056,58443.305
355.4833,58230.74
355.6611,58054.435
355.8388,57933.775
356.0165,57887.705
356.1942,57931.855
356.3719,57990.745
356.5495,57914.715
356.7271,57853.115
356.9047,57771.95
357.0823,57775.125
357.2599,57823.94
357.4374,57733.79
357.6149,57572.075
357.7924,57430.35
357.9699,57419.535
358.1474,57297.0
358.3248,57177.405
358.5023,57121.64
358.6797,56956.995
358.8571,56908.13
359.0344,56846.27
359.2118,56788.815
359.3891,56776.425
359.5664,56628.105
359.7437,56629.57
359.9209,56619.35
360.0982,56387.23
360.2754,56195.315
360.4526,56260.93
360.6298,56219.06
360.807,56147.95
360.9841,56148.26
361.1613,56301.515
361.3383,56552.955
361.5154,56547.675
361.6925,56557.99
361.8695,56378.47
362.0466,56157.85
362.2236,55963.285
362.4005,55728.185
362.5775,55516.58
362.7545,55385.96
362.9314,55237.485
363.1083,55398.02
363.2852,56003.4
363.462,55752.05
363.6389,55567.9
363.8157,55284.6
363.9925,55008.185
364.1693,54841.81
364.346,54688.865
364.5228,54848.37
364.6996,55072.315
364.8762,55086.545
365.0529,55191.895
365.2296,55436.87
365.4062,55143.955
365.5829,55141.015
365.7595,55172.225
365.9361,54957.17
366.1126,55081.18
366.2892,56611.485
366.4657,58115.625
366.6422,57929.475
366.8186,57260.255
366.9951,56880.305
367.1716,56228.62
367.348,57612.465
367.5244,57281.225
367.7008,56412.675
367.8772,55680.85
368.0535,56268.33
368.2298,58354.215
368.4061,59283.18
368.5824,57894.545
368.7586,57261.5
368.9349,56468.735
369.1111,55137.595
369.2873,54533.115
369.4635,54479.01
369.6396,54279.365
369.8158,54484.45
369.9919,55426.445
370.168,56659.335
370.3441,55988.245
370.5202,55007.48
370.6962,54297.735
370.8722,53892.105
371.0482,53813.25
371.2242,54119.07
371.4002,54736.82
371.5761,54686.36
371.752,54414.92
371.9279,54484.515
372.1038,54478.515
372.2796,54247.08
372.4555,54272.275
372.6313,54177.435
372.8071,53896.02
372.9829,53950.885
373.1586,54398.85
373.3344,54055.32
373.5101,53726.51
373.6858,53643.395
373.8615,53484.205
374.0371,53873.16
374.2127,54224.345
374.3884,53766.73
374.564,53563.59
374.7395,53433.685
374.9151,53452.46
375.0906,54509.385
375.2661,54831.31
375.4416,54266.095
375.6171,54433.965
375.7925,54488.96
375.968,54466.12
376.1434,54227.41
376.3188,54255.545
376.4941,54287.03
376.6695,54347.68
376.8448,54651.055
377.0201,55007.37
377.1954,55160.855
377.3707,54957.815
377.5459,55441.885
377.7212,56302.285
377.8964,57414.73
378.0715,57366.985
378.2467,57122.75
378.4218,56351.945
378.597,55448.22
378.7721,55442.82
378.9472,55801.83
379.1222,58147.77
379.2973,57956.675
379.4723,59194.715
379.6473,62454.41
379.8223,63030.915
379.9972,61441.02
380.1722,59693.565
380.3471,58540.835
380.522,56405.975
380.6969,55900.725
380.8717,56180.495
381.0466,55591.915
381.2214,56714.715
381.3962,56610.705
381.571,56033.1
381.7457,55707.98
381.9204,55889.09
382.0952,55466.63
382.2699,56391.34
382.4445,56949.645
382.6192,57729.75
382.7938,58577.48
382.9685,58933.01
383.1431,57984.12
383.3176,56589.665
383.4922,56183.735
383.6667,56552.34
383.8412,55969.57
384.0157,55874.935
384.1902,56159.065
384.3646,55869.18
384.5391,56351.195
384.7134,57534.215
384.8878,60074.12
385.0622,60557.785
385.2365,58527.605
385.4109,57352.215
385.5852,57062.035
385.7594,59610.98
385.9337,62104.27
386.1079,64158.46
386.2822,65535.0
386.4564,65535.0
386.6306,65531.94
386.8047,65529.125
386.9789,65534.115
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65534.705
388.7191,65530.73
388.893,65535.0
389.0669,65535.0
389.2408,65522.595
389.4146,65471.86
389.5884,62249.845
389.7623,57273.045
389.9361,55748.415
390.1098,55498.32
390.2835,55643.46
390.4573,55456.055
390.631,55513.96
390.8047,55977.27
390.9784,56031.615
391.152,55634.95
391.3256,55626.435
391.4992,55391.9
391.6728,55909.75
391.8464,57009.115
392.0199,56505.585
392.1934,55808.365
392.3669,56600.435
392.5403,57370.58
392.7138,58402.915
392.8873,58765.335
393.0607,57991.725
393.2341,57926.02
393.4074,57759.465
393.5808,57037.98
393.7542,57413.03
393.9274,57217.005
394.1007,57182.865
394.274,58962.175
394.4472,59930.855
394.6205,61335.865
394.7937,62587.335
394.9668,63449.585
395.14,62928.31
395.3131,60131.28
395.4863,57634.165
395.6594,57138.63
395.8325,56681.05
396.0055,57756.12
396.1786,58337.555
396.3516,58716.895
396.5246,57247.89
396.6975,55879.97
396.8705,57115.69
397.0434,58412.42
397.2163,57131.12
397.3892,56908.86
397.5621,57852.91
397.735,59134.71
397.9077,60232.44
398.0806,60053.39
398.2534,62288.39
398.4261,62324.58
398.5989,61286.935
398.7716,61192.27
398.9443,63140.14
399.117,65533.17
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65529.43
399.9801,65020.445
400.1526,62807.965
400.3252,59911.515
400.4977,58524.485
400.6702,57933.335
400.8427,55953.59
401.0151,55431.48
401.1875,54442.485
401.36,54357.14
401.5323,53794.87
401.7047,53499.385
401.877,54107.15
402.0494,54588.145
402.2216,55541.445
402.394,55310.085
402.5662,56180.96
402.7385,58670.835
402.9107,57801.78
403.0829,56258.16
403.2551,55540.04
403.4272,55110.825
403.5994,55034.41
403.7715,55680.81
403.9436,56044.665
404.1156,56047.065
