Timestamp,02/18/2024 02:32:28
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3029.06
218.2508,3097.18
218.442,3160.84
218.6332,3229.975
218.8244,3299.41
219.0156,3376.145
219.2067,3452.705
219.3979,3530.49
219.589,3613.395
219.7801,3697.035
219.9712,3782.49
220.1623,3872.52
220.3533,3965.58
220.5444,4061.9
220.7354,4156.805
220.9264,4260.115
221.1174,4366.815
221.3083,4473.83
221.4993,4582.61
221.6902,4688.75
221.8812,4805.84
222.0721,4926.865
222.263,5046.86
222.4538,5171.535
222.6447,5301.775
222.8355,5434.185
223.0264,5566.165
223.2172,5699.425
223.408,5840.595
223.5987,5985.74
223.7895,6131.22
223.9802,6282.805
224.1709,6433.785
224.3616,6591.755
224.5524,6756.815
224.743,6918.775
224.9337,7078.29
225.1243,7261.04
225.315,7426.875
225.5056,7595.23
225.6962,7779.25
225.8867,7959.03
226.0773,8143.665
226.2678,8330.585
226.4584,8522.49
226.6489,8715.83
226.8394,8901.64
227.0298,9104.91
227.2203,9311.87
227.4108,9531.035
227.6012,9746.67
227.7916,9955.09
227.982,10167.49
228.1723,10384.955
228.3627,10609.98
228.5531,10828.21
228.7434,11049.31
228.9337,11287.27
229.124,11522.79
229.3143,11763.665
229.5045,12025.915
229.6948,12282.605
229.885,12543.47
230.0752,12813.57
230.2654,13081.695
230.4556,13342.585
230.6457,13607.61
230.8358,13874.405
231.026,14145.175
231.2161,14409.905
231.4062,14685.93
231.5963,14956.395
231.7863,15239.595
231.9764,15537.585
232.1664,15837.86
232.3564,16148.4
232.5464,16445.245
232.7364,16752.62
232.9263,17049.48
233.1163,17360.63
233.3062,17686.465
233.4961,18028.48
233.686,18349.81
233.8758,18639.555
234.0657,18934.43
234.2555,19263.79
234.4454,19591.225
234.6352,19911.575
234.825,20233.84
235.0147,20545.895
235.2045,20866.52
235.3942,21183.285
235.5839,21510.63
235.7737,21828.03
235.9633,22139.35
236.153,22486.07
236.3427,22826.39
236.5323,23151.995
236.7219,23466.02
236.9115,23755.3
237.1011,24063.365
237.2907,24403.13
237.4803,24740.155
237.6698,25049.575
237.8593,25385.12
238.0488,25711.505
238.2383,26040.035
238.4278,26357.48
238.6172,26711.435
238.8066,27034.715
238.9961,27373.945
239.1855,27719.425
239.3748,28045.555
239.5642,28348.505
239.7536,28684.44
239.9429,29002.725
240.1322,29295.81
240.3215,29608.895
240.5108,29929.525
240.7001,30257.8
240.8893,30571.075
241.0786,30872.08
241.2677,31169.99
241.457,31509.17
241.6461,31765.375
241.8353,32025.26
242.0244,32300.765
242.2136,32567.59
242.4027,32859.525
242.5918,33120.68
242.7809,33335.35
242.9699,33515.93
243.159,33735.895
243.348,34060.085
243.537,34402.155
243.726,34679.875
243.915,34922.2
244.1039,35125.04
244.2929,35261.985
244.4818,35442.435
244.6707,35709.24
244.8596,36044.825
245.0485,36352.785
245.2373,36662.22
245.4262,36939.045
245.615,37186.575
245.8038,37395.035
245.9926,37628.42
246.1814,37784.775
246.3701,37834.645
246.5589,37984.405
246.7476,38236.105
246.9363,38547.295
247.1249,38831.28
247.3136,39114.945
247.5023,39351.955
247.6909,39608.645
247.8795,39840.285
248.0681,40081.525
248.2567,40324.28
248.4453,40520.53
248.6338,40676.65
248.8224,40690.17
249.0109,40713.94
249.1994,40915.44
249.3878,41173.875
249.5763,41441.01
249.7648,41676.83
249.9532,41898.34
250.1416,42164.125
250.33,42411.015
250.5183,42639.32
250.7067,42808.6
250.8951,42964.915
251.0834,43130.765
251.2717,43270.245
251.46,43393.935
251.6483,43492.2
251.8365,43515.01
252.0247,43527.345
252.213,43719.955
252.4012,43887.73
252.5894,44126.62
252.7775,44296.72
252.9657,44445.225
253.1538,44636.415
253.3419,44783.67
253.53,44875.78
253.7181,44999.935
253.9062,45108.38
254.0942,45216.59
254.2823,45303.47
254.4703,45385.145
254.6583,45474.82
254.8463,45560.675
255.0342,45592.915
255.2222,45609.895
255.4101,45586.43
255.598,45601.765
255.7859,45725.34
255.9738,45880.995
256.1616,46057.445
256.3495,46234.3
256.5373,46368.35
256.7251,46550.155
256.9129,46658.175
257.1006,46753.88
257.2884,46874.91
257.4761,47010.065
257.6638,47077.02
257.8515,47112.075
258.0392,47166.865
258.2269,47211.355
258.4146,47241.19
258.6022,47292.085
258.7898,47289.245
258.9774,47325.935
259.165,47383.34
259.3525,47427.145
259.5401,47479.08
259.7276,47560.655
259.9151,47626.745
260.1026,47674.665
260.2901,47754.86
260.4776,47819.24
260.665,47960.55
260.8524,48070.885
261.0398,48195.395
261.2272,48236.0
261.4146,48236.875
261.6019,48278.445
261.7893,48337.105
261.9766,48376.605
262.1639,48434.22
262.3512,48418.355
262.5384,48417.135
262.7257,48418.195
262.9129,48447.53
263.1001,48471.99
263.2873,48550.18
263.4745,48580.68
263.6617,48486.205
263.8488,48527.175
264.0359,48561.645
264.2231,48575.105
264.4101,48598.89
264.5972,48639.48
264.7842,48669.035
264.9713,48686.36
265.1583,48672.25
265.3453,48688.25
265.5323,48718.065
265.7193,48754.845
265.9062,48821.15
266.0931,48842.415
266.2801,48832.38
266.4669,48884.87
266.6538,48927.135
266.8407,48976.095
267.0276,48955.98
267.2143,48919.915
267.4012,48951.365
267.588,48887.195
267.7747,48893.765
267.9615,48904.135
268.1482,48883.215
268.3349,48896.72
268.5217,48888.945
268.7083,48849.045
268.895,48844.27
269.0817,48877.205
269.2682,48863.45
269.4549,48807.075
269.6415,48711.15
269.8281,48695.22
270.0146,48748.74
270.2012,48778.0
270.3877,48802.18
270.5742,48807.135
270.7607,48803.745
270.9472,48800.71
271.1336,48790.745
271.32,48764.545
271.5065,48738.235
271.6929,48731.575
271.8792,48773.895
272.0656,48779.0
272.252,48807.075
272.4383,48823.77
272.6246,48806.515
272.8109,48805.17
272.9972,48891.67
273.1835,48951.36
273.3697,48979.75
273.5559,49005.38
273.7421,49033.6
273.9283,49041.885
274.1145,49052.74
274.3007,49066.505
274.4868,49112.825
274.6729,49196.205
274.859,49227.975
275.0451,49245.225
275.2311,49157.11
275.4172,49197.365
275.6032,49250.405
275.7892,49315.115
275.9752,49340.075
276.1612,49399.47
276.3472,49372.83
276.5331,49374.65
276.719,49396.945
276.9049,49427.785
277.0908,49409.525
277.2767,49423.42
277.4625,49466.825
277.6484,49486.815
277.8342,49479.56
278.02,49505.19
278.2057,49572.0
278.3915,49661.525
278.5772,49698.865
278.763,49682.51
278.9487,49771.58
279.1343,49849.79
279.32,49871.0
279.5057,49837.36
279.6913,49753.665
279.877,49765.86
280.0625,49788.98
280.2481,49760.815
280.4337,49745.025
280.6192,49842.09
280.8048,49929.595
280.9903,49920.09
281.1758,49900.33
281.3612,49862.06
281.5467,49878.015
281.7321,49971.21
281.9175,50027.865
282.1029,50045.645
282.2884,50088.005
282.4737,50060.82
282.6591,50038.58
282.8444,50067.665
283.0297,50099.685
283.215,50140.63
283.4002,50177.785
283.5855,50149.105
283.7707,50083.15
283.956,50093.5
284.1412,50119.41
284.3264,50196.145
284.5115,50299.385
284.6967,50376.72
284.8818,50377.72
285.0669,50337.595
285.252,50391.375
285.4371,50459.085
285.6222,50448.515
285.8072,50453.145
285.9922,50474.685
286.1772,50550.15
286.3622,50626.24
286.5472,50627.33
286.7321,50614.58
286.9171,50714.9
287.102,50776.505
287.2869,50874.0
287.4717,51002.075
287.6566,51062.45
287.8415,51110.515
288.0263,51145.215
288.2111,51095.645
288.3959,51063.19
288.5806,51124.835
288.7654,51196.88
288.9501,51358.98
289.1348,51445.31
289.3195,51504.765
289.5042,51585.35
289.6889,51698.815
289.8735,51665.395
290.0581,51690.44
290.2428,51664.39
290.4273,51735.29
290.6119,51853.445
290.7965,51910.365
290.981,51980.68
291.1655,52030.695
291.35,51956.61
291.5345,51940.67
291.719,52014.695
291.9034,52096.64
292.0878,52238.605
292.2722,52292.625
292.4566,52304.73
292.641,52397.125
292.8253,52455.445
293.0096,52476.17
293.194,52568.325
293.3783,52641.065
293.5626,52743.48
293.7468,52822.845
293.9311,52893.695
294.1153,52879.08
294.2995,52793.22
294.4837,52772.43
294.6678,52764.505
294.852,52794.875
295.0361,52888.12
295.2202,52980.815
295.4043,53077.015
295.5884,53132.55
295.7725,53194.2
295.9565,53232.025
296.1405,53207.3
296.3246,53229.99
296.5085,53375.315
296.6925,53521.275
296.8764,53576.735
297.0603,53613.475
297.2443,53641.165
297.4282,53643.5
297.612,53645.05
297.7959,53659.23
297.9797,53695.975
298.1635,53689.85
298.3474,53848.04
298.5311,53983.595
298.7149,53968.49
298.8987,53934.26
299.0823,53957.5
299.2661,53937.2
299.4498,53862.935
299.6334,53935.025
299.8171,54024.76
300.0007,54074.935
300.1843,54137.705
300.368,54180.305
300.5515,54209.37
300.7351,54242.225
300.9186,54284.105
301.1021,54294.015
301.2857,54351.595
301.4691,54402.0
301.6526,54507.31
301.8361,54526.505
302.0195,54524.225
302.2029,54572.08
302.3863,54644.27
302.5697,54651.375
302.753,54738.6
302.9364,54856.83
303.1197,54982.255
303.303,55027.62
303.4863,55017.315
303.6696,54938.75
303.8528,54906.395
304.036,54938.47
304.2192,55029.08
304.4024,55070.995
304.5856,55056.755
304.7688,55115.435
304.9519,55181.47
305.135,55213.345
305.3181,55240.285
305.5012,55287.065
305.6842,55383.71
305.8673,55437.265
306.0504,55429.22
306.2333,55366.185
306.4163,55409.655
306.5993,55411.825
306.7822,55488.535
306.9652,55555.07
307.1481,55544.07
307.331,55568.21
307.5139,55571.35
307.6967,55565.25
307.8796,55598.915
308.0624,55636.43
308.2452,55601.08
308.428,55616.795
308.6107,55672.675
308.7935,55672.21
308.9762,55685.065
309.1589,55725.56
309.3416,55768.25
309.5243,55786.255
309.7069,55816.99
309.8896,55824.09
310.0721,55835.51
310.2548,55888.745
310.4373,55932.865
310.6199,56034.245
310.8024,56029.495
310.985,56067.58
311.1674,56023.645
311.3499,55978.35
311.5324,56039.66
311.7148,56154.835
311.8973,56160.205
312.0797,56187.015
312.2621,56207.225
312.4445,56204.21
312.6268,56208.465
312.8091,56266.785
312.9915,56210.335
313.1738,56238.57
313.356,56208.2
313.5383,56176.275
313.7206,56208.96
313.9027,56172.96
314.085,56203.47
314.2672,56250.69
314.4493,56293.03
314.6314,56369.42
314.8136,56434.805
314.9957,56415.925
315.1778,56371.825
315.3598,56402.215
315.5419,56461.805
315.724,56522.075
315.9059,56530.18
316.088,56526.71
316.2699,56603.89
316.4519,56665.84
316.6338,56637.985
316.8157,56532.98
316.9977,56550.78
317.1795,56646.615
317.3614,56750.755
317.5432,56828.645
317.7251,56830.935
317.9069,56726.965
318.0887,56705.995
318.2704,56667.5
318.4522,56724.015
318.6339,56806.305
318.8156,56925.46
318.9973,56919.345
319.179,56994.035
319.3607,57081.59
319.5423,57153.53
319.7239,57148.245
319.9055,57132.655
320.0871,57160.18
320.2687,57193.27
320.4502,57181.925
320.6317,57114.135
320.8132,57178.1
320.9947,57257.89
321.1761,57306.665
321.3576,57334.61
321.5391,57335.43
321.7205,57375.46
321.9019,57405.8
322.0832,57406.875
322.2646,57391.785
322.4459,57405.39
322.6272,57398.495
322.8085,57396.815
322.9898,57425.575
323.1711,57401.825
323.3523,57378.18
323.5335,57322.99
323.7147,57474.81
323.8959,57668.38
324.0771,57750.645
324.2582,57766.915
324.4393,57803.5
324.6204,57863.31
324.8015,57901.735
324.9826,58018.465
325.1637,58144.915
325.3447,58157.44
325.5257,58157.895
325.7067,58148.005
325.8877,57991.52
326.0686,57962.465
326.2496,58031.975
326.4305,58023.905
326.6114,58065.55
326.7922,58106.61
326.9731,58155.315
327.1539,58158.295
327.3347,58209.435
327.5155,58278.355
327.6963,58411.24
327.8771,58444.67
328.0578,58369.985
328.2385,58226.01
328.4193,58246.62
328.5999,58292.685
328.7806,58250.59
328.9613,58288.5
329.1419,58284.42
329.3225,58291.31
329.5031,58242.435
329.6837,58227.5
329.8642,58195.73
330.0447,58204.37
330.2252,58187.29
330.4057,58127.605
330.5862,58124.51
330.7667,58142.695
330.9471,58219.55
331.1275,58434.31
331.3079,58529.08
331.4883,58592.975
331.6687,58536.025
331.849,58418.125
332.0293,58314.175
332.2096,58240.465
332.3899,58244.345
332.5702,58315.615
332.7504,58409.245
332.9306,58493.81
333.1108,58428.885
333.291,58338.01
333.4712,58352.035
333.6514,58438.07
333.8315,58432.33
334.0116,58439.51
334.1917,58512.275
334.3717,58553.63
334.5518,58601.615
334.7318,58524.735
334.9119,58518.43
335.0918,58572.88
335.2718,58615.865
335.4518,58643.405
335.6317,58707.125
335.8116,58738.73
335.9915,58646.415
336.1714,58550.865
336.3513,58542.49
336.5311,58584.77
336.7109,58707.255
336.8907,58675.29
337.0705,58523.8
337.2502,58346.61
337.43,58300.135
337.6097,58222.575
337.7894,58207.72
337.9691,58253.42
338.1488,58316.695
338.3284,58375.65
338.508,58526.27
338.6877,58618.635
338.8672,58618.54
339.0468,58523.46
339.2263,58600.585
339.4059,59027.475
339.5854,59036.055
339.7649,58737.885
339.9443,58601.645
340.1238,58538.72
340.3032,58520.41
340.4826,58524.22
340.662,58420.965
340.8414,58312.025
341.0207,58325.855
341.2001,58348.215
341.3794,58346.41
341.5587,58425.035
341.738,58485.285
341.9172,58485.515
342.0965,58435.03
342.2757,58312.19
342.4549,58153.775
342.6341,58177.41
342.8132,58293.04
342.9923,58468.025
343.1715,58609.275
343.3506,58483.18
343.5296,58337.305
343.7087,58269.38
343.8878,58200.81
344.0668,58191.32
344.2458,58192.845
344.4248,58077.42
344.6037,58037.21
344.7827,58082.475
344.9616,58053.03
345.1405,58041.82
345.3194,58045.825
345.4982,57978.38
345.6771,57922.695
345.8559,57922.76
346.0347,57905.685
346.2135,57860.68
346.3923,57826.035
346.571,57767.435
346.7498,57740.08
346.9285,57822.58
347.1071,57762.425
347.2859,57651.37
347.4645,57700.695
347.6431,57767.395
347.8217,57781.065
348.0003,57657.56
348.1789,57664.8
348.3574,57640.995
348.5359,57563.94
348.7145,57481.22
348.893,57496.615
349.0714,57499.66
349.2499,57382.49
349.4283,57282.56
349.6068,57148.56
349.7852,57110.77
349.9635,57134.86
350.1419,57114.615
350.3202,57073.535
350.4985,56950.115
350.6768,56857.285
350.8551,56818.2
351.0334,56808.905
351.2116,56750.08
351.3898,56732.225
351.568,56665.55
351.7462,56654.22
351.9243,56621.005
352.1025,56517.06
352.2806,56435.43
352.4587,56422.195
352.6368,56331.78
352.8148,56223.19
352.9929,56172.68
353.1709,56230.655
353.3489,56229.27
353.5268,56135.835
353.7048,56050.855
353.8828,55992.91
354.0607,55886.095
354.2386,55882.38
354.4165,55838.485
354.5943,55781.94
354.7722,55769.095
354.95,55847.38
355.1278,55816.31
355.3056,55680.27
355.4833,55487.505
355.6611,55338.025
355.8388,55236.57
356.0165,55185.75
356.1942,55194.955
356.3719,55260.765
356.5495,55243.715
356.7271,55169.72
356.9047,55096.93
357.0823,55104.105
357.2599,55126.145
357.4374,55030.43
357.6149,54874.3
357.7924,54777.745
357.9699,54748.155
358.1474,54671.05
358.3248,54566.505
358.5023,54510.08
358.6797,54367.91
358.8571,54282.97
359.0344,54202.365
359.2118,54140.905
359.3891,54040.885
359.5664,53935.515
359.7437,53948.375
359.9209,53899.9
360.0982,53665.395
360.2754,53546.69
360.4526,53605.755
360.6298,53579.765
360.807,53541.07
360.9841,53568.72
361.1613,53702.585
361.3383,53793.68
361.5154,53851.59
361.6925,53781.445
361.8695,53720.615
362.0466,53461.835
362.2236,53315.425
362.4005,53063.845
362.5775,52869.51
362.7545,52720.83
362.9314,52642.425
363.1083,52904.77
363.2852,53191.21
363.462,52992.01
363.6389,52842.225
363.8157,52627.185
363.9925,52414.545
364.1693,52215.67
364.346,52112.23
364.5228,52271.44
364.6996,52407.74
364.8762,52461.82
365.0529,52541.36
365.2296,52596.89
365.4062,52444.955
365.5829,52440.675
365.7595,52443.38
365.9361,52235.15
366.1126,52674.61
366.2892,53977.72
366.4657,54933.275
366.6422,54613.975
366.8186,54375.405
366.9951,53985.245
367.1716,53923.535
367.348,54672.815
367.5244,54163.18
367.7008,53492.625
367.8772,53139.495
368.0535,54176.39
368.2298,55494.725
368.4061,55680.495
368.5824,54746.91
368.7586,54427.975
368.9349,53608.355
369.1111,52564.825
369.2873,52022.47
369.4635,51913.415
369.6396,51705.455
369.8158,51936.84
369.9919,52818.98
370.168,53470.08
370.3441,52870.005
370.5202,52229.565
370.6962,51768.54
370.8722,51465.555
371.0482,51277.845
371.2242,51518.745
371.4002,51873.385
371.5761,51798.79
371.752,51722.28
371.9279,51821.55
372.1038,51799.6
372.2796,51613.115
372.4555,51548.355
372.6313,51434.975
372.8071,51296.3
372.9829,51424.205
373.1586,51654.94
373.3344,51335.275
373.5101,51150.89
373.6858,51078.805
373.8615,51036.345
374.0371,51303.755
374.2127,51360.63
374.3884,51060.615
374.564,50948.965
374.7395,50914.715
374.9151,51116.865
375.0906,51841.82
375.2661,51756.025
375.4416,51502.785
375.6171,51690.05
375.7925,51836.26
375.968,51688.535
376.1434,51485.815
376.3188,51538.43
376.4941,51620.215
376.6695,51696.265
376.8448,51904.505
377.0201,52186.92
377.1954,52181.205
377.3707,52212.215
377.5459,52706.28
377.7212,53523.11
377.8964,54157.505
378.0715,54085.63
378.2467,53882.9
378.4218,53245.75
378.597,52843.785
378.7721,52735.48
378.9472,53524.27
379.1222,54713.165
379.2973,54903.935
379.4723,56698.54
379.6473,59115.51
379.8223,58130.39
379.9972,56463.37
380.1722,56134.05
380.3471,55277.975
380.522,53758.75
380.6969,53348.15
380.8717,53187.565
381.0466,52968.625
381.2214,53626.875
381.3962,53423.195
381.571,53105.725
381.7457,52939.405
381.9204,52989.955
382.0952,52904.355
382.2699,53608.21
382.4445,54116.775
382.6192,54802.72
382.7938,55511.305
382.9685,55568.53
383.1431,54756.295
383.3176,53879.875
383.4922,53837.275
383.6667,53787.08
383.8412,53289.8
384.0157,53223.91
384.1902,53273.98
384.3646,53120.62
384.5391,53677.12
384.7134,54929.265
384.8878,56825.925
385.0622,56416.0
385.2365,54913.24
385.4109,54482.44
385.5852,54923.005
385.7594,57256.525
385.9337,58908.12
386.1079,60259.17
386.2822,61291.665
386.4564,60042.71
386.6306,59095.59
386.8047,59752.785
386.9789,60913.315
387.153,62046.095
387.3271,61215.08
387.5012,60157.02
387.6752,60300.25
387.8492,60901.765
388.0233,59257.865
388.1972,57644.765
388.3712,57525.405
388.5452,57973.05
388.7191,59390.695
388.893,60781.28
389.0669,58442.98
389.2408,55317.32
389.4146,54070.53
389.5884,53349.295
389.7623,52996.685
389.9361,52492.985
390.1098,52375.4
390.2835,52460.17
390.4573,52459.05
390.631,52525.48
390.8047,52802.94
390.9784,52679.695
391.152,52498.925
391.3256,52394.925
391.4992,52343.7
391.6728,52943.215
391.8464,53459.525
392.0199,53031.73
392.1934,52850.85
392.3669,53616.07
392.5403,54355.88
392.7138,55125.17
392.8873,55102.59
393.0607,54789.4
393.2341,54956.36
393.4074,54668.53
393.5808,54233.345
393.7542,54387.19
393.9274,53991.84
394.1007,54521.73
394.274,55515.0
394.4472,56626.245
394.6205,57684.78
394.7937,58368.44
394.9668,58373.785
395.14,56768.39
395.3131,54920.85
395.4863,54328.675
395.6594,53895.86
395.8325,53600.405
396.0055,54082.03
396.1786,54826.57
396.3516,54650.33
396.5246,53611.07
396.6975,53050.705
396.8705,54496.42
397.0434,54606.46
397.2163,53701.535
397.3892,53634.04
397.5621,54627.275
397.735,55619.125
397.9077,56014.365
398.0806,56242.615
398.2534,58098.29
398.4261,56876.3
398.5989,56458.11
398.7716,56724.195
398.9443,59631.72
399.117,61138.315
399.2896,60554.53
399.4623,58194.05
399.6349,57910.805
399.8075,56828.695
399.9801,54857.4
400.1526,53683.43
400.3252,53339.59
400.4977,53837.255
400.6702,53038.93
400.8427,51970.695
401.0151,51363.5
401.1875,50767.11
401.36,50545.715
401.5323,49807.19
401.7047,49751.465
401.877,50132.42
402.0494,50731.205
402.2216,51201.6
402.394,51117.195
402.5662,52441.885
402.7385,53782.295
402.9107,52984.94
403.0829,52011.77
403.2551,51442.485
403.4272,51453.325
403.5994,51127.41
403.7715,51510.635
403.9436,51505.655
404.1156,51743.53
