Timestamp,02/18/2024 17:02:50
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3342.255
218.2508,3417.885
218.442,3489.89
218.6332,3571.15
218.8244,3648.925
219.0156,3732.095
219.2067,3821.375
219.3979,3909.575
219.589,4000.285
219.7801,4095.685
219.9712,4190.54
220.1623,4292.675
220.3533,4398.935
220.5444,4510.135
220.7354,4615.415
220.9264,4728.955
221.1174,4852.74
221.3083,4975.505
221.4993,5095.785
221.6902,5213.605
221.8812,5347.91
222.0721,5483.595
222.263,5615.11
222.4538,5760.375
222.6447,5904.65
222.8355,6053.805
223.0264,6201.385
223.2172,6353.43
223.408,6510.57
223.5987,6675.275
223.7895,6838.65
223.9802,7010.465
224.1709,7176.57
224.3616,7359.275
224.5524,7538.45
224.743,7723.52
224.9337,7902.26
225.1243,8104.665
225.315,8295.3
225.5056,8483.69
225.6962,8684.39
225.8867,8894.06
226.0773,9095.15
226.2678,9301.975
226.4584,9518.26
226.6489,9735.115
226.8394,9943.655
227.0298,10169.515
227.2203,10406.765
227.4108,10651.325
227.6012,10892.015
227.7916,11123.985
227.982,11363.235
228.1723,11602.735
228.3627,11852.95
228.5531,12100.75
228.7434,12350.465
228.9337,12611.515
229.124,12877.23
229.3143,13146.985
229.5045,13436.645
229.6948,13724.3
229.885,14016.215
230.0752,14319.295
230.2654,14619.925
230.4556,14910.74
230.6457,15207.055
230.8358,15501.395
231.026,15803.65
231.2161,16103.225
231.4062,16411.61
231.5963,16709.96
231.7863,17020.13
231.9764,17349.345
232.1664,17688.405
232.3564,18034.495
232.5464,18364.495
232.7364,18706.29
232.9263,19033.79
233.1163,19386.27
233.3062,19740.56
233.4961,20123.935
233.686,20479.505
233.8758,20793.665
234.0657,21128.08
234.2555,21487.26
234.4454,21853.525
234.6352,22209.405
234.825,22568.01
235.0147,22909.645
235.2045,23262.35
235.3942,23616.175
235.5839,23976.485
235.7737,24313.995
235.9633,24663.39
236.153,25047.81
236.3427,25419.59
236.5323,25781.62
236.7219,26131.535
236.9115,26441.485
237.1011,26781.705
237.2907,27154.94
237.4803,27522.825
237.6698,27865.095
237.8593,28230.81
238.0488,28582.955
238.2383,28939.27
238.4278,29292.555
238.6172,29685.155
238.8066,30037.36
238.9961,30399.41
239.1855,30778.59
239.3748,31129.87
239.5642,31464.665
239.7536,31826.295
239.9429,32168.48
240.1322,32491.76
240.3215,32824.155
240.5108,33180.585
240.7001,33540.715
240.8893,33872.27
241.0786,34198.61
241.2677,34520.055
241.457,34881.67
241.6461,35151.69
241.8353,35448.875
242.0244,35739.315
242.2136,36033.45
242.4027,36343.835
242.5918,36636.53
242.7809,36888.385
242.9699,37045.63
243.159,37275.415
243.348,37641.44
243.537,38020.77
243.726,38317.43
243.915,38581.905
244.1039,38833.725
244.2929,38958.615
244.4818,39120.345
244.6707,39422.7
244.8596,39793.84
245.0485,40136.485
245.2373,40456.115
245.4262,40748.555
245.615,41025.605
245.8038,41241.735
245.9926,41514.285
246.1814,41716.07
246.3701,41719.505
246.5589,41846.595
246.7476,42139.28
246.9363,42505.65
247.1249,42786.915
247.3136,43081.645
247.5023,43345.095
247.6909,43621.83
247.8795,43872.275
248.0681,44121.61
248.2567,44380.08
248.4453,44603.375
248.6338,44802.605
248.8224,44813.025
249.0109,44764.565
249.1994,44997.21
249.3878,45310.94
249.5763,45582.82
249.7648,45830.77
249.9532,46055.675
250.1416,46342.09
250.33,46615.18
250.5183,46861.515
250.7067,47046.825
250.8951,47202.75
251.0834,47372.505
251.2717,47527.86
251.46,47658.5
251.6483,47777.465
251.8365,47818.785
252.0247,47772.305
252.213,47971.23
252.4012,48181.3
252.5894,48449.225
252.7775,48615.66
252.9657,48756.72
253.1538,48972.835
253.3419,49116.42
253.53,49206.25
253.7181,49334.38
253.9062,49456.405
254.0942,49572.69
254.2823,49656.2
254.4703,49739.02
254.6583,49838.75
254.8463,49925.31
255.0342,49955.045
255.2222,49987.37
255.4101,49943.445
255.598,49927.17
255.7859,50061.885
255.9738,50242.895
256.1616,50425.665
256.3495,50612.74
256.5373,50747.58
256.7251,50944.32
256.9129,51059.68
257.1006,51148.28
257.2884,51279.155
257.4761,51420.495
257.6638,51499.555
257.8515,51516.965
258.0392,51575.115
258.2269,51611.195
258.4146,51648.24
258.6022,51700.2
258.7898,51694.505
258.9774,51721.485
259.165,51796.945
259.3525,51835.79
259.5401,51871.63
259.7276,51968.125
259.9151,52037.775
260.1026,52082.74
260.2901,52157.39
260.4776,52225.155
260.665,52369.72
260.8524,52488.965
261.0398,52609.325
261.2272,52655.075
261.4146,52643.81
261.6019,52699.07
261.7893,52754.08
261.9766,52784.02
262.1639,52840.94
262.3512,52813.51
262.5384,52810.665
262.7257,52812.405
262.9129,52836.3
263.1001,52857.09
263.2873,52943.47
263.4745,52977.36
263.6617,52865.835
263.8488,52901.495
264.0359,52935.735
264.2231,52941.41
264.4101,52971.83
264.5972,53004.735
264.7842,53028.465
264.9713,53034.47
265.1583,53022.715
265.3453,53030.405
265.5323,53070.515
265.7193,53099.805
265.9062,53163.155
266.0931,53180.08
266.2801,53171.76
266.4669,53228.105
266.6538,53270.675
266.8407,53327.83
267.0276,53298.75
267.2143,53268.4
267.4012,53291.475
267.588,53212.555
267.7747,53202.35
267.9615,53209.765
268.1482,53196.525
268.3349,53213.905
268.5217,53200.355
268.7083,53141.78
268.895,53137.33
269.0817,53175.43
269.2682,53160.485
269.4549,53091.41
269.6415,52969.19
269.8281,52951.345
270.0146,53002.735
270.2012,53026.03
270.3877,53058.66
270.5742,53065.07
270.7607,53059.85
270.9472,53050.6
271.1336,53029.715
271.32,52999.405
271.5065,52964.245
271.6929,52959.36
271.8792,53004.21
272.0656,53000.93
272.252,53033.355
272.4383,53039.875
272.6246,53022.66
272.8109,53015.295
272.9972,53113.26
273.1835,53161.865
273.3697,53202.15
273.5559,53224.14
273.7421,53250.69
273.9283,53253.05
274.1145,53266.84
274.3007,53277.135
274.4868,53318.945
274.6729,53403.865
274.859,53429.87
275.0451,53446.025
275.2311,53345.73
275.4172,53393.465
275.6032,53444.715
275.7892,53514.63
275.9752,53534.69
276.1612,53584.695
276.3472,53561.705
276.5331,53564.575
276.719,53585.2
276.9049,53609.715
277.0908,53584.44
277.2767,53599.835
277.4625,53647.76
277.6484,53657.08
277.8342,53638.47
278.02,53675.995
278.2057,53738.84
278.3915,53831.815
278.5772,53878.78
278.763,53843.615
278.9487,53950.95
279.1343,54026.665
279.32,54040.99
279.5057,53997.75
279.6913,53913.35
279.877,53916.29
280.0625,53942.23
280.2481,53908.215
280.4337,53877.32
280.6192,53984.38
280.8048,54071.89
280.9903,54061.13
281.1758,54024.345
281.3612,53994.22
281.5467,54008.105
281.7321,54108.65
281.9175,54173.745
282.1029,54192.14
282.2884,54225.16
282.4737,54192.745
282.6591,54162.89
282.8444,54199.88
283.0297,54224.675
283.215,54270.68
283.4002,54301.385
283.5855,54273.465
283.7707,54186.825
283.956,54204.495
284.1412,54223.845
284.3264,54309.0
284.5115,54408.54
284.6967,54496.035
284.8818,54481.38
285.0669,54447.56
285.252,54487.01
285.4371,54559.615
285.6222,54541.565
285.8072,54546.755
285.9922,54569.06
286.1772,54646.775
286.3622,54737.215
286.5472,54724.66
286.7321,54704.8
286.9171,54811.725
287.102,54875.09
287.2869,54977.345
287.4717,55115.22
287.6566,55166.97
287.8415,55215.04
288.0263,55252.245
288.2111,55192.055
288.3959,55151.29
288.5806,55210.13
288.7654,55286.24
288.9501,55467.235
289.1348,55553.015
289.3195,55607.595
289.5042,55688.585
289.6889,55803.945
289.8735,55753.44
290.0581,55785.305
290.2428,55750.755
290.4273,55824.295
290.6119,55952.88
290.7965,56000.135
290.981,56067.64
291.1655,56116.9
291.35,56041.575
291.5345,56020.905
291.719,56093.12
291.9034,56180.445
292.0878,56329.395
292.2722,56380.22
292.4566,56392.01
292.641,56475.45
292.8253,56544.235
293.0096,56560.48
293.194,56655.42
293.3783,56724.575
293.5626,56832.105
293.7468,56909.175
293.9311,56992.435
294.1153,56962.5
294.2995,56855.185
294.4837,56829.67
294.6678,56820.765
294.852,56848.19
295.0361,56944.11
295.2202,57042.88
295.4043,57150.09
295.5884,57195.365
295.7725,57248.545
295.9565,57291.23
296.1405,57248.225
296.3246,57264.205
296.5085,57431.0
296.6925,57574.49
296.8764,57633.46
297.0603,57660.135
297.2443,57687.68
297.4282,57688.64
297.612,57682.975
297.7959,57694.185
297.9797,57728.805
298.1635,57716.89
298.3474,57887.595
298.5311,58020.625
298.7149,58002.62
298.8987,57964.265
299.0823,57991.57
299.2661,57951.845
299.4498,57865.3
299.6334,57939.96
299.8171,58034.43
300.0007,58078.6
300.1843,58139.715
300.368,58187.72
300.5515,58206.755
300.7351,58238.88
300.9186,58280.355
301.1021,58276.935
301.2857,58343.43
301.4691,58399.855
301.6526,58498.91
301.8361,58497.295
302.0195,58500.345
302.2029,58548.8
302.3863,58619.745
302.5697,58616.62
302.753,58714.63
302.9364,58822.16
303.1197,58956.355
303.303,58996.905
303.4863,58986.425
303.6696,58892.555
303.8528,58853.19
304.036,58874.99
304.2192,58977.14
304.4024,59029.725
304.5856,59017.495
304.7688,59050.99
304.9519,59118.79
305.135,59159.765
305.3181,59182.88
305.5012,59223.33
305.6842,59314.69
305.8673,59374.28
306.0504,59358.9
306.2333,59286.24
306.4163,59327.025
306.5993,59327.055
306.7822,59397.555
306.9652,59467.395
307.1481,59460.385
307.331,59470.025
307.5139,59472.35
307.6967,59468.93
307.8796,59487.09
308.0624,59537.225
308.2452,59511.685
308.428,59499.31
308.6107,59551.615
308.7935,59558.455
308.9762,59566.85
309.1589,59614.35
309.3416,59643.08
309.5243,59656.315
309.7069,59697.645
309.8896,59691.245
310.0721,59705.255
310.2548,59754.33
310.4373,59796.005
310.6199,59892.695
310.8024,59907.46
310.985,59947.585
311.1674,59908.86
311.3499,59854.415
311.5324,59893.255
311.7148,60017.16
311.8973,60018.735
312.0797,60055.545
312.2621,60097.925
312.4445,60086.44
312.6268,60073.58
312.8091,60127.97
312.9915,60088.74
313.1738,60084.505
313.356,60054.97
313.5383,60012.66
313.7206,60043.075
313.9027,60006.57
314.085,60018.845
314.2672,60063.92
314.4493,60112.955
314.6314,60198.935
314.8136,60276.0
314.9957,60262.945
315.1778,60220.605
315.3598,60232.91
315.5419,60285.37
315.724,60341.665
315.9059,60369.045
316.088,60370.465
316.2699,60452.11
316.4519,60515.345
316.6338,60510.645
316.8157,60410.67
316.9977,60382.13
317.1795,60458.435
317.3614,60567.805
317.5432,60673.2
317.7251,60731.59
317.9069,60649.085
318.0887,60594.93
318.2704,60511.43
318.4522,60538.8
318.6339,60616.86
318.8156,60764.5
318.9973,60801.975
319.179,60876.58
319.3607,60972.91
319.5423,61070.995
319.7239,61118.87
319.9055,61115.23
320.0871,61139.99
320.2687,61172.365
320.4502,61180.435
320.6317,61118.135
320.8132,61148.82
320.9947,61224.945
321.1761,61299.575
321.3576,61349.47
321.5391,61381.185
321.7205,61432.99
321.9019,61483.47
322.0832,61491.24
322.2646,61492.26
322.4459,61501.02
322.6272,61497.205
322.8085,61486.355
322.9898,61504.35
323.1711,61491.795
323.3523,61478.795
323.5335,61438.635
323.7147,61542.16
323.8959,61749.855
324.0771,61933.66
324.2582,62039.64
324.4393,62126.95
324.6204,62232.89
324.8015,62324.18
324.9826,62473.815
325.1637,62686.625
325.3447,62834.375
325.5257,62937.88
325.7067,62994.615
325.8877,62911.04
326.0686,62813.935
326.2496,62793.35
326.4305,62776.02
326.6114,62800.63
326.7922,62853.9
326.9731,62938.23
327.1539,63001.515
327.3347,63098.34
327.5155,63224.93
327.6963,63418.775
327.8771,63586.38
328.0578,63627.535
328.2385,63552.17
328.4193,63507.425
328.5999,63495.54
328.7806,63471.445
328.9613,63477.02
329.1419,63469.955
329.3225,63499.31
329.5031,63498.0
329.6837,63486.41
329.8642,63449.68
330.0447,63415.525
330.2252,63371.72
330.4057,63301.0
330.5862,63248.0
330.7667,63233.865
330.9471,63264.21
331.1275,63392.955
331.3079,63532.12
331.4883,63718.81
331.6687,63801.04
331.849,63755.105
332.0293,63643.525
332.2096,63519.345
332.3899,63451.465
332.5702,63455.18
332.7504,63519.56
332.9306,63625.18
333.1108,63658.44
333.291,63619.465
333.4712,63583.18
333.6514,63596.87
333.8315,63592.79
334.0116,63600.125
334.1917,63654.815
334.3717,63737.28
334.5518,63820.24
334.7318,63831.995
334.9119,63834.465
335.0918,63865.35
335.2718,63920.91
335.4518,63976.205
335.6317,64060.215
335.8116,64165.41
335.9915,64186.59
336.1714,64125.435
336.3513,64065.46
336.5311,64042.81
336.7109,64096.51
336.8907,64147.705
337.0705,64081.48
337.2502,63920.39
337.43,63760.24
337.6097,63591.12
337.7894,63456.285
337.9691,63378.325
338.1488,63350.695
338.3284,63358.225
338.508,63453.8
338.6877,63589.995
338.8672,63678.28
339.0468,63697.875
339.2263,63694.875
339.4059,63994.885
339.5854,64330.1
339.7649,64336.28
339.9443,64234.705
340.1238,64099.98
340.3032,63997.535
340.4826,63926.685
340.662,63803.55
340.8414,63644.79
341.0207,63529.65
341.2001,63463.455
341.3794,63397.825
341.5587,63396.36
341.738,63422.7
341.9172,63448.995
342.0965,63434.325
342.2757,63334.355
342.4549,63157.13
342.6341,63043.31
342.8132,63022.255
342.9923,63140.355
343.1715,63336.985
343.3506,63401.555
343.5296,63301.84
343.7087,63166.54
343.8878,63031.4
344.0668,62945.235
344.2458,62891.885
344.4248,62786.885
344.6037,62700.01
344.7827,62686.23
344.9616,62657.2
345.1405,62639.14
345.3194,62629.11
345.4982,62575.445
345.6771,62491.075
345.8559,62447.155
346.0347,62419.975
346.2135,62374.575
346.3923,62337.47
346.571,62271.87
346.7498,62221.465
346.9285,62254.265
347.1071,62219.605
347.2859,62131.275
347.4645,62125.57
347.6431,62162.355
347.8217,62188.345
348.0003,62125.035
348.1789,62090.02
348.3574,62061.965
348.5359,62000.6
348.7145,61915.89
348.893,61897.95
349.0714,61885.275
349.2499,61797.29
349.4283,61678.555
349.6068,61519.62
349.7852,61412.21
349.9635,61353.795
350.1419,61240.41
350.3202,61087.9
350.4985,60859.73
350.6768,60623.26
350.8551,60431.485
351.0334,60291.735
351.2116,60180.275
351.3898,60094.63
351.568,59971.155
351.7462,59933.04
351.9243,59871.12
352.1025,59765.48
352.2806,59659.66
352.4587,59603.92
352.6368,59524.555
352.8148,59401.35
352.9929,59334.46
353.1709,59373.18
353.3489,59381.76
353.5268,59303.115
353.7048,59206.245
353.8828,59144.42
354.0607,59038.96
354.2386,59025.61
354.4165,58982.165
354.5943,58923.53
354.7722,58907.71
354.95,58994.765
355.1278,58983.33
355.3056,58835.555
355.4833,58621.94
355.6611,58442.49
355.8388,58318.765
356.0165,58269.64
356.1942,58311.255
356.3719,58380.27
356.5495,58324.635
356.7271,58264.96
356.9047,58201.735
357.0823,58202.645
357.2599,58230.52
357.4374,58141.23
357.6149,57973.21
357.7924,57835.535
357.9699,57834.9
358.1474,57737.4
358.3248,57603.635
358.5023,57553.93
358.6797,57390.26
358.8571,57329.395
359.0344,57256.365
359.2118,57179.31
359.3891,57161.925
359.5664,57002.225
359.7437,56994.95
359.9209,56981.41
360.0982,56758.92
360.2754,56574.075
360.4526,56655.27
360.6298,56610.17
360.807,56556.74
360.9841,56558.01
361.1613,56694.81
361.3383,56950.275
361.5154,56923.1
361.6925,56953.61
361.8695,56793.865
362.0466,56571.815
362.2236,56359.085
362.4005,56112.45
362.5775,55868.015
362.7545,55730.61
362.9314,55598.81
363.1083,55780.02
363.2852,56406.645
363.462,56148.41
363.6389,55957.245
363.8157,55649.85
363.9925,55353.75
364.1693,55196.105
364.346,55060.355
364.5228,55213.535
364.6996,55457.66
364.8762,55470.18
365.0529,55562.415
365.2296,55794.13
365.4062,55497.175
365.5829,55486.675
365.7595,55503.66
365.9361,55296.91
366.1126,55396.72
366.2892,56960.535
366.4657,58496.72
366.6422,58324.915
366.8186,57625.87
366.9951,57254.965
367.1716,56574.96
367.348,57974.58
367.5244,57664.71
367.7008,56782.185
367.8772,56037.13
368.0535,56620.675
368.2298,58745.03
368.4061,59691.345
368.5824,58344.975
368.7586,57647.17
368.9349,56841.645
369.1111,55473.37
369.2873,54859.315
369.4635,54808.55
369.6396,54603.99
369.8158,54808.805
369.9919,55741.05
370.168,57012.32
370.3441,56351.28
370.5202,55373.415
370.6962,54658.165
370.8722,54243.26
371.0482,54148.095
371.2242,54442.215
371.4002,55049.035
371.5761,55001.735
371.752,54738.695
371.9279,54839.065
372.1038,54854.23
372.2796,54616.895
372.4555,54617.325
372.6313,54512.29
372.8071,54229.74
372.9829,54277.29
373.1586,54750.87
373.3344,54447.175
373.5101,54121.415
373.6858,54038.055
373.8615,53857.545
374.0371,54215.335
374.2127,54575.695
374.3884,54122.215
374.564,53929.605
374.7395,53814.38
374.9151,53848.275
375.0906,54881.43
375.2661,55193.755
375.4416,54572.725
375.6171,54735.465
375.7925,54830.055
375.968,54819.65
376.1434,54562.97
376.3188,54590.875
376.4941,54614.31
376.6695,54691.14
376.8448,54981.845
377.0201,55342.235
377.1954,55489.175
377.3707,55265.705
377.5459,55743.91
377.7212,56609.18
377.8964,57744.79
378.0715,57679.88
378.2467,57424.345
378.4218,56640.52
378.597,55732.84
378.7721,55753.85
378.9472,56117.265
379.1222,58506.0
379.2973,58324.345
379.4723,59554.47
379.6473,62829.71
379.8223,63663.86
379.9972,62293.785
380.1722,60502.09
380.3471,59033.155
380.522,56723.395
380.6969,56192.095
380.8717,56472.285
381.0466,55863.66
381.2214,57015.965
381.3962,56952.265
381.571,56391.0
381.7457,56038.78
381.9204,56238.135
382.0952,55834.06
382.2699,56742.15
382.4445,57336.735
382.6192,58145.13
382.7938,58994.59
382.9685,59364.25
383.1431,58430.475
383.3176,57001.045
383.4922,56563.925
383.6667,56943.91
383.8412,56370.92
384.0157,56272.85
384.1902,56525.005
384.3646,56207.77
384.5391,56664.8
384.7134,57848.345
384.8878,60382.465
385.0622,60969.51
385.2365,59023.54
385.4109,57681.66
385.5852,57376.2
385.7594,59924.13
385.9337,62506.645
386.1079,64749.32
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63080.02
389.7623,58057.905
389.9361,55972.435
390.1098,55703.085
390.2835,55869.1
390.4573,55686.545
390.631,55745.78
390.8047,56182.955
390.9784,56229.675
391.152,55800.395
391.3256,55779.41
391.4992,55539.63
391.6728,56064.265
391.8464,57207.215
392.0199,56732.125
392.1934,56021.995
392.3669,56814.815
392.5403,57613.155
392.7138,58692.705
392.8873,59118.27
393.0607,58380.995
393.2341,58328.375
393.4074,58202.22
393.5808,57453.97
393.7542,57789.605
393.9274,57565.285
394.1007,57459.08
394.274,59255.14
394.4472,60215.525
394.6205,61626.935
394.7937,62950.265
394.9668,63901.065
395.14,63482.065
395.3131,60755.125
395.4863,57895.59
395.6594,57272.705
395.8325,56818.18
396.0055,57928.065
396.1786,58571.18
396.3516,59022.31
396.5246,57568.405
396.6975,56225.075
396.8705,57487.53
397.0434,58840.67
397.2163,57512.37
397.3892,57209.18
397.5621,58090.045
397.735,59346.62
397.9077,60417.2
398.0806,60220.565
398.2534,62441.89
398.4261,62560.82
398.5989,61530.96
398.7716,61394.085
398.9443,63275.975
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65414.915
400.1526,63918.245
400.3252,60845.78
400.4977,58629.35
400.6702,57915.23
400.8427,55920.735
401.0151,55424.55
401.1875,54388.125
401.36,54302.025
401.5323,53732.71
401.7047,53436.86
401.877,54042.735
402.0494,54516.37
402.2216,55488.94
402.394,55256.28
402.5662,56116.03
402.7385,58652.88
402.9107,57773.11
403.0829,56250.3
403.2551,55541.26
403.4272,55090.105
403.5994,55006.835
403.7715,55613.6
403.9436,55971.24
404.1156,55973.28
