Timestamp,02/18/2024 18:45:21
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3276.64
218.2508,3348.865
218.442,3419.595
218.6332,3498.025
218.8244,3574.72
219.0156,3655.14
219.2067,3742.0
219.3979,3828.86
219.589,3919.085
219.7801,4009.735
219.9712,4103.49
220.1623,4205.02
220.3533,4308.085
220.5444,4412.815
220.7354,4519.97
220.9264,4629.48
221.1174,4750.79
221.3083,4870.775
221.4993,4984.4
221.6902,5101.075
221.8812,5234.45
222.0721,5364.825
222.263,5494.28
222.4538,5633.95
222.6447,5777.85
222.8355,5923.185
223.0264,6069.63
223.2172,6216.38
223.408,6370.87
223.5987,6529.56
223.7895,6692.215
223.9802,6855.545
224.1709,7022.145
224.3616,7196.515
224.5524,7377.395
224.743,7556.96
224.9337,7729.365
225.1243,7927.76
225.315,8113.235
225.5056,8295.775
225.6962,8500.375
225.8867,8702.05
226.0773,8901.015
226.2678,9103.105
226.4584,9307.96
226.6489,9523.0
226.8394,9728.385
227.0298,9950.885
227.2203,10181.185
227.4108,10421.97
227.6012,10657.375
227.7916,10882.855
227.982,11115.525
228.1723,11352.535
228.3627,11598.985
228.5531,11836.85
228.7434,12085.345
228.9337,12335.94
229.124,12600.405
229.3143,12865.385
229.5045,13148.075
229.6948,13430.255
229.885,13718.765
230.0752,14013.255
230.2654,14302.92
230.4556,14596.045
230.6457,14883.255
230.8358,15177.62
231.026,15467.805
231.2161,15758.33
231.4062,16063.125
231.5963,16353.655
231.7863,16660.12
231.9764,16986.475
232.1664,17317.91
232.3564,17654.7
232.5464,17985.1
232.7364,18315.555
232.9263,18639.365
233.1163,18989.325
233.3062,19335.09
233.4961,19701.595
233.686,20054.72
233.8758,20371.755
234.0657,20692.18
234.2555,21049.975
234.4454,21407.105
234.6352,21755.605
234.825,22110.495
235.0147,22443.745
235.2045,22791.37
235.3942,23140.31
235.5839,23492.79
235.7737,23826.445
235.9633,24172.965
236.153,24549.415
236.3427,24918.18
236.5323,25272.425
236.7219,25611.015
236.9115,25925.535
237.1011,26258.51
237.2907,26624.075
237.4803,26982.78
237.6698,27325.23
237.8593,27683.7
238.0488,28024.98
238.2383,28384.22
238.4278,28733.925
238.6172,29111.675
238.8066,29462.62
238.9961,29825.08
239.1855,30199.345
239.3748,30544.265
239.5642,30876.025
239.7536,31224.755
239.9429,31572.44
240.1322,31891.68
240.3215,32227.805
240.5108,32571.53
240.7001,32917.46
240.8893,33248.46
241.0786,33579.29
241.2677,33900.94
241.457,34256.51
241.6461,34522.64
241.8353,34807.505
242.0244,35101.26
242.2136,35393.365
242.4027,35696.475
242.5918,35991.155
242.7809,36235.31
242.9699,36392.465
243.159,36619.405
243.348,36985.09
243.537,37351.915
243.726,37652.44
243.915,37912.63
244.1039,38159.285
244.2929,38287.105
244.4818,38450.95
244.6707,38747.36
244.8596,39112.47
245.0485,39453.01
245.2373,39768.505
245.4262,40070.135
245.615,40337.12
245.8038,40544.765
245.9926,40816.47
246.1814,41012.71
246.3701,41024.97
246.5589,41147.0
246.7476,41437.46
246.9363,41795.52
247.1249,42090.115
247.3136,42376.925
247.5023,42629.285
247.6909,42911.635
247.8795,43164.46
248.0681,43404.49
248.2567,43659.72
248.4453,43876.235
248.6338,44077.68
248.8224,44091.24
249.0109,44051.125
249.1994,44281.4
249.3878,44589.515
249.5763,44871.13
249.7648,45104.7
249.9532,45333.82
250.1416,45617.385
250.33,45882.06
250.5183,46130.075
250.7067,46304.355
250.8951,46466.57
251.0834,46640.65
251.2717,46798.855
251.46,46927.085
251.6483,47045.5
251.8365,47079.695
252.0247,47040.945
252.213,47242.78
252.4012,47443.935
252.5894,47707.17
252.7775,47873.59
252.9657,48023.515
253.1538,48232.875
253.3419,48378.775
253.53,48476.37
253.7181,48605.66
253.9062,48721.33
254.0942,48831.565
254.2823,48916.955
254.4703,49009.775
254.6583,49105.13
254.8463,49197.865
255.0342,49220.095
255.2222,49254.39
255.4101,49217.15
255.598,49208.245
255.7859,49336.73
255.9738,49518.335
256.1616,49692.135
256.3495,49884.8
256.5373,50020.18
256.7251,50217.73
256.9129,50331.115
257.1006,50418.255
257.2884,50546.37
257.4761,50686.025
257.6638,50767.245
257.8515,50786.455
258.0392,50853.92
258.2269,50887.87
258.4146,50925.905
258.6022,50982.285
258.7898,50965.115
258.9774,51002.125
259.165,51074.77
259.3525,51111.795
259.5401,51155.065
259.7276,51249.865
259.9151,51316.465
260.1026,51365.465
260.2901,51449.65
260.4776,51518.855
260.665,51659.08
260.8524,51772.355
261.0398,51897.42
261.2272,51938.87
261.4146,51932.62
261.6019,51980.425
261.7893,52047.835
261.9766,52077.145
262.1639,52127.615
262.3512,52108.255
262.5384,52100.985
262.7257,52109.125
262.9129,52132.455
263.1001,52150.145
263.2873,52235.36
263.4745,52269.895
263.6617,52165.835
263.8488,52197.02
264.0359,52234.12
264.2231,52249.43
264.4101,52269.405
264.5972,52306.64
264.7842,52334.405
264.9713,52339.69
265.1583,52332.09
265.3453,52344.76
265.5323,52370.54
265.7193,52408.81
265.9062,52479.84
266.0931,52498.465
266.2801,52489.375
266.4669,52547.67
266.6538,52592.25
266.8407,52651.34
267.0276,52615.615
267.2143,52582.555
267.4012,52606.165
267.588,52532.165
267.7747,52524.58
267.9615,52534.575
268.1482,52526.125
268.3349,52539.63
268.5217,52529.55
268.7083,52474.15
268.895,52464.74
269.0817,52511.29
269.2682,52493.23
269.4549,52421.595
269.6415,52309.49
269.8281,52291.3
270.0146,52340.635
270.2012,52368.3
270.3877,52404.125
270.5742,52401.08
270.7607,52404.895
270.9472,52394.91
271.1336,52379.735
271.32,52347.735
271.5065,52309.63
271.6929,52301.965
271.8792,52355.445
272.0656,52358.5
272.252,52380.65
272.4383,52393.09
272.6246,52382.08
272.8109,52372.445
272.9972,52464.5
273.1835,52515.64
273.3697,52563.065
273.5559,52585.14
273.7421,52609.565
273.9283,52615.165
274.1145,52615.675
274.3007,52642.18
274.4868,52670.08
274.6729,52763.36
274.859,52798.155
275.0451,52813.87
275.2311,52707.405
275.4172,52751.8
275.6032,52812.04
275.7892,52885.3
275.9752,52893.58
276.1612,52949.615
276.3472,52928.61
276.5331,52930.805
276.719,52955.86
276.9049,52978.335
277.0908,52955.725
277.2767,52968.525
277.4625,53017.415
277.6484,53026.865
277.8342,53016.575
278.02,53045.035
278.2057,53114.45
278.3915,53208.695
278.5772,53253.435
278.763,53220.465
278.9487,53317.86
279.1343,53401.935
279.32,53408.06
279.5057,53384.865
279.6913,53285.075
279.877,53297.17
280.0625,53321.68
280.2481,53286.42
280.4337,53272.37
280.6192,53366.49
280.8048,53450.67
280.9903,53451.11
281.1758,53410.92
281.3612,53381.315
281.5467,53398.06
281.7321,53496.155
281.9175,53556.845
282.1029,53581.615
282.2884,53618.205
282.4737,53587.445
282.6591,53551.78
282.8444,53586.665
283.0297,53619.925
283.215,53652.71
283.4002,53695.44
283.5855,53667.275
283.7707,53589.465
283.956,53601.585
284.1412,53618.46
284.3264,53699.285
284.5115,53808.89
284.6967,53887.075
284.8818,53882.355
285.0669,53837.125
285.252,53887.035
285.4371,53951.51
285.6222,53944.615
285.8072,53951.175
285.9922,53962.615
286.1772,54060.145
286.3622,54140.01
286.5472,54132.51
286.7321,54107.875
286.9171,54210.465
287.102,54280.295
287.2869,54378.185
287.4717,54516.645
287.6566,54567.87
287.8415,54621.495
288.0263,54660.61
288.2111,54609.74
288.3959,54561.37
288.5806,54620.195
288.7654,54703.16
288.9501,54883.885
289.1348,54960.705
289.3195,55021.425
289.5042,55104.57
289.6889,55218.22
289.8735,55176.87
290.0581,55208.175
290.2428,55173.16
290.4273,55235.925
290.6119,55362.93
290.7965,55420.995
290.981,55484.87
291.1655,55537.26
291.35,55467.89
291.5345,55435.59
291.719,55516.575
291.9034,55602.84
292.0878,55751.805
292.2722,55812.76
292.4566,55819.06
292.641,55910.95
292.8253,55971.875
293.0096,55991.36
293.194,56083.225
293.3783,56153.25
293.5626,56262.29
293.7468,56346.06
293.9311,56426.155
294.1153,56396.305
294.2995,56304.54
294.4837,56279.735
294.6678,56263.74
294.852,56288.25
295.0361,56382.74
295.2202,56481.175
295.4043,56588.18
295.5884,56632.135
295.7725,56689.51
295.9565,56725.69
296.1405,56699.265
296.3246,56720.76
296.5085,56878.715
296.6925,57019.475
296.8764,57081.365
297.0603,57112.85
297.2443,57137.855
297.4282,57137.205
297.612,57128.265
297.7959,57141.41
297.9797,57184.135
298.1635,57169.16
298.3474,57332.11
298.5311,57464.075
298.7149,57455.08
298.8987,57406.575
299.0823,57437.315
299.2661,57410.555
299.4498,57316.675
299.6334,57393.7
299.8171,57490.635
300.0007,57537.595
300.1843,57601.34
300.368,57651.07
300.5515,57670.005
300.7351,57702.3
300.9186,57743.2
301.1021,57749.895
301.2857,57814.125
301.4691,57873.395
301.6526,57979.09
301.8361,57972.71
302.0195,57978.9
302.2029,58022.585
302.3863,58093.945
302.5697,58092.52
302.753,58188.55
302.9364,58307.12
303.1197,58431.63
303.303,58473.705
303.4863,58461.21
303.6696,58368.57
303.8528,58339.595
304.036,58366.885
304.2192,58465.195
304.4024,58514.595
304.5856,58493.125
304.7688,58538.76
304.9519,58618.11
305.135,58649.23
305.3181,58666.83
305.5012,58712.005
305.6842,58811.02
305.8673,58866.675
306.0504,58849.15
306.2333,58776.385
306.4163,58816.735
306.5993,58825.835
306.7822,58898.44
306.9652,58963.9
307.1481,58958.105
307.331,58967.07
307.5139,58972.825
307.6967,58974.86
307.8796,58994.775
308.0624,59040.47
308.2452,59011.22
308.428,59003.12
308.6107,59056.715
308.7935,59060.235
308.9762,59074.595
309.1589,59118.73
309.3416,59155.19
309.5243,59163.63
309.7069,59207.585
309.8896,59203.95
310.0721,59214.405
310.2548,59265.315
310.4373,59309.38
310.6199,59401.56
310.8024,59407.52
310.985,59451.555
311.1674,59401.095
311.3499,59343.87
311.5324,59401.105
311.7148,59528.29
311.8973,59526.345
312.0797,59566.585
312.2621,59601.24
312.4445,59582.36
312.6268,59580.635
312.8091,59629.8
312.9915,59595.08
313.1738,59589.745
313.356,59566.43
313.5383,59528.325
313.7206,59563.97
313.9027,59521.095
314.085,59540.13
314.2672,59584.865
314.4493,59639.85
314.6314,59719.57
314.8136,59794.1
314.9957,59770.76
315.1778,59729.935
315.3598,59757.13
315.5419,59816.145
315.724,59867.08
315.9059,59887.555
316.088,59886.555
316.2699,59974.455
316.4519,60032.735
316.6338,60018.03
316.8157,59916.35
316.9977,59900.04
317.1795,59988.735
317.3614,60092.91
317.5432,60187.33
317.7251,60240.575
317.9069,60140.505
318.0887,60101.655
318.2704,60036.02
318.4522,60059.0
318.6339,60143.48
318.8156,60286.385
318.9973,60312.665
319.179,60380.355
319.3607,60470.12
319.5423,60564.02
319.7239,60595.75
319.9055,60581.59
320.0871,60600.8
320.2687,60628.84
320.4502,60633.35
320.6317,60576.425
320.8132,60611.075
320.9947,60689.14
321.1761,60763.705
321.3576,60804.635
321.5391,60825.11
321.7205,60870.505
321.9019,60912.09
322.0832,60916.3
322.2646,60910.09
322.4459,60916.23
322.6272,60913.285
322.8085,60915.01
322.9898,60924.72
323.1711,60912.93
323.3523,60898.295
323.5335,60866.885
323.7147,60974.875
323.8959,61183.9
324.0771,61335.645
324.2582,61412.275
324.4393,61477.905
324.6204,61558.145
324.8015,61631.71
324.9826,61764.46
325.1637,61950.105
325.3447,62050.145
325.5257,62117.305
325.7067,62132.305
325.8877,62007.77
326.0686,61890.38
326.2496,61881.445
326.4305,61853.005
326.6114,61889.8
326.7922,61949.34
326.9731,62029.185
327.1539,62090.83
327.3347,62175.085
327.5155,62284.605
327.6963,62475.33
327.8771,62627.055
328.0578,62644.355
328.2385,62521.2
328.4193,62460.235
328.5999,62443.23
328.7806,62405.425
328.9613,62404.135
329.1419,62389.945
329.3225,62417.235
329.5031,62406.735
329.6837,62386.365
329.8642,62342.095
330.0447,62305.34
330.2252,62259.59
330.4057,62190.075
330.5862,62151.655
330.7667,62154.125
330.9471,62204.145
331.1275,62379.115
331.3079,62549.09
331.4883,62771.15
331.6687,62840.595
331.849,62756.265
332.0293,62604.525
332.2096,62449.9
332.3899,62373.1
332.5702,62393.345
332.7504,62478.455
332.9306,62621.52
333.1108,62657.735
333.291,62606.135
333.4712,62566.76
333.6514,62596.825
333.8315,62603.295
334.0116,62613.27
334.1917,62689.075
334.3717,62789.095
334.5518,62881.72
334.7318,62881.215
334.9119,62875.785
335.0918,62913.22
335.2718,62973.94
335.4518,63042.345
335.6317,63135.68
335.8116,63264.165
335.9915,63288.99
336.1714,63206.375
336.3513,63120.705
336.5311,63090.17
336.7109,63171.07
336.8907,63241.37
337.0705,63148.17
337.2502,62941.64
337.43,62742.885
337.6097,62539.56
337.7894,62388.055
337.9691,62326.735
338.1488,62325.46
338.3284,62365.22
338.508,62496.615
338.6877,62683.51
338.8672,62798.12
339.0468,62805.565
339.2263,62801.935
339.4059,63191.875
339.5854,63608.345
339.7649,63584.225
339.9443,63427.005
340.1238,63223.215
340.3032,63085.925
340.4826,63002.57
340.662,62845.65
340.8414,62660.49
341.0207,62538.77
341.2001,62474.505
341.3794,62416.675
341.5587,62440.445
341.738,62496.79
341.9172,62534.43
342.0965,62526.995
342.2757,62416.86
342.4549,62205.415
342.6341,62076.115
342.8132,62070.575
342.9923,62221.915
343.1715,62479.42
343.3506,62559.065
343.5296,62421.045
343.7087,62260.515
343.8878,62098.09
344.0668,62005.72
344.2458,61959.08
344.4248,61834.3
344.6037,61732.29
344.7827,61719.19
344.9616,61671.865
345.1405,61651.88
345.3194,61638.315
345.4982,61562.09
345.6771,61469.4
345.8559,61424.855
346.0347,61395.15
346.2135,61348.26
346.3923,61297.09
346.571,61213.435
346.7498,61149.86
346.9285,61201.475
347.1071,61164.355
347.2859,61054.44
347.4645,61061.95
347.6431,61117.34
347.8217,61148.91
348.0003,61064.245
348.1789,61018.765
348.3574,60986.4
348.5359,60906.675
348.7145,60798.96
348.893,60785.71
349.0714,60776.975
349.2499,60665.685
349.4283,60532.06
349.6068,60386.265
349.7852,60295.62
349.9635,60285.125
350.1419,60250.235
350.3202,60184.465
350.4985,60052.33
350.6768,59932.485
350.8551,59846.38
351.0334,59819.41
351.2116,59782.0
351.3898,59764.165
351.568,59673.27
351.7462,59659.93
351.9243,59612.92
352.1025,59515.4
352.2806,59413.12
352.4587,59388.695
352.6368,59317.33
352.8148,59184.37
352.9929,59125.96
353.1709,59176.8
353.3489,59178.82
353.5268,59093.76
353.7048,59002.4
353.8828,58948.875
354.0607,58840.47
354.2386,58835.41
354.4165,58783.87
354.5943,58715.32
354.7722,58702.1
354.95,58800.58
355.1278,58777.23
355.3056,58630.31
355.4833,58429.27
355.6611,58251.02
355.8388,58134.465
356.0165,58090.155
356.1942,58131.78
356.3719,58200.785
356.5495,58157.02
356.7271,58098.39
356.9047,58030.505
357.0823,58037.985
357.2599,58069.23
357.4374,57966.55
357.6149,57801.395
357.7924,57668.52
357.9699,57670.13
358.1474,57583.485
358.3248,57455.03
358.5023,57411.205
358.6797,57254.46
358.8571,57189.04
359.0344,57092.515
359.2118,57018.01
359.3891,56988.87
359.5664,56833.085
359.7437,56826.64
359.9209,56803.115
360.0982,56575.6
360.2754,56413.405
360.4526,56491.185
360.6298,56447.375
360.807,56399.42
360.9841,56413.875
361.1613,56546.585
361.3383,56781.9
361.5154,56771.185
361.6925,56783.03
361.8695,56644.855
362.0466,56404.36
362.2236,56187.275
362.4005,55942.555
362.5775,55687.345
362.7545,55553.655
362.9314,55428.34
363.1083,55633.57
363.2852,56247.45
363.462,55987.11
363.6389,55784.75
363.8157,55482.44
363.9925,55181.595
364.1693,55020.945
364.346,54888.065
364.5228,55063.635
364.6996,55301.225
364.8762,55319.89
365.0529,55410.365
365.2296,55617.185
365.4062,55315.395
365.5829,55308.925
365.7595,55316.725
365.9361,55092.495
366.1126,55229.085
366.2892,56786.82
366.4657,58291.105
366.6422,58079.335
366.8186,57438.67
366.9951,57052.47
367.1716,56401.555
367.348,57786.825
367.5244,57433.98
367.7008,56576.195
367.8772,55872.005
368.0535,56501.955
368.2298,58559.645
368.4061,59463.24
368.5824,58103.705
368.7586,57473.97
368.9349,56644.03
369.1111,55273.76
369.2873,54674.09
369.4635,54622.515
369.6396,54423.67
369.8158,54624.685
369.9919,55553.18
370.168,56801.59
370.3441,56137.095
370.5202,55206.74
370.6962,54506.245
370.8722,54094.385
371.0482,53987.21
371.2242,54258.75
371.4002,54843.535
371.5761,54785.925
371.752,54543.465
371.9279,54675.9
372.1038,54704.485
372.2796,54456.055
372.4555,54435.365
372.6313,54326.965
372.8071,54046.855
372.9829,54099.98
373.1586,54579.715
373.3344,54273.665
373.5101,53979.94
373.6858,53902.76
373.8615,53706.98
374.0371,54048.145
374.2127,54386.32
374.3884,53955.33
374.564,53783.645
374.7395,53669.215
374.9151,53726.485
375.0906,54733.84
375.2661,54979.375
375.4416,54374.925
375.6171,54537.665
375.7925,54666.26
375.968,54640.955
376.1434,54376.115
376.3188,54416.845
376.4941,54441.285
376.6695,54515.195
376.8448,54798.01
377.0201,55154.355
377.1954,55276.91
377.3707,55053.515
377.5459,55530.375
377.7212,56391.49
377.8964,57496.36
378.0715,57412.06
378.2467,57164.155
378.4218,56372.845
378.597,55520.38
378.7721,55553.515
378.9472,55948.18
379.1222,58267.55
379.2973,58084.445
379.4723,59367.37
379.6473,62619.21
379.8223,63272.67
379.9972,61753.9
380.1722,59964.99
380.3471,58611.34
380.522,56457.765
380.6969,56000.935
380.8717,56238.735
381.0466,55629.38
381.2214,56791.97
381.3962,56720.91
381.571,56178.185
381.7457,55850.77
381.9204,56039.84
382.0952,55652.07
382.2699,56555.165
382.4445,57149.2
382.6192,57965.895
382.7938,58821.82
382.9685,59141.41
383.1431,58205.795
383.3176,56814.845
383.4922,56434.535
383.6667,56766.105
383.8412,56204.445
384.0157,56109.865
384.1902,56336.09
384.3646,55991.225
384.5391,56472.11
384.7134,57638.075
384.8878,60186.175
385.0622,60656.905
385.2365,58619.975
385.4109,57444.345
385.5852,57197.285
385.7594,59783.54
385.9337,62286.845
386.1079,64425.835
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62373.455
389.7623,57120.73
389.9361,55623.765
390.1098,55392.045
390.2835,55553.685
390.4573,55395.53
390.631,55457.86
390.8047,55859.99
390.9784,55867.67
391.152,55440.64
391.3256,55407.59
391.4992,55179.275
391.6728,55722.865
391.8464,56840.31
392.0199,56371.895
392.1934,55706.145
392.3669,56513.44
392.5403,57309.505
392.7138,58404.5
392.8873,58808.23
393.0607,58109.455
393.2341,58126.065
393.4074,57990.845
393.5808,57244.165
393.7542,57575.175
393.9274,57273.435
394.1007,57201.055
394.274,58941.06
394.4472,59912.465
394.6205,61244.46
394.7937,62433.6
394.9668,63193.025
395.14,62499.33
395.3131,59527.63
395.4863,57117.665
395.6594,56866.05
395.8325,56410.44
396.0055,57504.935
396.1786,58215.69
396.3516,58617.295
396.5246,57205.01
396.6975,55952.42
396.8705,57306.835
397.0434,58522.99
397.2163,57184.825
397.3892,56893.46
397.5621,57752.03
397.735,58951.33
397.9077,59941.855
398.0806,59638.38
398.2534,61919.79
398.4261,61755.495
398.5989,60566.505
398.7716,60499.605
398.9443,62556.115
399.117,65529.305
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65495.045
399.9801,63617.52
400.1526,59790.44
400.3252,56908.275
400.4977,56958.65
400.6702,57078.05
400.8427,55315.045
401.0151,54806.9
401.1875,53784.45
401.36,53680.245
401.5323,53093.555
401.7047,52822.085
401.877,53415.69
402.0494,53884.16
402.2216,54822.515
402.394,54577.505
402.5662,55507.82
402.7385,57935.905
402.9107,57016.225
403.0829,55571.27
403.2551,54889.33
403.4272,54483.47
403.5994,54352.16
403.7715,54929.84
403.9436,55227.015
404.1156,55258.03
