Timestamp,02/18/2024 00:04:44
Spectrometer Temp (C),6.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3042.38
218.2508,3106.48
218.442,3172.25
218.6332,3243.05
218.8244,3310.8
219.0156,3386.34
219.2067,3464.74
219.3979,3543.695
219.589,3626.595
219.7801,3708.9
219.9712,3795.25
220.1623,3885.215
220.3533,3980.83
220.5444,4076.735
220.7354,4174.97
220.9264,4273.345
221.1174,4383.135
221.3083,4491.345
221.4993,4597.01
221.6902,4705.23
221.8812,4824.85
222.0721,4941.665
222.263,5064.205
222.4538,5194.125
222.6447,5322.74
222.8355,5454.36
223.0264,5586.42
223.2172,5721.15
223.408,5863.085
223.5987,6006.875
223.7895,6154.575
223.9802,6307.77
224.1709,6459.785
224.3616,6617.855
224.5524,6780.32
224.743,6944.93
224.9337,7105.53
225.1243,7285.87
225.315,7456.5
225.5056,7625.035
225.6962,7805.885
225.8867,7990.455
226.0773,8175.425
226.2678,8359.315
226.4584,8553.78
226.6489,8747.755
226.8394,8934.805
227.0298,9137.305
227.2203,9349.03
227.4108,9570.99
227.6012,9783.105
227.7916,9991.53
227.982,10207.935
228.1723,10421.835
228.3627,10649.855
228.5531,10868.66
228.7434,11090.775
228.9337,11330.075
229.124,11567.67
229.3143,11808.585
229.5045,12070.485
229.6948,12328.64
229.885,12590.8
230.0752,12857.88
230.2654,13129.33
230.4556,13394.66
230.6457,13662.21
230.8358,13931.235
231.026,14193.845
231.2161,14468.055
231.4062,14741.16
231.5963,15006.915
231.7863,15293.03
231.9764,15593.645
232.1664,15897.06
232.3564,16211.965
232.5464,16506.99
232.7364,16812.455
232.9263,17106.41
233.1163,17428.765
233.3062,17751.085
233.4961,18094.695
233.686,18412.77
233.8758,18710.08
234.0657,19001.485
234.2555,19332.33
234.4454,19662.575
234.6352,19983.365
234.825,20306.72
235.0147,20618.175
235.2045,20939.485
235.3942,21256.41
235.5839,21587.345
235.7737,21902.87
235.9633,22217.0
236.153,22562.515
236.3427,22904.905
236.5323,23233.19
236.7219,23553.175
236.9115,23846.195
237.1011,24151.02
237.2907,24491.385
237.4803,24825.85
237.6698,25145.365
237.8593,25476.045
238.0488,25800.6
238.2383,26133.885
238.4278,26450.365
238.6172,26806.19
238.8066,27130.345
238.9961,27464.12
239.1855,27816.795
239.3748,28137.445
239.5642,28445.2
239.7536,28780.7
239.9429,29100.45
240.1322,29397.515
240.3215,29709.365
240.5108,30032.99
240.7001,30364.315
240.8893,30676.43
241.0786,30979.71
241.2677,31274.825
241.457,31609.63
241.6461,31866.3
241.8353,32134.465
242.0244,32408.495
242.2136,32674.48
242.4027,32967.69
242.5918,33229.72
242.7809,33449.645
242.9699,33620.665
243.159,33840.945
243.348,34172.665
243.537,34509.765
243.726,34793.795
243.915,35032.94
244.1039,35250.53
244.2929,35379.41
244.4818,35558.315
244.6707,35831.335
244.8596,36161.445
245.0485,36473.37
245.2373,36782.555
245.4262,37053.78
245.615,37309.19
245.8038,37512.355
245.9926,37752.755
246.1814,37910.515
246.3701,37960.39
246.5589,38104.535
246.7476,38346.28
246.9363,38671.215
247.1249,38952.38
247.3136,39230.705
247.5023,39473.98
247.6909,39736.945
247.8795,39970.88
248.0681,40200.025
248.2567,40448.945
248.4453,40648.95
248.6338,40809.625
248.8224,40826.52
249.0109,40837.99
249.1994,41043.295
249.3878,41305.26
249.5763,41572.665
249.7648,41806.735
249.9532,42027.48
250.1416,42293.345
250.33,42549.85
250.5183,42774.295
250.7067,42947.54
250.8951,43102.155
251.0834,43268.94
251.2717,43405.24
251.46,43531.615
251.6483,43638.17
251.8365,43665.355
252.0247,43670.475
252.213,43857.415
252.4012,44025.915
252.5894,44267.1
252.7775,44436.265
252.9657,44586.225
253.1538,44781.155
253.3419,44932.835
253.53,45021.835
253.7181,45148.125
253.9062,45254.31
254.0942,45366.18
254.2823,45448.195
254.4703,45543.955
254.6583,45621.45
254.8463,45703.64
255.0342,45742.7
255.2222,45764.8
255.4101,45733.99
255.598,45754.18
255.7859,45865.41
255.9738,46027.655
256.1616,46201.075
256.3495,46386.745
256.5373,46522.45
256.7251,46711.46
256.9129,46818.78
257.1006,46910.77
257.2884,47036.28
257.4761,47174.71
257.6638,47240.675
257.8515,47262.755
258.0392,47321.815
258.2269,47363.94
258.4146,47395.64
258.6022,47448.21
258.7898,47452.73
258.9774,47477.6
259.165,47545.06
259.3525,47585.15
259.5401,47636.86
259.7276,47727.57
259.9151,47792.64
260.1026,47837.54
260.2901,47915.41
260.4776,47991.38
260.665,48130.57
260.8524,48239.435
261.0398,48360.17
261.2272,48400.84
261.4146,48399.21
261.6019,48447.015
261.7893,48507.19
261.9766,48537.42
262.1639,48603.765
262.3512,48589.61
262.5384,48586.9
262.7257,48583.995
262.9129,48625.33
263.1001,48643.975
263.2873,48723.525
263.4745,48756.715
263.6617,48669.565
263.8488,48702.135
264.0359,48743.735
264.2231,48750.415
264.4101,48780.725
264.5972,48812.645
264.7842,48846.925
264.9713,48859.07
265.1583,48849.24
265.3453,48865.355
265.5323,48896.78
265.7193,48934.11
265.9062,49002.695
266.0931,49018.35
266.2801,49015.185
266.4669,49071.53
266.6538,49113.52
266.8407,49166.03
267.0276,49136.765
267.2143,49120.05
267.4012,49147.34
267.588,49073.58
267.7747,49073.445
267.9615,49088.95
268.1482,49069.47
268.3349,49088.59
268.5217,49082.575
268.7083,49043.21
268.895,49038.135
269.0817,49067.29
269.2682,49057.49
269.4549,48999.64
269.6415,48898.275
269.8281,48891.87
270.0146,48939.6
270.2012,48967.39
270.3877,48999.885
270.5742,48996.87
270.7607,48996.395
270.9472,49005.155
271.1336,48989.385
271.32,48965.58
271.5065,48939.685
271.6929,48933.595
271.8792,48979.7
272.0656,48983.18
272.252,49009.99
272.4383,49022.295
272.6246,49013.29
272.8109,49006.48
272.9972,49091.335
273.1835,49150.74
273.3697,49193.29
273.5559,49220.52
273.7421,49239.515
273.9283,49256.82
274.1145,49261.445
274.3007,49281.99
274.4868,49328.94
274.6729,49404.125
274.859,49438.92
275.0451,49460.29
275.2311,49359.84
275.4172,49419.985
275.6032,49471.89
275.7892,49537.215
275.9752,49557.98
276.1612,49612.305
276.3472,49592.855
276.5331,49594.39
276.719,49615.39
276.9049,49641.93
277.0908,49622.755
277.2767,49640.58
277.4625,49694.28
277.6484,49701.15
277.8342,49695.035
278.02,49719.69
278.2057,49794.15
278.3915,49888.275
278.5772,49924.61
278.763,49909.895
278.9487,49991.505
279.1343,50076.275
279.32,50091.955
279.5057,50052.695
279.6913,49977.915
279.877,49993.905
280.0625,50013.88
280.2481,49988.415
280.4337,49974.59
280.6192,50064.845
280.8048,50146.065
280.9903,50141.075
281.1758,50120.395
281.3612,50097.16
281.5467,50113.075
281.7321,50204.705
281.9175,50259.005
282.1029,50288.325
282.2884,50319.58
282.4737,50291.085
282.6591,50266.34
282.8444,50308.775
283.0297,50335.185
283.215,50376.165
283.4002,50420.36
283.5855,50386.9
283.7707,50319.685
283.956,50330.62
284.1412,50350.44
284.3264,50438.155
284.5115,50540.575
284.6967,50612.54
284.8818,50612.925
285.0669,50582.72
285.252,50630.005
285.4371,50691.67
285.6222,50689.81
285.8072,50705.58
285.9922,50717.105
286.1772,50797.135
286.3622,50882.135
286.5472,50877.61
286.7321,50858.65
286.9171,50959.285
287.102,51024.11
287.2869,51117.01
287.4717,51246.11
287.6566,51299.69
287.8415,51358.32
288.0263,51399.18
288.2111,51347.59
288.3959,51312.445
288.5806,51374.71
288.7654,51456.665
288.9501,51615.565
289.1348,51702.795
289.3195,51758.605
289.5042,51838.605
289.6889,51958.205
289.8735,51924.415
290.0581,51952.16
290.2428,51923.22
290.4273,51985.455
290.6119,52114.3
290.7965,52167.985
290.981,52245.64
291.1655,52283.645
291.35,52217.115
291.5345,52199.03
291.719,52273.475
291.9034,52355.3
292.0878,52503.645
292.2722,52559.335
292.4566,52566.07
292.641,52651.3
292.8253,52723.74
293.0096,52745.56
293.194,52829.525
293.3783,52903.025
293.5626,53008.245
293.7468,53089.555
293.9311,53166.91
294.1153,53144.485
294.2995,53052.81
294.4837,53036.295
294.6678,53031.53
294.852,53064.415
295.0361,53156.645
295.2202,53244.505
295.4043,53344.36
295.5884,53398.785
295.7725,53458.44
295.9565,53502.345
296.1405,53462.835
296.3246,53500.835
296.5085,53649.74
296.6925,53789.87
296.8764,53847.975
297.0603,53882.995
297.2443,53914.045
297.4282,53918.49
297.612,53911.77
297.7959,53925.15
297.9797,53972.96
298.1635,53969.685
298.3474,54124.17
298.5311,54253.91
298.7149,54247.7
298.8987,54209.315
299.0823,54237.555
299.2661,54207.535
299.4498,54128.69
299.6334,54206.44
299.8171,54301.245
300.0007,54350.965
300.1843,54410.58
300.368,54452.865
300.5515,54482.98
300.7351,54517.075
300.9186,54556.04
301.1021,54562.54
301.2857,54622.42
301.4691,54678.38
301.6526,54783.74
301.8361,54788.765
302.0195,54796.37
302.2029,54848.29
302.3863,54915.015
302.5697,54922.745
302.753,55009.305
302.9364,55125.895
303.1197,55259.195
303.303,55297.815
303.4863,55281.21
303.6696,55216.485
303.8528,55181.485
304.036,55205.38
304.2192,55300.575
304.4024,55349.91
304.5856,55342.745
304.7688,55391.295
304.9519,55460.53
305.135,55496.43
305.3181,55521.545
305.5012,55567.69
305.6842,55661.115
305.8673,55714.475
306.0504,55708.365
306.2333,55638.58
306.4163,55687.4
306.5993,55692.425
306.7822,55764.085
306.9652,55831.14
307.1481,55827.47
307.331,55838.07
307.5139,55851.645
307.6967,55842.325
307.8796,55868.55
308.0624,55903.14
308.2452,55886.055
308.428,55889.995
308.6107,55948.58
308.7935,55943.055
308.9762,55965.3
309.1589,56012.96
309.3416,56040.125
309.5243,56059.18
309.7069,56094.66
309.8896,56091.635
310.0721,56115.105
310.2548,56174.13
310.4373,56210.045
310.6199,56302.33
310.8024,56309.425
310.985,56341.215
311.1674,56299.385
311.3499,56250.345
311.5324,56309.205
311.7148,56423.9
311.8973,56433.835
312.0797,56460.515
312.2621,56491.925
312.4445,56486.62
312.6268,56481.35
312.8091,56537.05
312.9915,56487.585
313.1738,56506.29
313.356,56484.515
313.5383,56444.9
313.7206,56479.675
313.9027,56449.02
314.085,56473.62
314.2672,56519.255
314.4493,56569.11
314.6314,56643.995
314.8136,56709.79
314.9957,56685.66
315.1778,56640.39
315.3598,56670.755
315.5419,56736.765
315.724,56790.945
315.9059,56805.025
316.088,56791.52
316.2699,56872.975
316.4519,56933.875
316.6338,56908.97
316.8157,56806.09
316.9977,56823.005
317.1795,56924.535
317.3614,57011.845
317.5432,57099.185
317.7251,57095.38
317.9069,56989.53
318.0887,56975.21
318.2704,56940.01
318.4522,56997.055
318.6339,57079.09
318.8156,57192.74
318.9973,57193.165
319.179,57262.99
319.3607,57351.055
319.5423,57418.1
319.7239,57419.02
319.9055,57396.72
320.0871,57423.16
320.2687,57460.965
320.4502,57449.99
320.6317,57380.985
320.8132,57443.12
320.9947,57515.75
321.1761,57571.1
321.3576,57591.905
321.5391,57604.03
321.7205,57640.775
321.9019,57673.06
322.0832,57664.3
322.2646,57664.575
322.4459,57666.38
322.6272,57673.795
322.8085,57659.69
322.9898,57685.7
323.1711,57665.32
323.3523,57648.975
323.5335,57596.89
323.7147,57743.69
323.8959,57931.935
324.0771,58015.615
324.2582,58032.735
324.4393,58064.62
324.6204,58125.515
324.8015,58165.96
324.9826,58284.5
325.1637,58409.205
325.3447,58425.43
325.5257,58430.62
325.7067,58409.425
325.8877,58249.115
326.0686,58217.08
326.2496,58302.225
326.4305,58283.42
326.6114,58330.895
326.7922,58370.98
326.9731,58415.68
327.1539,58419.595
327.3347,58474.59
327.5155,58534.91
327.6963,58671.665
327.8771,58717.485
328.0578,58627.895
328.2385,58485.33
328.4193,58505.96
328.5999,58547.71
328.7806,58515.855
328.9613,58544.475
329.1419,58527.905
329.3225,58549.115
329.5031,58506.985
329.6837,58494.395
329.8642,58462.575
330.0447,58466.84
330.2252,58447.435
330.4057,58391.185
330.5862,58393.06
330.7667,58405.715
330.9471,58482.465
331.1275,58689.17
331.3079,58785.885
331.4883,58864.1
331.6687,58803.055
331.849,58683.83
332.0293,58572.595
332.2096,58490.685
332.3899,58502.29
332.5702,58582.76
332.7504,58668.505
332.9306,58751.805
333.1108,58694.625
333.291,58599.29
333.4712,58604.95
333.6514,58688.66
333.8315,58682.83
334.0116,58690.335
334.1917,58756.565
334.3717,58816.26
334.5518,58850.21
334.7318,58782.44
334.9119,58780.445
335.0918,58831.67
335.2718,58864.985
335.4518,58902.56
335.6317,58954.645
335.8116,58986.77
335.9915,58909.975
336.1714,58806.825
336.3513,58797.88
336.5311,58834.335
336.7109,58959.145
336.8907,58936.095
337.0705,58777.185
337.2502,58599.845
337.43,58556.685
337.6097,58474.265
337.7894,58461.285
337.9691,58496.205
338.1488,58568.335
338.3284,58625.59
338.508,58781.03
338.6877,58871.63
338.8672,58859.48
339.0468,58779.35
339.2263,58850.1
339.4059,59281.365
339.5854,59318.215
339.7649,59019.425
339.9443,58859.22
340.1238,58797.755
340.3032,58773.755
340.4826,58774.01
340.662,58664.895
340.8414,58557.105
341.0207,58565.93
341.2001,58600.585
341.3794,58591.8
341.5587,58669.805
341.738,58736.785
341.9172,58738.395
342.0965,58676.65
342.2757,58565.395
342.4549,58399.575
342.6341,58415.885
342.8132,58522.995
342.9923,58711.055
343.1715,58858.52
343.3506,58751.03
343.5296,58591.735
343.7087,58510.775
343.8878,58448.16
344.0668,58436.105
344.2458,58433.42
344.4248,58321.04
344.6037,58289.165
344.7827,58340.05
344.9616,58298.2
345.1405,58291.16
345.3194,58292.38
345.4982,58226.21
345.6771,58163.63
345.8559,58168.805
346.0347,58150.825
346.2135,58111.73
346.3923,58081.125
346.571,58016.705
346.7498,57988.5
346.9285,58069.36
347.1071,58008.395
347.2859,57889.675
347.4645,57941.575
347.6431,58014.27
347.8217,58023.05
348.0003,57895.285
348.1789,57907.195
348.3574,57885.13
348.5359,57807.78
348.7145,57731.48
348.893,57742.75
349.0714,57741.95
349.2499,57628.69
349.4283,57527.115
349.6068,57386.015
349.7852,57356.39
349.9635,57386.24
350.1419,57361.705
350.3202,57310.515
350.4985,57195.05
350.6768,57104.605
350.8551,57062.915
351.0334,57051.305
351.2116,56998.435
351.3898,56980.155
351.568,56906.09
351.7462,56905.81
351.9243,56853.625
352.1025,56759.31
352.2806,56673.85
352.4587,56658.4
352.6368,56575.955
352.8148,56473.495
352.9929,56416.785
353.1709,56470.26
353.3489,56470.025
353.5268,56382.15
353.7048,56287.44
353.8828,56232.51
354.0607,56128.715
354.2386,56134.145
354.4165,56084.95
354.5943,56020.38
354.7722,56007.325
354.95,56097.48
355.1278,56062.915
355.3056,55918.205
355.4833,55727.055
355.6611,55576.99
355.8388,55475.47
356.0165,55421.615
356.1942,55443.74
356.3719,55499.985
356.5495,55476.075
356.7271,55409.495
356.9047,55337.955
357.0823,55349.345
357.2599,55368.695
357.4374,55266.765
357.6149,55120.8
357.7924,55007.47
357.9699,54995.95
358.1474,54908.375
358.3248,54801.915
358.5023,54744.745
358.6797,54604.9
358.8571,54526.685
359.0344,54434.585
359.2118,54370.51
359.3891,54283.5
359.5664,54178.025
359.7437,54182.08
359.9209,54138.225
360.0982,53912.15
360.2754,53781.125
360.4526,53835.195
360.6298,53818.9
360.807,53773.145
360.9841,53796.035
361.1613,53932.595
361.3383,54033.065
361.5154,54085.25
361.6925,54025.895
361.8695,53959.645
362.0466,53706.27
362.2236,53556.05
362.4005,53301.46
362.5775,53106.84
362.7545,52944.52
362.9314,52862.69
363.1083,53122.875
363.2852,53444.835
363.462,53235.12
363.6389,53079.975
363.8157,52859.38
363.9925,52639.895
364.1693,52449.87
364.346,52334.145
364.5228,52486.955
364.6996,52637.675
364.8762,52697.345
365.0529,52767.45
365.2296,52850.76
365.4062,52683.355
365.5829,52665.26
365.7595,52677.22
365.9361,52461.21
366.1126,52855.49
366.2892,54169.97
366.4657,55209.99
366.6422,54884.715
366.8186,54624.94
366.9951,54225.235
367.1716,54112.67
367.348,54933.44
367.5244,54430.01
367.7008,53750.285
367.8772,53339.635
368.0535,54346.405
368.2298,55722.38
368.4061,55993.815
368.5824,55006.17
368.7586,54680.495
368.9349,53874.5
369.1111,52796.17
369.2873,52244.865
369.4635,52128.975
369.6396,51909.18
369.8158,52138.145
369.9919,53016.85
370.168,53740.555
370.3441,53138.645
370.5202,52475.49
370.6962,51995.88
370.8722,51682.525
371.0482,51490.515
371.2242,51724.6
371.4002,52102.705
371.5761,52031.71
371.752,51940.185
371.9279,52048.37
372.1038,52036.505
372.2796,51843.11
372.4555,51778.05
372.6313,51668.26
372.8071,51510.655
372.9829,51636.74
373.1586,51893.795
373.3344,51567.03
373.5101,51375.215
373.6858,51297.04
373.8615,51246.695
374.0371,51517.005
374.2127,51604.36
374.3884,51288.1
374.564,51175.5
374.7395,51126.0
374.9151,51306.345
375.0906,52070.7
375.2661,52002.73
375.4416,51720.26
375.6171,51911.435
375.7925,52059.805
375.968,51922.96
376.1434,51723.28
376.3188,51767.875
376.4941,51846.3
376.6695,51907.025
376.8448,52122.435
377.0201,52425.405
377.1954,52423.43
377.3707,52428.57
377.5459,52910.49
377.7212,53726.95
377.8964,54421.8
378.0715,54346.015
378.2467,54144.97
378.4218,53492.84
378.597,53059.165
378.7721,52943.69
378.9472,53689.895
379.1222,54993.905
379.2973,55119.925
379.4723,56839.705
379.6473,59406.42
379.8223,58503.205
379.9972,56739.635
380.1722,56378.925
380.3471,55559.29
380.522,53975.83
380.6969,53549.605
380.8717,53442.155
381.0466,53158.155
381.2214,53874.905
381.3962,53681.505
381.571,53345.37
381.7457,53167.625
381.9204,53245.945
382.0952,53114.02
382.2699,53833.565
382.4445,54340.5
382.6192,55029.855
382.7938,55764.95
382.9685,55852.2
383.1431,55041.04
383.3176,54109.45
383.4922,54052.04
383.6667,54034.805
383.8412,53521.92
384.0157,53447.565
384.1902,53515.905
384.3646,53335.555
384.5391,53878.12
384.7134,55091.275
384.8878,57083.61
385.0622,56770.01
385.2365,55188.285
385.4109,54713.99
385.5852,55063.91
385.7594,57419.175
385.9337,59136.67
386.1079,60493.18
386.2822,61672.1
386.4564,60544.975
386.6306,59421.57
386.8047,59962.06
386.9789,61113.39
387.153,62406.065
387.3271,61743.27
387.5012,60647.29
387.6752,60620.97
387.8492,61269.86
388.0233,59735.945
388.1972,57954.12
388.3712,57752.64
388.5452,58161.35
388.7191,59536.065
388.893,61141.75
389.0669,59013.78
389.2408,55619.145
389.4146,54302.775
389.5884,53529.655
389.7623,53215.59
389.9361,52732.875
390.1098,52616.005
390.2835,52712.485
390.4573,52700.825
390.631,52759.265
390.8047,53046.425
390.9784,52941.79
391.152,52723.53
391.3256,52637.6
391.4992,52565.495
391.6728,53148.08
391.8464,53725.305
392.0199,53295.45
392.1934,53066.935
392.3669,53838.56
392.5403,54572.125
392.7138,55379.515
392.8873,55394.975
393.0607,55038.215
393.2341,55207.915
393.4074,54939.45
393.5808,54466.8
393.7542,54649.07
393.9274,54245.495
394.1007,54712.59
394.274,55755.57
394.4472,56862.065
394.6205,57949.945
394.7937,58651.165
394.9668,58706.425
395.14,57124.36
395.3131,55177.785
395.4863,54551.66
395.6594,54143.475
395.8325,53814.14
396.0055,54326.835
396.1786,55081.82
396.3516,54968.2
396.5246,53895.66
396.6975,53258.505
396.8705,54699.755
397.0434,54919.905
397.2163,53966.41
397.3892,53866.78
397.5621,54848.265
397.735,55861.57
397.9077,56312.45
398.0806,56444.41
398.2534,58422.975
398.4261,57186.66
398.5989,56707.6
398.7716,56947.07
398.9443,59816.735
399.117,61436.935
399.2896,61073.775
399.4623,58713.14
399.6349,58175.18
399.8075,57142.89
399.9801,55116.495
400.1526,53949.81
400.3252,53589.815
400.4977,54080.88
400.6702,53366.065
400.8427,52239.42
401.0151,51638.02
401.1875,51004.57
401.36,50798.655
401.5323,50073.075
401.7047,49993.535
401.877,50380.38
402.0494,50962.245
402.2216,51476.69
402.394,51373.135
402.5662,52639.67
402.7385,54098.51
402.9107,53310.87
403.0829,52291.435
403.2551,51724.405
403.4272,51699.64
403.5994,51373.57
403.7715,51768.21
403.9436,51790.835
404.1156,52003.32
