Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-03 08:24:26.264781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2017.7533
218.2508,2058.8967
218.442,2102.97
218.6332,2148.6717
218.8244,2194.4933
219.0156,2242.8733
219.2067,2293.91
219.3979,2346.1683
219.589,2398.5367
219.7801,2453.64
219.9712,2510.2383
220.1623,2569.55
220.3533,2631.6167
220.5444,2695.3167
220.7354,2760.22
220.9264,2824.6283
221.1174,2896.965
221.3083,2967.7467
221.4993,3037.2483
221.6902,3108.6017
221.8812,3187.0633
222.0721,3265.885
222.263,3346.7317
222.4538,3431.1017
222.6447,3515.2583
222.8355,3603.7433
223.0264,3689.9967
223.2172,3777.36
223.408,3870.0117
223.5987,3963.445
223.7895,4059.1633
223.9802,4156.9283
224.1709,4255.5383
224.3616,4357.8933
224.5524,4462.7517
224.743,4568.9983
224.9337,4673.8117
225.1243,4789.6933
225.315,4899.975
225.5056,5008.7483
225.6962,5126.795
225.8867,5244.2883
226.0773,5362.5933
226.2678,5483.2817
226.4584,5606.565
226.6489,5733.6933
226.8394,5850.69
227.0298,5980.775
227.2203,6115.155
227.4108,6257.6133
227.6012,6396.1283
227.7916,6529.6767
227.982,6666.3267
228.1723,6802.8017
228.3627,6947.3083
228.5531,7086.95
228.7434,7229.3
228.9337,7377.9583
229.124,7529.4067
229.3143,7682.2433
229.5045,7847.9333
229.6948,8009.9917
229.885,8176.23
230.0752,8348.4683
230.2654,8515.4717
230.4556,8681.015
230.6457,8842.8183
230.8358,9008.8817
231.026,9176.605
231.2161,9343.73
231.4062,9517.51
231.5963,9686.4933
231.7863,9858.19
231.9764,10041.705
232.1664,10226.6133
232.3564,10419.8083
232.5464,10602.605
232.7364,10788.72
232.9263,10966.8467
233.1163,11159.2217
233.3062,11353.7033
233.4961,11559.055
233.686,11745.6917
233.8758,11918.8983
234.0657,12096.6433
234.2555,12292.9983
234.4454,12488.0333
234.6352,12675.8417
234.825,12867.6767
235.0147,13047.835
235.2045,13236.115
235.3942,13419.7
235.5839,13608.4033
235.7737,13793.1383
235.9633,13976.6483
236.153,14180.8633
236.3427,14376.5683
236.5323,14564.2683
236.7219,14743.85
236.9115,14907.4317
237.1011,15077.5367
237.2907,15268.9
237.4803,15453.4183
237.6698,15632.405
237.8593,15816.9933
238.0488,15994.8917
238.2383,16175.3067
238.4278,16353.315
238.6172,16551.1833
238.8066,16732.8233
238.9961,16913.9117
239.1855,17104.2117
239.3748,17284.2033
239.5642,17448.9733
239.7536,17631.14
239.9429,17803.49
240.1322,17959.9967
240.3215,18126.6767
240.5108,18298.1733
240.7001,18474.775
240.8893,18637.8783
241.0786,18797.7983
241.2677,18952.1167
241.457,19131.6967
241.6461,19262.3167
241.8353,19395.1183
242.0244,19536.7967
242.2136,19674.025
242.4027,19826.7917
242.5918,19962.1917
242.7809,20065.335
242.9699,20126.28
243.159,20247.6817
243.348,20434.5667
243.537,20613.81
243.726,20754.6367
243.915,20872.1317
244.1039,20967.1833
244.2929,20994.0417
244.4818,21085.0733
244.6707,21245.535
244.8596,21426.92
245.0485,21583.425
245.2373,21743.2317
245.4262,21876.02
245.615,22010.2217
245.8038,22100.1167
245.9926,22235.605
246.1814,22292.3133
246.3701,22269.3633
246.5589,22349.5717
246.7476,22510.8683
246.9363,22685.7917
247.1249,22818.7033
247.3136,22957.595
247.5023,23087.725
247.6909,23216.4467
247.8795,23340.4067
248.0681,23449.5817
248.2567,23575.6217
248.4453,23681.0417
248.6338,23766.1017
248.8224,23728.3683
249.0109,23725.065
249.1994,23871.9633
249.3878,24031.3
249.5763,24166.1467
249.7648,24289.5867
249.9532,24404.4867
250.1416,24549.2283
250.33,24690.3133
250.5183,24805.28
250.7067,24893.5583
250.8951,24970.5717
251.0834,25066.5133
251.2717,25152.6467
251.46,25223.1817
251.6483,25287.645
251.8365,25281.8483
252.0247,25273.065
252.213,25409.4467
252.4012,25523.3067
252.5894,25662.0617
252.7775,25755.7633
252.9657,25839.3383
253.1538,25956.1783
253.3419,26044.525
253.53,26097.775
253.7181,26178.4217
253.9062,26238.1517
254.0942,26304.5567
254.2823,26356.24
254.4703,26411.18
254.6583,26465.1233
254.8463,26523.555
255.0342,26550.5167
255.2222,26574.5433
255.4101,26553.6883
255.598,26570.175
255.7859,26662.655
255.9738,26774.7967
256.1616,26879.6067
256.3495,26992.7317
256.5373,27071.305
256.7251,27184.31
256.9129,27257.5617
257.1006,27323.43
257.2884,27405.315
257.4761,27489.55
257.6638,27537.825
257.8515,27565.095
258.0392,27614.5683
258.2269,27647.745
258.4146,27687.3917
258.6022,27732.8867
258.7898,27739.5283
258.9774,27767.285
259.165,27809.155
259.3525,27825.2117
259.5401,27867.9
259.7276,27932.9467
259.9151,27988.225
260.1026,28031.8033
260.2901,28093.77
260.4776,28154.2733
260.665,28249.2683
260.8524,28329.02
261.0398,28412.3717
261.2272,28437.59
261.4146,28444.7667
261.6019,28474.2867
261.7893,28519.265
261.9766,28546.9083
262.1639,28592.8767
262.3512,28592.3233
262.5384,28597.2433
262.7257,28604.0667
262.9129,28614.015
263.1001,28622.195
263.2873,28664.0017
263.4745,28682.555
263.6617,28621.9883
263.8488,28653.1583
264.0359,28693.5783
264.2231,28708.4267
264.4101,28733.2233
264.5972,28757.995
264.7842,28776.3367
264.9713,28777.4783
265.1583,28771.9783
265.3453,28791.15
265.5323,28815.745
265.7193,28835.575
265.9062,28874.925
266.0931,28885.88
266.2801,28875.715
266.4669,28897.515
266.6538,28920.05
266.8407,28947.5183
267.0276,28923.2933
267.2143,28897.4967
267.4012,28910.8683
267.588,28862.2717
267.7747,28853.9733
267.9615,28856.0617
268.1482,28837.78
268.3349,28838.3183
268.5217,28818.6867
268.7083,28787.3
268.895,28773.7533
269.0817,28789.6583
269.2682,28775.02
269.4549,28729.7633
269.6415,28658.045
269.8281,28636.7933
270.0146,28655.7317
270.2012,28661.35
270.3877,28666.9117
270.5742,28652.815
270.7607,28633.22
270.9472,28616.8383
271.1336,28592.8667
271.32,28564.2717
271.5065,28532.9217
271.6929,28523.245
271.8792,28540.3967
272.0656,28525.1067
272.252,28525.4917
272.4383,28514.6183
272.6246,28482.9517
272.8109,28459.5283
272.9972,28495.4017
273.1835,28507.0783
273.3697,28514.7467
273.5559,28509.9267
273.7421,28498.735
273.9283,28477.7133
274.1145,28453.8767
274.3007,28440.575
274.4868,28444.35
274.6729,28467.675
274.859,28463.6817
275.0451,28450.8117
275.2311,28366.8
275.4172,28368.5783
275.6032,28373.4967
275.7892,28383.5917
275.9752,28367.4867
276.1612,28375.845
276.3472,28329.895
276.5331,28309.3183
276.719,28294.0017
276.9049,28280.3567
277.0908,28239.2517
277.2767,28223.215
277.4625,28220.8467
277.6484,28191.5533
277.8342,28149.7317
278.02,28133.56
278.2057,28137.9083
278.3915,28161.35
278.5772,28146.0433
278.763,28094.955
278.9487,28111.2367
279.1343,28118.28
279.32,28089.415
279.5057,28035.8533
279.6913,27948.7333
279.877,27916.5083
280.0625,27895.3083
280.2481,27840.3833
280.4337,27789.9133
280.6192,27809.335
280.8048,27816.2617
280.9903,27775.9467
281.1758,27720.8033
281.3612,27663.83
281.5467,27638.0867
281.7321,27649.1167
281.9175,27643.1617
282.1029,27617.065
282.2884,27599.92
282.4737,27541.7333
282.6591,27490.8017
282.8444,27467.8767
283.0297,27443.4883
283.215,27431.975
283.4002,27405.9733
283.5855,27345.75
283.7707,27255.4467
283.956,27205.5183
284.1412,27168.1083
284.3264,27165.7483
284.5115,27177.7567
284.6967,27171.55
284.8818,27122.2717
285.0669,27054.07
285.252,27032.8683
285.4371,27013.8383
285.6222,26958.53
285.8072,26914.2433
285.9922,26872.6883
286.1772,26868.4117
286.3622,26866.685
286.5472,26811.93
286.7321,26750.8133
286.9171,26758.5917
287.102,26744.5317
287.2869,26749.6733
287.4717,26771.305
287.6566,26747.3667
287.8415,26721.3817
288.0263,26688.8417
288.2111,26612.57
288.3959,26538.925
288.5806,26521.2817
288.7654,26510.2367
288.9501,26552.8767
289.1348,26541.3433
289.3195,26523.2967
289.5042,26513.8117
289.6889,26518.5883
289.8735,26442.34
290.0581,26399.3483
290.2428,26334.1117
290.4273,26312.7333
290.6119,26324.0083
290.7965,26297.4567
290.981,26280.4767
291.1655,26250.2517
291.35,26159.1083
291.5345,26097.025
291.719,26082.98
291.9034,26077.495
292.0878,26094.2883
292.2722,26069.1233
292.4566,26019.42
292.641,26010.4933
292.8253,25987.5983
293.0096,25945.53
293.194,25936.6383
293.3783,25913.335
293.5626,25909.1017
293.7468,25894.62
293.9311,25874.8233
294.1153,25808.2267
294.2995,25704.505
294.4837,25634.6067
294.6678,25578.3633
294.852,25539.585
295.0361,25533.8383
295.2202,25522.075
295.4043,25519.5933
295.5884,25486.1767
295.7725,25460.31
295.9565,25423.3567
296.1405,25350.175
296.3246,25304.8583
296.5085,25324.455
296.6925,25340.0883
296.8764,25312.0967
297.0603,25269.2233
297.2443,25226.0383
297.4282,25166.69
297.612,25105.8917
297.7959,25055.02
297.9797,25015.7333
298.1635,24961.285
298.3474,24981.33
298.5311,24988.5383
298.7149,24924.2483
298.8987,24846.9833
299.0823,24804.9767
299.2661,24738.7017
299.4498,24648.6367
299.6334,24632.545
299.8171,24626.3117
300.0007,24595.065
300.1843,24567.3733
300.368,24536.0667
300.5515,24498.8683
300.7351,24464.7483
300.9186,24432.945
301.1021,24383.125
301.2857,24363.4517
301.4691,24336.5533
301.6526,24333.8333
301.8361,24281.42
302.0195,24228.17
302.2029,24192.55
302.3863,24173.9433
302.5697,24123.895
302.753,24114.9317
302.9364,24111.995
303.1197,24120.3117
303.303,24087.855
303.4863,24027.1333
303.6696,23942.6717
303.8528,23876.76
304.036,23843.9867
304.2192,23841.4217
304.4024,23812.5283
304.5856,23762.055
304.7688,23732.8433
304.9519,23710.775
305.135,23670.485
305.3181,23635.2267
305.5012,23605.42
305.6842,23595.0517
305.8673,23567.1983
306.0504,23516.2733
306.2333,23444.235
306.4163,23422.835
306.5993,23379.295
306.7822,23359.1933
306.9652,23339.6617
307.1481,23290.9733
307.331,23253.3217
307.5139,23207.925
307.6967,23155.48
307.8796,23109.2467
308.0624,23070.9283
308.2452,23026.4933
308.428,22987.1483
308.6107,22973.975
308.7935,22936.22
308.9762,22900.4333
309.1589,22863.765
309.3416,22823.2733
309.5243,22780.7767
309.7069,22751.6883
309.8896,22705.2
310.0721,22669.015
310.2548,22648.0517
310.4373,22623.4783
310.6199,22615.8667
310.8024,22570.43
310.985,22553.3783
311.1674,22493.1167
311.3499,22429.2383
311.5324,22413.3133
311.7148,22416.7133
311.8973,22377.1533
312.0797,22342.235
312.2621,22316.705
312.4445,22279.4833
312.6268,22230.7883
312.8091,22209.03
312.9915,22152.6833
313.1738,22122.19
313.356,22062.86
313.5383,22016.1683
313.7206,21995.1167
313.9027,21943.87
314.085,21920.57
314.2672,21902.7933
314.4493,21886.4967
314.6314,21883.82
314.8136,21870.8217
314.9957,21824.2383
315.1778,21761.8417
315.3598,21741.6117
315.5419,21733.2317
315.724,21722.9267
315.9059,21693.12
316.088,21660.2917
316.2699,21654.695
316.4519,21633.7383
316.6338,21590.8417
316.8157,21511.4783
316.9977,21481.545
317.1795,21481.5517
317.3614,21481.2367
317.5432,21466.245
317.7251,21422.6583
317.9069,21353.7967
318.0887,21318.1583
318.2704,21271.94
318.4522,21266.9533
318.6339,21272.7333
318.8156,21294.0167
318.9973,21267.3333
319.179,21261.755
319.3607,21268.9533
319.5423,21271.3283
319.7239,21244.4733
319.9055,21203.115
320.0871,21178.5367
320.2687,21163.5233
320.4502,21140.5983
320.6317,21086.145
320.8132,21073.8517
320.9947,21082.925
321.1761,21081.4283
321.3576,21068.3467
321.5391,21033.5533
321.7205,21002.4267
321.9019,20972.2483
322.0832,20932.8267
322.2646,20896.5833
322.4459,20870.5217
322.6272,20839.8083
322.8085,20813.6983
322.9898,20795.0233
323.1711,20762.345
323.3523,20737.1483
323.5335,20698.0433
323.7147,20723.8983
323.8959,20764.3617
324.0771,20763.9233
324.2582,20738.7933
324.4393,20722.7067
324.6204,20726.9633
324.8015,20716.5683
324.9826,20730.5933
325.1637,20749.5733
325.3447,20749.8617
325.5257,20752.085
325.7067,20735.615
325.8877,20628.9917
326.0686,20557.9533
326.2496,20552.8717
326.4305,20526.8833
326.6114,20518.6633
326.7922,20516.18
326.9731,20518.6833
327.1539,20495.255
327.3347,20482.9
327.5155,20480.0633
327.6963,20504.5267
327.8771,20506.265
328.0578,20463.3267
328.2385,20390.355
328.4193,20376.19
328.5999,20361.6183
328.7806,20323.9983
328.9613,20329.2883
329.1419,20321.0117
329.3225,20314.0467
329.5031,20278.075
329.6837,20246.2483
329.8642,20211.705
330.0447,20203.5917
330.2252,20171.9217
330.4057,20140.545
330.5862,20136.9067
330.7667,20145.1033
330.9471,20133.53
331.1275,20126.1567
331.3079,20086.7933
331.4883,20057.7683
331.6687,20051.2733
331.849,20026.0417
332.0293,19992.31
332.2096,19971.2467
332.3899,19968.7267
332.5702,19981.21
332.7504,19988.8617
332.9306,19992.5517
333.1108,19947.75
333.291,19900.3783
333.4712,19897.5417
333.6514,19919.6033
333.8315,19902.35
334.0116,19882.5267
334.1917,19879.91
334.3717,19885.3933
334.5518,19892.7583
334.7318,19862.45
334.9119,19849.2333
335.0918,19851.2417
335.2718,19848.7967
335.4518,19840.78
335.6317,19824.5783
335.8116,19829.7667
335.9915,19784.44
336.1714,19741.9717
336.3513,19736.0233
336.5311,19743.5933
336.7109,19746.775
336.8907,19718.0783
337.0705,19661.75
337.2502,19602.5583
337.43,19579.845
337.6097,19540.47
337.7894,19518.3533
337.9691,19523.7583
338.1488,19535.7933
338.3284,19546.5083
338.508,19571.7017
338.6877,19566.505
338.8672,19541.9517
339.0468,19493.2117
339.2263,19466.2367
339.4059,19480.45
339.5854,19504.1333
339.7649,19494.27
339.9443,19471.6433
340.1238,19466.48
340.3032,19482.2483
340.4826,19486.0133
340.662,19437.47
340.8414,19396.6817
341.0207,19405.6133
341.2001,19412.895
341.3794,19417.3217
341.5587,19433.3833
341.738,19413.3133
341.9172,19382.3383
342.0965,19340.8967
342.2757,19281.0383
342.4549,19225.3767
342.6341,19218.2317
342.8132,19239.155
342.9923,19267.445
343.1715,19300.02
343.3506,19261.56
343.5296,19211.8133
343.7087,19188.3483
343.8878,19166.07
344.0668,19162.0117
344.2458,19158.89
344.4248,19116.7317
344.6037,19098.59
344.7827,19095.4867
344.9616,19082.49
345.1405,19085.2217
345.3194,19071.6767
345.4982,19037.44
345.6771,19016.6417
345.8559,19020.1717
346.0347,18995.4983
346.2135,18988.165
346.3923,18990.73
346.571,18940.735
346.7498,18921.03
346.9285,18947.475
347.1071,18905.0533
347.2859,18879.1583
347.4645,18905.4967
347.6431,18955.675
347.8217,19016.4583
348.0003,18935.2067
348.1789,18854.6383
348.3574,18809.7217
348.5359,18768.83
348.7145,18731.6917
348.893,18729.2817
349.0714,18723.5167
349.2499,18685.35
349.4283,18636.3333
349.6068,18581.11
349.7852,18562.585
349.9635,18573.5717
350.1419,18561.9967
350.3202,18534.6317
350.4985,18481.7017
350.6768,18454.0983
350.8551,18438.035
351.0334,18412.2117
351.2116,18387.1917
351.3898,18385.7867
351.568,18366.67
351.7462,18366.0533
351.9243,18347.5033
352.1025,18316.7133
352.2806,18290.455
352.4587,18289.0817
352.6368,18251.9833
352.8148,18190.4133
352.9929,18162.0633
353.1709,18169.0
353.3489,18161.6517
353.5268,18126.1117
353.7048,18092.7833
353.8828,18068.8167
354.0607,18028.9933
354.2386,18025.3083
354.4165,18002.7417
354.5943,17979.7233
354.7722,17970.065
354.95,17988.2467
355.1278,17971.8767
355.3056,17921.2167
355.4833,17854.4067
355.6611,17802.4367
355.8388,17757.1617
356.0165,17729.4267
356.1942,17739.05
356.3719,17761.4833
356.5495,17763.6633
356.7271,17741.0167
356.9047,17710.24
357.0823,17713.06
357.2599,17716.5867
357.4374,17682.07
357.6149,17630.9067
357.7924,17581.365
357.9699,17562.835
358.1474,17530.7433
358.3248,17489.0733
358.5023,17463.54
358.6797,17415.49
358.8571,17393.9717
359.0344,17358.4033
359.2118,17317.5183
359.3891,17284.9383
359.5664,17261.8117
359.7437,17238.2467
359.9209,17188.41
360.0982,17132.7
360.2754,17098.0617
360.4526,17125.25
360.6298,17133.98
360.807,17123.805
360.9841,17089.205
361.1613,17044.8417
361.3383,17049.065
361.5154,17051.1283
361.6925,17002.3983
361.8695,16989.28
362.0466,16941.3133
362.2236,16935.5517
362.4005,16934.0383
362.5775,16855.145
362.7545,16804.5733
362.9314,16798.6717
363.1083,16800.4267
363.2852,16770.61
363.462,16731.63
363.6389,16733.91
363.8157,16700.845
363.9925,16705.04
364.1693,16654.8433
364.346,16608.7233
364.5228,16624.6783
364.6996,16643.005
364.8762,16658.7033
365.0529,16594.4167
365.2296,16582.0933
365.4062,16593.8417
365.5829,16537.8367
365.7595,16555.085
365.9361,16535.95
366.1126,16543.0883
366.2892,16657.5317
366.4657,16792.7817
366.6422,16839.9483
366.8186,16887.69
366.9951,16816.1367
367.1716,16714.5133
367.348,16800.88
367.5244,16909.2767
367.7008,16980.2067
367.8772,16758.48
368.0535,16619.4233
368.2298,16695.5467
368.4061,16560.2083
368.5824,16603.505
368.7586,16694.2333
368.9349,16586.2533
369.1111,16540.1733
369.2873,16530.9717
369.4635,16673.0133
369.6396,16499.465
369.8158,16382.8767
369.9919,16347.9733
370.168,16355.2
370.3441,16323.195
370.5202,16246.7583
370.6962,16188.4117
370.8722,16163.27
371.0482,16157.815
371.2242,16216.9767
371.4002,16290.0667
371.5761,16245.2533
371.752,16230.595
371.9279,16242.1483
372.1038,16198.2183
372.2796,16159.8117
372.4555,16166.5867
372.6313,16150.155
372.8071,16133.54
372.9829,16119.275
373.1586,16153.9867
373.3344,16127.79
373.5101,16110.6533
373.6858,16103.6683
373.8615,16094.9783
374.0371,16161.4433
374.2127,16240.0067
374.3884,16174.3967
374.564,16132.9067
374.7395,16167.9683
374.9151,16338.2267
375.0906,16511.7433
375.2661,16408.1533
375.4416,16418.2617
375.6171,16594.8367
375.7925,16646.4633
375.968,16514.2767
376.1434,16315.73
376.3188,16288.5617
376.4941,16350.5917
376.6695,16429.9617
376.8448,16522.8067
377.0201,16410.7767
377.1954,16497.5383
377.3707,16551.665
377.5459,16587.37
377.7212,16866.025
377.8964,17040.8933
378.0715,16841.2433
378.2467,16966.5083
378.4218,17031.725
378.597,16749.0033
378.7721,16859.345
378.9472,16849.3367
379.1222,17018.205
379.2973,17604.4767
379.4723,17845.3583
379.6473,17469.245
379.8223,16964.1717
379.9972,16791.9183
380.1722,16673.6083
380.3471,16800.8483
380.522,16803.1733
380.6969,17069.305
380.8717,17093.49
381.0466,16778.0167
381.2214,16713.7033
381.3962,16541.7433
381.571,16457.5633
381.7457,16533.1267
381.9204,16539.6983
382.0952,16549.9567
382.2699,17002.0183
382.4445,17012.96
382.6192,17249.765
382.7938,17618.2383
382.9685,17327.0083
383.1431,16905.62
383.3176,16762.3983
383.4922,16740.665
383.6667,16736.5667
383.8412,16619.32
384.0157,16650.1583
384.1902,16823.2633
384.3646,16826.0933
384.5391,16690.8483
384.7134,16718.8017
384.8878,16974.5283
385.0622,17076.075
385.2365,16663.5883
385.4109,16526.4367
385.5852,16542.2133
385.7594,16569.1283
385.9337,16655.4783
386.1079,16746.085
386.2822,16962.8767
386.4564,16761.1967
386.6306,16822.4567
386.8047,17028.5867
386.9789,16970.2533
387.153,17330.9383
387.3271,17495.765
387.5012,17645.0717
387.6752,17971.1067
387.8492,17895.6417
388.0233,17620.8983
388.1972,17883.9483
388.3712,17766.6567
388.5452,17898.4433
388.7191,18123.3517
388.893,18326.5833
389.0669,17826.6383
389.2408,17146.365
389.4146,16755.215
389.5884,16436.6533
389.7623,16399.9117
389.9361,16493.565
390.1098,16740.7133
390.2835,16722.1733
390.4573,16604.935
390.631,16804.96
390.8047,17107.0917
390.9784,16946.0267
391.152,17001.75
391.3256,17288.2517
391.4992,17083.215
391.6728,16946.645
391.8464,17395.4017
392.0199,17596.1133
392.1934,17577.0383
392.3669,18092.3683
392.5403,17977.1667
392.7138,18369.8933
392.8873,18787.2133
393.0607,19265.9483
393.2341,19365.3217
393.4074,18763.63
393.5808,17947.545
393.7542,17944.5783
393.9274,17785.21
394.1007,17750.8
394.274,17683.4667
394.4472,17474.0567
394.6205,17878.43
394.7937,18304.765
394.9668,18070.5683
395.14,17709.45
395.3131,17376.0383
395.4863,17406.6567
395.6594,17302.7667
395.8325,17023.6833
396.0055,17145.6433
396.1786,17189.54
396.3516,17245.3733
396.5246,17122.2867
396.6975,17069.36
396.8705,17800.0417
397.0434,17449.6233
397.2163,17048.325
397.3892,17398.73
397.5621,17719.5983
397.735,18086.3467
397.9077,18620.1117
398.0806,17951.5367
398.2534,18155.8317
398.4261,18323.6067
398.5989,19330.735
398.7716,19119.1633
398.9443,18609.975
399.117,17978.445
399.2896,17897.6633
399.4623,17851.59
399.6349,17602.4133
399.8075,17184.9933
399.9801,17250.4967
400.1526,16979.6467
400.3252,16394.18
400.4977,16279.17
400.6702,16190.2133
400.8427,16412.2883
401.0151,16615.935
401.1875,16518.1417
401.36,16673.335
401.5323,16394.3133
401.7047,16167.455
401.877,16015.5117
402.0494,16047.925
402.2216,16442.15
402.394,16408.1083
402.5662,16258.3533
402.7385,16189.54
402.9107,16203.66
403.0829,16346.4883
403.2551,16172.82
403.4272,16100.7767
403.5994,16174.4833
403.7715,16479.0617
403.9436,16355.8033
404.1156,16471.5133
