Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-03 19:42:28.874654
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2021.7167
218.2508,2064.0733
218.442,2106.61
218.6332,2151.4333
218.8244,2195.2483
219.0156,2242.1683
219.2067,2291.8883
219.3979,2342.52
219.589,2393.775
219.7801,2447.3933
219.9712,2502.5267
220.1623,2560.2533
220.3533,2619.8933
220.5444,2681.36
220.7354,2743.2917
220.9264,2806.785
221.1174,2875.5817
221.3083,2945.5717
221.4993,3012.4667
221.6902,3080.0533
221.8812,3156.4617
222.0721,3233.885
222.263,3311.0667
222.4538,3391.2383
222.6447,3472.7867
222.8355,3556.5983
223.0264,3640.9583
223.2172,3724.74
223.408,3812.375
223.5987,3902.8617
223.7895,3996.2417
223.9802,4090.6417
224.1709,4183.1283
224.3616,4283.9933
224.5524,4384.1067
224.743,4485.8583
224.9337,4585.9033
225.1243,4698.8617
225.315,4804.3433
225.5056,4907.41
225.6962,5021.15
225.8867,5134.6917
226.0773,5248.5883
226.2678,5365.025
226.4584,5483.7
226.6489,5602.3167
226.8394,5715.3983
227.0298,5840.13
227.2203,5970.1783
227.4108,6104.9717
227.6012,6238.0533
227.7916,6364.8117
227.982,6497.205
228.1723,6627.3433
228.3627,6762.975
228.5531,6896.1717
228.7434,7033.9117
228.9337,7174.83
229.124,7322.0183
229.3143,7463.9417
229.5045,7622.0333
229.6948,7778.595
229.885,7937.62
230.0752,8100.14
230.2654,8260.6267
230.4556,8415.895
230.6457,8573.1317
230.8358,8730.6183
231.026,8890.9267
231.2161,9050.0717
231.4062,9215.6017
231.5963,9375.875
231.7863,9541.065
231.9764,9716.935
232.1664,9893.6433
232.3564,10073.7483
232.5464,10249.6167
232.7364,10426.4317
232.9263,10596.775
233.1163,10781.2033
233.3062,10965.64
233.4961,11160.9383
233.686,11339.85
233.8758,11503.8167
234.0657,11673.2517
234.2555,11857.505
234.4454,12044.2483
234.6352,12225.215
234.825,12406.515
235.0147,12579.2533
235.2045,12758.6367
235.3942,12934.15
235.5839,13115.075
235.7737,13289.7833
235.9633,13463.1483
236.153,13657.94
236.3427,13842.2
236.5323,14024.2883
236.7219,14194.8217
236.9115,14349.3367
237.1011,14512.99
237.2907,14692.9617
237.4803,14871.3133
237.6698,15041.72
237.8593,15215.0517
238.0488,15386.6733
238.2383,15557.64
238.4278,15726.2267
238.6172,15915.435
238.8066,16087.6033
238.9961,16260.16
239.1855,16443.43
239.3748,16614.0583
239.5642,16769.8133
239.7536,16944.445
239.9429,17110.42
240.1322,17260.4567
240.3215,17420.12
240.5108,17582.5633
240.7001,17749.8433
240.8893,17907.6217
241.0786,18060.7067
241.2677,18208.485
241.457,18380.17
241.6461,18501.41
241.8353,18635.3367
242.0244,18767.3517
242.2136,18899.4583
242.4027,19045.5167
242.5918,19176.4483
242.7809,19272.4833
242.9699,19332.7383
243.159,19450.6367
243.348,19629.0283
243.537,19800.275
243.726,19933.825
243.915,20046.545
244.1039,20136.8517
244.2929,20168.4433
244.4818,20257.2017
244.6707,20409.0517
244.8596,20584.86
245.0485,20735.2283
245.2373,20887.6867
245.4262,21013.555
245.615,21142.5467
245.8038,21236.3733
245.9926,21364.7767
246.1814,21414.8417
246.3701,21402.0517
246.5589,21484.48
246.7476,21641.2667
246.9363,21807.3683
247.1249,21935.2583
247.3136,22072.545
247.5023,22200.0533
247.6909,22326.0367
247.8795,22447.165
248.0681,22553.3367
248.2567,22683.0817
248.4453,22783.245
248.6338,22865.9533
248.8224,22827.655
249.0109,22836.6333
249.1994,22977.6333
249.3878,23133.925
249.5763,23270.8517
249.7648,23389.95
249.9532,23504.4433
250.1416,23639.1033
250.33,23783.5633
250.5183,23895.49
250.7067,23986.4267
250.8951,24066.825
251.0834,24165.5533
251.2717,24247.2367
251.46,24312.9233
251.6483,24376.3983
251.8365,24371.3317
252.0247,24375.5833
252.213,24512.3083
252.4012,24628.595
252.5894,24763.135
252.7775,24860.6383
252.9657,24946.445
253.1538,25065.405
253.3419,25156.56
253.53,25202.88
253.7181,25284.6117
253.9062,25347.3367
254.0942,25420.3517
254.2823,25475.5167
254.4703,25536.9317
254.6583,25595.575
254.8463,25654.0
255.0342,25683.5567
255.2222,25707.15
255.4101,25693.4167
255.598,25721.91
255.7859,25817.2617
255.9738,25929.995
256.1616,26042.04
256.3495,26157.54
256.5373,26240.9683
256.7251,26357.2883
256.9129,26435.035
257.1006,26504.9417
257.2884,26589.7017
257.4761,26683.9733
257.6638,26734.9867
257.8515,26768.0533
258.0392,26823.3767
258.2269,26861.2733
258.4146,26902.7633
258.6022,26949.7833
258.7898,26965.02
258.9774,26998.73
259.165,27050.7733
259.3525,27081.5967
259.5401,27132.13
259.7276,27203.12
259.9151,27263.3583
260.1026,27306.8717
260.2901,27371.7417
260.4776,27433.0417
260.665,27534.73
260.8524,27618.8867
261.0398,27708.4217
261.2272,27745.9
261.4146,27759.94
261.6019,27804.8467
261.7893,27853.82
261.9766,27887.9017
262.1639,27938.6483
262.3512,27942.3283
262.5384,27952.59
262.7257,27968.3233
262.9129,27994.7317
263.1001,28016.865
263.2873,28067.0433
263.4745,28093.99
263.6617,28040.1683
263.8488,28074.9517
264.0359,28122.8683
264.2231,28146.3533
264.4101,28176.2317
264.5972,28212.67
264.7842,28244.09
264.9713,28257.4217
265.1583,28260.6883
265.3453,28283.41
265.5323,28314.4383
265.7193,28349.305
265.9062,28395.135
266.0931,28409.6767
266.2801,28411.275
266.4669,28441.7233
266.6538,28478.245
266.8407,28513.0333
267.0276,28499.8333
267.2143,28484.35
267.4012,28502.6733
267.588,28464.3383
267.7747,28470.57
267.9615,28478.025
268.1482,28477.3117
268.3349,28483.6783
268.5217,28477.415
268.7083,28453.5
268.895,28447.2383
269.0817,28473.1817
269.2682,28466.185
269.4549,28429.4117
269.6415,28369.5483
269.8281,28358.7567
270.0146,28388.015
270.2012,28398.6717
270.3877,28413.4183
270.5742,28414.6017
270.7607,28407.45
270.9472,28399.2517
271.1336,28385.1233
271.32,28360.7667
271.5065,28343.2133
271.6929,28338.79
271.8792,28361.4383
272.0656,28354.63
272.252,28364.3717
272.4383,28360.1017
272.6246,28340.4467
272.8109,28328.065
272.9972,28373.21
273.1835,28390.335
273.3697,28407.8283
273.5559,28408.8967
273.7421,28408.9267
273.9283,28402.2867
274.1145,28387.6083
274.3007,28381.9317
274.4868,28386.5917
274.6729,28423.8017
274.859,28420.7817
275.0451,28413.7517
275.2311,28344.185
275.4172,28352.9
275.6032,28369.7217
275.7892,28386.3333
275.9752,28378.425
276.1612,28393.31
276.3472,28360.0817
276.5331,28342.3083
276.719,28334.445
276.9049,28330.8517
277.0908,28299.855
277.2767,28288.0767
277.4625,28291.2633
277.6484,28272.825
277.8342,28237.94
278.02,28229.3567
278.2057,28240.5817
278.3915,28265.405
278.5772,28263.6133
278.763,28220.0517
278.9487,28241.6167
279.1343,28256.1133
279.32,28230.295
279.5057,28182.68
279.6913,28101.5267
279.877,28076.3633
280.0625,28061.6733
280.2481,28013.21
280.4337,27968.68
280.6192,27989.3033
280.8048,28005.425
280.9903,27964.7817
281.1758,27920.4467
281.3612,27869.13
281.5467,27847.9183
281.7321,27866.3833
281.9175,27862.7433
282.1029,27841.2267
282.2884,27824.5167
282.4737,27775.26
282.6591,27728.6267
282.8444,27710.115
283.0297,27690.7667
283.215,27681.2333
283.4002,27657.9883
283.5855,27603.405
283.7707,27517.5067
283.956,27478.8733
284.1412,27441.7933
284.3264,27442.3517
284.5115,27461.2933
284.6967,27456.4133
284.8818,27411.39
285.0669,27346.9183
285.252,27325.0833
285.4371,27311.165
285.6222,27258.6333
285.8072,27217.4933
285.9922,27178.615
286.1772,27174.42
286.3622,27175.1167
286.5472,27125.7783
286.7321,27067.165
286.9171,27076.1317
287.102,27059.4383
287.2869,27065.355
287.4717,27089.5367
287.6566,27070.6467
287.8415,27045.62
288.0263,27016.8783
288.2111,26943.0583
288.3959,26874.1783
288.5806,26853.1883
288.7654,26845.72
288.9501,26885.805
289.1348,26879.76
289.3195,26859.075
289.5042,26846.9117
289.6889,26852.265
289.8735,26776.955
290.0581,26734.2033
290.2428,26669.0533
290.4273,26651.3133
290.6119,26660.69
290.7965,26630.7783
290.981,26612.8217
291.1655,26584.7583
291.35,26494.5267
291.5345,26429.02
291.719,26411.635
291.9034,26405.68
292.0878,26423.475
292.2722,26398.8533
292.4566,26348.0467
292.641,26336.785
292.8253,26311.3817
293.0096,26272.1733
293.194,26257.8517
293.3783,26234.35
293.5626,26229.325
293.7468,26212.4133
293.9311,26191.36
294.1153,26126.27
294.2995,26024.6783
294.4837,25951.9933
294.6678,25893.4817
294.852,25851.7417
295.0361,25841.7083
295.2202,25830.6967
295.4043,25826.2167
295.5884,25787.095
295.7725,25759.2233
295.9565,25721.6783
296.1405,25645.265
296.3246,25600.4117
296.5085,25610.95
296.6925,25624.795
296.8764,25593.3467
297.0603,25549.9983
297.2443,25506.1383
297.4282,25443.0233
297.612,25383.6
297.7959,25324.1517
297.9797,25286.125
298.1635,25221.9467
298.3474,25239.1333
298.5311,25245.3033
298.7149,25179.44
298.8987,25100.6517
299.0823,25055.5133
299.2661,24987.4017
299.4498,24888.2433
299.6334,24869.93
299.8171,24859.6383
300.0007,24824.2967
300.1843,24791.84
300.368,24759.4117
300.5515,24718.4983
300.7351,24680.7383
300.9186,24642.595
301.1021,24586.4817
301.2857,24560.885
301.4691,24528.605
301.6526,24520.2867
301.8361,24459.595
302.0195,24404.765
302.2029,24370.9233
302.3863,24346.34
302.5697,24295.19
302.753,24279.3617
302.9364,24276.7367
303.1197,24278.4533
303.303,24242.1133
303.4863,24178.03
303.6696,24086.76
303.8528,24015.2233
304.036,23975.1433
304.2192,23964.8317
304.4024,23933.5883
304.5856,23877.8367
304.7688,23845.3417
304.9519,23816.2733
305.135,23776.5633
305.3181,23733.8767
305.5012,23700.625
305.6842,23684.4867
305.8673,23652.3067
306.0504,23597.16
306.2333,23519.9483
306.4163,23494.04
306.5993,23443.205
306.7822,23417.3767
306.9652,23395.16
307.1481,23340.7583
307.331,23298.24
307.5139,23252.395
307.6967,23192.0683
307.8796,23142.1783
308.0624,23102.935
308.2452,23052.0133
308.428,23009.4733
308.6107,22991.4317
308.7935,22947.7017
308.9762,22904.43
309.1589,22865.2183
309.3416,22823.9933
309.5243,22781.34
309.7069,22741.8333
309.8896,22692.0183
310.0721,22653.6183
310.2548,22627.285
310.4373,22594.5183
310.6199,22585.0033
310.8024,22534.1433
310.985,22507.7
311.1674,22451.6667
311.3499,22384.9433
311.5324,22361.4383
311.7148,22358.6133
311.8973,22318.0733
312.0797,22283.295
312.2621,22250.3567
312.4445,22210.6583
312.6268,22161.6517
312.8091,22132.0083
312.9915,22071.6233
313.1738,22034.7033
313.356,21976.25
313.5383,21923.61
313.7206,21898.23
313.9027,21844.605
314.085,21817.6033
314.2672,21795.24
314.4493,21774.8433
314.6314,21765.0383
314.8136,21749.4767
314.9957,21695.2567
315.1778,21632.2267
315.3598,21607.7333
315.5419,21595.7633
315.724,21580.06
315.9059,21546.8317
316.088,21507.46
316.2699,21500.5267
316.4519,21474.0683
316.6338,21430.1667
316.8157,21350.1467
316.9977,21315.7617
317.1795,21315.28
317.3614,21308.24
317.5432,21285.2283
317.7251,21238.1
317.9069,21170.2317
318.0887,21125.4683
318.2704,21082.21
318.4522,21075.1867
318.6339,21075.0317
318.8156,21092.8283
318.9973,21060.68
319.179,21052.9167
319.3607,21057.27
319.5423,21054.9533
319.7239,21022.565
319.9055,20979.605
320.0871,20952.1117
320.2687,20931.4717
320.4502,20908.815
320.6317,20853.6367
320.8132,20835.1617
320.9947,20842.3433
321.1761,20837.655
321.3576,20818.6583
321.5391,20781.1033
321.7205,20750.7017
321.9019,20718.6167
322.0832,20679.2583
322.2646,20640.955
322.4459,20611.2183
322.6272,20576.2667
322.8085,20547.1417
322.9898,20524.8083
323.1711,20492.4633
323.3523,20470.0733
323.5335,20422.0833
323.7147,20447.1533
323.8959,20482.9417
324.0771,20479.72
324.2582,20450.6867
324.4393,20433.475
324.6204,20434.7933
324.8015,20420.4117
324.9826,20434.9283
325.1637,20451.89
325.3447,20447.455
325.5257,20447.76
325.7067,20430.9233
325.8877,20321.0933
326.0686,20248.1433
326.2496,20247.275
326.4305,20218.125
326.6114,20208.19
326.7922,20205.425
326.9731,20204.06
327.1539,20172.625
327.3347,20161.0
327.5155,20153.7617
327.6963,20176.12
327.8771,20177.31
328.0578,20133.8017
328.2385,20058.71
328.4193,20048.0433
328.5999,20031.6617
328.7806,19992.2033
328.9613,19993.6983
329.1419,19986.59
329.3225,19981.3167
329.5031,19939.1083
329.6837,19904.35
329.8642,19870.3667
330.0447,19859.9317
330.2252,19830.0633
330.4057,19798.4583
330.5862,19794.4817
330.7667,19799.5917
330.9471,19782.9017
331.1275,19779.615
331.3079,19741.515
331.4883,19710.2
331.6687,19702.19
331.849,19676.13
332.0293,19643.5517
332.2096,19618.06
332.3899,19615.05
332.5702,19621.3317
332.7504,19629.5883
332.9306,19629.055
333.1108,19591.0383
333.291,19544.37
333.4712,19540.0883
333.6514,19558.6117
333.8315,19542.5633
334.0116,19525.68
334.1917,19519.515
334.3717,19522.8633
334.5518,19529.8183
334.7318,19494.6067
334.9119,19482.105
335.0918,19487.035
335.2718,19478.12
335.4518,19471.3033
335.6317,19462.0433
335.8116,19461.88
335.9915,19418.5217
336.1714,19376.51
336.3513,19371.1617
336.5311,19370.9117
336.7109,19375.4883
336.8907,19347.5733
337.0705,19293.0483
337.2502,19237.24
337.43,19214.72
337.6097,19175.1867
337.7894,19150.07
337.9691,19153.7083
338.1488,19165.8283
338.3284,19174.2333
338.508,19197.12
338.6877,19193.2017
338.8672,19168.3783
339.0468,19115.145
339.2263,19093.6433
339.4059,19106.0367
339.5854,19123.3517
339.7649,19114.8433
339.9443,19093.1467
340.1238,19087.9233
340.3032,19101.8517
340.4826,19107.03
340.662,19062.0617
340.8414,19021.8667
341.0207,19028.85
341.2001,19036.6667
341.3794,19044.23
341.5587,19049.7533
341.738,19032.0883
341.9172,19005.4867
342.0965,18963.0383
342.2757,18904.37
342.4549,18854.4383
342.6341,18847.0667
342.8132,18866.3817
342.9923,18893.165
343.1715,18924.2867
343.3506,18885.1183
343.5296,18840.5983
343.7087,18820.495
343.8878,18796.005
344.0668,18788.79
344.2458,18787.9833
344.4248,18747.1817
344.6037,18728.8167
344.7827,18727.05
344.9616,18711.6067
345.1405,18716.5433
345.3194,18703.265
345.4982,18670.415
345.6771,18654.8
345.8559,18652.9433
346.0347,18628.9
346.2135,18624.3867
346.3923,18625.2683
346.571,18575.455
346.7498,18559.3133
346.9285,18582.2367
347.1071,18545.5033
347.2859,18517.0717
347.4645,18542.4683
347.6431,18591.3283
347.8217,18653.5117
348.0003,18568.4583
348.1789,18493.855
348.3574,18454.5283
348.5359,18413.21
348.7145,18374.2067
348.893,18374.1433
349.0714,18369.285
349.2499,18329.8817
349.4283,18284.1217
349.6068,18230.41
349.7852,18213.4133
349.9635,18225.2717
350.1419,18215.2633
350.3202,18186.9767
350.4985,18140.925
350.6768,18115.175
350.8551,18094.165
351.0334,18074.0983
351.2116,18053.1
351.3898,18049.8233
351.568,18030.9383
351.7462,18030.6517
351.9243,18013.4283
352.1025,17979.17
352.2806,17953.0367
352.4587,17956.645
352.6368,17920.03
352.8148,17860.92
352.9929,17834.915
353.1709,17840.7483
353.3489,17832.995
353.5268,17798.435
353.7048,17770.98
353.8828,17746.9083
354.0607,17709.8583
354.2386,17706.8917
354.4165,17687.485
354.5943,17660.5417
354.7722,17652.5933
354.95,17669.6383
355.1278,17657.0483
355.3056,17609.9917
355.4833,17543.3317
355.6611,17494.4617
355.8388,17450.5633
356.0165,17427.8283
356.1942,17434.8583
356.3719,17456.525
356.5495,17453.9067
356.7271,17437.9833
356.9047,17411.105
357.0823,17412.4283
357.2599,17414.9617
357.4374,17379.725
357.6149,17329.9817
357.7924,17285.0233
357.9699,17263.8417
358.1474,17234.0867
358.3248,17198.5833
358.5023,17170.8
358.6797,17132.5317
358.8571,17107.1417
359.0344,17073.0017
359.2118,17033.6167
359.3891,17004.6433
359.5664,16973.4267
359.7437,16952.065
359.9209,16904.2733
360.0982,16847.955
360.2754,16817.9417
360.4526,16846.7283
360.6298,16857.245
360.807,16846.32
360.9841,16814.9633
361.1613,16774.8867
361.3383,16779.27
361.5154,16778.8383
361.6925,16734.735
361.8695,16724.245
362.0466,16674.0933
362.2236,16675.4167
362.4005,16671.1617
362.5775,16594.94
362.7545,16548.49
362.9314,16548.3133
363.1083,16543.9433
363.2852,16515.2117
363.462,16480.43
363.6389,16479.4033
363.8157,16453.1733
363.9925,16459.1667
364.1693,16406.0333
364.346,16364.255
364.5228,16383.6583
364.6996,16402.1983
364.8762,16411.4683
365.0529,16351.2017
365.2296,16343.7017
365.4062,16352.9567
365.5829,16301.0683
365.7595,16320.8517
365.9361,16295.9833
366.1126,16312.335
366.2892,16424.7933
366.4657,16549.5767
366.6422,16604.14
366.8186,16648.3483
366.9951,16571.7267
367.1716,16483.235
367.348,16576.7933
367.5244,16679.515
367.7008,16737.525
367.8772,16515.1783
368.0535,16406.0983
368.2298,16473.6917
368.4061,16332.895
368.5824,16391.095
368.7586,16469.405
368.9349,16358.6267
369.1111,16313.315
369.2873,16324.4
369.4635,16448.5133
369.6396,16272.9033
369.8158,16167.745
369.9919,16142.1667
370.168,16145.735
370.3441,16105.9583
370.5202,16033.8083
370.6962,15980.3233
370.8722,15959.05
371.0482,15952.025
371.2242,16012.9183
371.4002,16079.685
371.5761,16042.0433
371.752,16032.8917
371.9279,16046.3767
372.1038,15999.5067
372.2796,15967.5283
372.4555,15967.2817
372.6313,15951.6733
372.8071,15938.9033
372.9829,15929.1767
373.1586,15961.065
373.3344,15936.2417
373.5101,15925.0383
373.6858,15922.2817
373.8615,15913.6917
374.0371,15984.565
374.2127,16050.5833
374.3884,15983.7883
374.564,15954.165
374.7395,15997.635
374.9151,16171.3833
375.0906,16322.0583
375.2661,16221.0283
375.4416,16244.2733
375.6171,16418.115
375.7925,16463.0417
375.968,16318.8517
376.1434,16144.8733
376.3188,16122.7517
376.4941,16186.95
376.6695,16258.5333
376.8448,16343.2133
377.0201,16233.5833
377.1954,16336.335
377.3707,16380.7467
377.5459,16425.795
377.7212,16706.5883
377.8964,16860.555
378.0715,16659.8267
378.2467,16834.6567
378.4218,16843.6017
378.597,16599.6083
378.7721,16704.08
378.9472,16701.615
379.1222,16888.8033
379.2973,17448.835
379.4723,17668.8633
379.6473,17266.205
379.8223,16830.17
379.9972,16665.3067
380.1722,16553.3383
380.3471,16656.83
380.522,16664.645
380.6969,16943.5267
380.8717,16922.2983
381.0466,16635.5217
381.2214,16579.205
381.3962,16417.8183
381.571,16333.0767
381.7457,16421.5017
381.9204,16403.9983
382.0952,16451.5483
382.2699,16885.0617
382.4445,16894.9533
382.6192,17144.625
382.7938,17492.93
382.9685,17177.3967
383.1431,16786.9283
383.3176,16676.935
383.4922,16643.5033
383.6667,16621.7883
383.8412,16509.8367
384.0157,16553.585
384.1902,16721.255
384.3646,16700.5183
384.5391,16582.095
384.7134,16623.7683
384.8878,16885.6317
385.0622,16939.505
385.2365,16543.2083
385.4109,16436.175
385.5852,16452.9333
385.7594,16474.4167
385.9337,16553.55
386.1079,16654.7433
386.2822,16856.3583
386.4564,16656.23
386.6306,16742.4083
386.8047,16937.4317
386.9789,16884.8817
387.153,17262.205
387.3271,17392.9233
387.5012,17575.205
387.6752,17887.895
387.8492,17779.89
388.0233,17554.1617
388.1972,17810.22
388.3712,17701.115
388.5452,17818.215
388.7191,18073.135
388.893,18214.9317
389.0669,17714.88
389.2408,17059.29
389.4146,16693.6083
389.5884,16380.1533
389.7623,16338.7483
389.9361,16439.1133
390.1098,16662.705
390.2835,16636.2267
390.4573,16539.7417
390.631,16763.8933
390.8047,17024.6917
390.9784,16863.555
391.152,16945.41
391.3256,17226.4633
391.4992,16989.1417
391.6728,16899.06
391.8464,17367.9317
392.0199,17510.54
392.1934,17548.6983
392.3669,18010.33
392.5403,17945.56
392.7138,18309.7333
392.8873,18772.7833
393.0607,19186.475
393.2341,19289.9767
393.4074,18653.475
393.5808,17927.6117
393.7542,17941.1133
393.9274,17743.295
394.1007,17723.2367
394.274,17603.4933
394.4472,17461.4833
394.6205,17861.035
394.7937,18259.055
394.9668,17977.0383
395.14,17657.5067
395.3131,17343.6283
395.4863,17402.5017
395.6594,17240.2267
395.8325,17000.6733
396.0055,17110.525
396.1786,17178.7583
396.3516,17200.05
396.5246,17089.7517
396.6975,17077.525
396.8705,17790.1267
397.0434,17372.22
397.2163,17036.75
397.3892,17415.2367
397.5621,17705.2517
397.735,18072.7783
397.9077,18539.3533
398.0806,17914.8933
398.2534,18148.78
398.4261,18369.7767
398.5989,19293.0383
398.7716,19042.255
398.9443,18542.1967
399.117,17985.2267
399.2896,17907.925
399.4623,17849.58
399.6349,17558.8183
399.8075,17172.5467
399.9801,17259.1117
400.1526,16937.7683
400.3252,16391.9717
400.4977,16279.2583
400.6702,16206.6317
400.8427,16425.4733
401.0151,16591.8167
401.1875,16508.685
401.36,16652.7683
401.5323,16371.5833
401.7047,16159.6717
401.877,16016.1933
402.0494,16072.365
402.2216,16442.27
402.394,16382.3617
402.5662,16248.9017
402.7385,16190.3417
402.9107,16221.015
403.0829,16340.4567
403.2551,16161.815
403.4272,16104.64
403.5994,16205.665
403.7715,16471.0
403.9436,16360.1317
404.1156,16469.4783
