Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-03 19:38:27.476599
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2006.0283
218.2508,2047.3067
218.442,2089.395
218.6332,2133.7917
218.8244,2177.07
219.0156,2223.965
219.2067,2272.9167
219.3979,2322.7017
219.589,2374.2483
219.7801,2427.325
219.9712,2481.6017
220.1623,2538.7733
220.3533,2598.2183
220.5444,2658.8067
220.7354,2719.4383
220.9264,2782.7733
221.1174,2851.3867
221.3083,2919.3867
221.4993,2986.75
221.6902,3052.9367
221.8812,3129.3867
222.0721,3204.85
222.263,3281.9167
222.4538,3360.815
222.6447,3443.3883
222.8355,3526.345
223.0264,3609.24
223.2172,3692.485
223.408,3779.7033
223.5987,3868.1483
223.7895,3959.9867
223.9802,4054.2283
224.1709,4146.0117
224.3616,4245.4883
224.5524,4344.1967
224.743,4445.53
224.9337,4544.4483
225.1243,4655.4583
225.315,4759.8317
225.5056,4863.1467
225.6962,4975.0617
225.8867,5087.1033
226.0773,5199.3017
226.2678,5317.0867
226.4584,5432.4467
226.6489,5551.2333
226.8394,5662.97
227.0298,5786.7333
227.2203,5914.3483
227.4108,6049.1433
227.6012,6177.4367
227.7916,6306.055
227.982,6434.6333
228.1723,6563.6133
228.3627,6699.28
228.5531,6833.0517
228.7434,6967.0867
228.9337,7107.5083
229.124,7250.7517
229.3143,7394.9383
229.5045,7549.2633
229.6948,7702.9417
229.885,7863.0283
230.0752,8021.7067
230.2654,8181.0417
230.4556,8337.38
230.6457,8491.0317
230.8358,8647.2083
231.026,8805.4
231.2161,8960.98
231.4062,9127.0667
231.5963,9283.7533
231.7863,9447.5183
231.9764,9619.5917
232.1664,9796.3067
232.3564,9975.7267
232.5464,10149.755
232.7364,10324.975
232.9263,10493.4083
233.1163,10674.6017
233.3062,10856.5233
233.4961,11050.975
233.686,11229.0533
233.8758,11390.6217
234.0657,11558.045
234.2555,11743.4517
234.4454,11927.5617
234.6352,12104.3133
234.825,12285.8733
235.0147,12457.36
235.2045,12633.8633
235.3942,12809.0467
235.5839,12987.625
235.7737,13158.835
235.9633,13330.7433
236.153,13523.9633
236.3427,13707.9967
236.5323,13885.57
236.7219,14053.9167
236.9115,14206.66
237.1011,14367.055
237.2907,14551.6383
237.4803,14726.685
237.6698,14892.9733
237.8593,15066.09
238.0488,15235.305
238.2383,15405.6117
238.4278,15570.62
238.6172,15757.8083
238.8066,15928.2517
238.9961,16099.7417
239.1855,16280.58
239.3748,16450.4067
239.5642,16605.45
239.7536,16776.4517
239.9429,16939.9967
240.1322,17086.9567
240.3215,17247.8967
240.5108,17410.175
240.7001,17573.7383
240.8893,17729.6533
241.0786,17882.65
241.2677,18027.675
241.457,18197.725
241.6461,18319.4083
241.8353,18446.535
242.0244,18582.395
242.2136,18713.3467
242.4027,18857.145
242.5918,18988.6917
242.7809,19081.0617
242.9699,19142.7733
243.159,19262.3817
243.348,19433.995
243.537,19608.3017
243.726,19738.2967
243.915,19850.615
244.1039,19942.23
244.2929,19971.0767
244.4818,20060.45
244.6707,20209.76
244.8596,20382.5683
245.0485,20533.255
245.2373,20683.2183
245.4262,20809.675
245.615,20938.2717
245.8038,21029.2183
245.9926,21154.8817
246.1814,21209.3433
246.3701,21195.1933
246.5589,21278.9133
246.7476,21432.065
246.9363,21596.67
247.1249,21725.1467
247.3136,21859.6367
247.5023,21988.7317
247.6909,22114.3667
247.8795,22229.4433
248.0681,22338.0467
248.2567,22464.225
248.4453,22567.9817
248.6338,22649.4867
248.8224,22610.685
249.0109,22618.05
249.1994,22764.2567
249.3878,22918.7067
249.5763,23050.1833
249.7648,23170.8567
249.9532,23282.9933
250.1416,23421.3317
250.33,23561.6817
250.5183,23674.1283
250.7067,23762.9717
250.8951,23842.5467
251.0834,23937.3783
251.2717,24019.8817
251.46,24089.545
251.6483,24148.5717
251.8365,24145.7817
252.0247,24150.4183
252.213,24287.525
252.4012,24397.1267
252.5894,24536.67
252.7775,24631.9483
252.9657,24718.8233
253.1538,24835.8033
253.3419,24922.9933
253.53,24973.82
253.7181,25052.0533
253.9062,25117.75
254.0942,25188.835
254.2823,25243.9683
254.4703,25306.3583
254.6583,25365.12
254.8463,25421.5617
255.0342,25451.9667
255.2222,25477.035
255.4101,25462.98
255.598,25491.8283
255.7859,25585.8983
255.9738,25695.5333
256.1616,25809.3933
256.3495,25922.5
256.5373,26007.99
256.7251,26121.75
256.9129,26200.725
257.1006,26272.0167
257.2884,26353.085
257.4761,26449.055
257.6638,26501.7067
257.8515,26535.0267
258.0392,26584.5117
258.2269,26627.0683
258.4146,26664.3967
258.6022,26713.1933
258.7898,26727.7867
258.9774,26762.495
259.165,26818.7017
259.3525,26847.495
259.5401,26896.58
259.7276,26965.6883
259.9151,27027.7183
260.1026,27074.2733
260.2901,27136.69
260.4776,27200.87
260.665,27300.1483
260.8524,27385.4383
261.0398,27471.6217
261.2272,27511.1533
261.4146,27525.63
261.6019,27569.3633
261.7893,27618.1633
261.9766,27650.555
262.1639,27705.6817
262.3512,27708.5483
262.5384,27722.1917
262.7257,27734.2633
262.9129,27760.3317
263.1001,27781.5183
263.2873,27832.3017
263.4745,27860.3233
263.6617,27810.815
263.8488,27845.8067
264.0359,27889.99
264.2231,27913.2267
264.4101,27945.545
264.5972,27978.8033
264.7842,28010.455
264.9713,28026.145
265.1583,28031.605
265.3453,28049.1133
265.5323,28083.2233
265.7193,28115.4783
265.9062,28162.2517
266.0931,28178.6317
266.2801,28181.0267
266.4669,28213.09
266.6538,28247.73
266.8407,28282.435
267.0276,28273.335
267.2143,28255.9583
267.4012,28276.8117
267.588,28235.8183
267.7747,28242.625
267.9615,28252.1133
268.1482,28248.6617
268.3349,28256.755
268.5217,28250.8017
268.7083,28228.0333
268.895,28222.6683
269.0817,28248.925
269.2682,28240.545
269.4549,28205.4083
269.6415,28146.5567
269.8281,28138.2483
270.0146,28162.81
270.2012,28177.5017
270.3877,28193.05
270.5742,28192.2583
270.7607,28185.5167
270.9472,28177.015
271.1336,28163.6317
271.32,28142.4733
271.5065,28122.985
271.6929,28118.8883
271.8792,28144.1033
272.0656,28135.4767
272.252,28143.825
272.4383,28144.4417
272.6246,28123.0717
272.8109,28110.81
272.9972,28151.6717
273.1835,28173.8933
273.3697,28190.2617
273.5559,28194.7967
273.7421,28190.5233
273.9283,28180.7333
274.1145,28174.3617
274.3007,28165.5067
274.4868,28175.2733
274.6729,28204.34
274.859,28205.805
275.0451,28201.975
275.2311,28126.9583
275.4172,28140.2183
275.6032,28156.7383
275.7892,28176.6633
275.9752,28167.3817
276.1612,28185.2367
276.3472,28145.4583
276.5331,28131.9267
276.719,28124.625
276.9049,28119.0117
277.0908,28085.9333
277.2767,28078.0083
277.4625,28081.0383
277.6484,28063.835
277.8342,28032.3067
278.02,28018.8117
278.2057,28028.1667
278.3915,28056.0283
278.5772,28052.85
278.763,28011.6633
278.9487,28030.6083
279.1343,28046.5567
279.32,28020.9717
279.5057,27975.1833
279.6913,27896.825
279.877,27870.585
280.0625,27855.3883
280.2481,27808.1483
280.4337,27762.2683
280.6192,27785.9833
280.8048,27800.685
280.9903,27764.0867
281.1758,27714.795
281.3612,27664.3583
281.5467,27643.2183
281.7321,27664.72
281.9175,27662.4383
282.1029,27637.145
282.2884,27621.5733
282.4737,27572.875
282.6591,27524.1417
282.8444,27509.12
283.0297,27489.3383
283.215,27477.4267
283.4002,27460.8817
283.5855,27404.085
283.7707,27321.3267
283.956,27280.8933
284.1412,27244.49
284.3264,27245.8567
284.5115,27261.8617
284.6967,27259.6817
284.8818,27213.59
285.0669,27146.0517
285.252,27127.3633
285.4371,27113.3083
285.6222,27061.185
285.8072,27019.9283
285.9922,26983.5467
286.1772,26978.15
286.3622,26980.0683
286.5472,26927.69
286.7321,26870.6517
286.9171,26877.84
287.102,26865.485
287.2869,26869.52
287.4717,26893.0417
287.6566,26876.0767
287.8415,26851.825
288.0263,26820.1467
288.2111,26748.9317
288.3959,26678.2233
288.5806,26661.7017
288.7654,26649.1933
288.9501,26692.155
289.1348,26683.81
289.3195,26665.21
289.5042,26653.8117
289.6889,26660.845
289.8735,26582.9883
290.0581,26541.5333
290.2428,26475.5033
290.4273,26458.94
290.6119,26467.9833
290.7965,26441.2583
290.981,26421.9617
291.1655,26391.0667
291.35,26303.5967
291.5345,26238.2567
291.719,26224.78
291.9034,26214.9117
292.0878,26234.06
292.2722,26203.5683
292.4566,26155.43
292.641,26144.795
292.8253,26123.035
293.0096,26078.69
293.194,26069.0367
293.3783,26043.1717
293.5626,26036.02
293.7468,26018.5567
293.9311,26001.3717
294.1153,25934.3067
294.2995,25832.5783
294.4837,25764.8717
294.6678,25706.395
294.852,25662.5983
295.0361,25651.6583
295.2202,25639.74
295.4043,25635.2783
295.5884,25599.325
295.7725,25571.0583
295.9565,25530.7283
296.1405,25456.32
296.3246,25409.6383
296.5085,25423.11
296.6925,25433.335
296.8764,25405.4917
297.0603,25363.4133
297.2443,25318.4083
297.4282,25257.2283
297.612,25191.5483
297.7959,25139.1733
297.9797,25099.63
298.1635,25036.31
298.3474,25052.08
298.5311,25055.5817
298.7149,24993.2917
298.8987,24911.755
299.0823,24867.4417
299.2661,24798.4617
299.4498,24704.55
299.6334,24683.39
299.8171,24673.7567
300.0007,24635.2917
300.1843,24607.345
300.368,24573.7767
300.5515,24533.04
300.7351,24492.0633
300.9186,24457.9267
301.1021,24404.9983
301.2857,24376.74
301.4691,24344.64
301.6526,24332.4033
301.8361,24279.3733
302.0195,24224.135
302.2029,24188.1233
302.3863,24161.7717
302.5697,24108.6583
302.753,24094.605
302.9364,24087.2117
303.1197,24092.8883
303.303,24053.9867
303.4863,23993.3117
303.6696,23901.0383
303.8528,23832.4483
304.036,23791.3417
304.2192,23780.2133
304.4024,23748.0467
304.5856,23692.1
304.7688,23662.1067
304.9519,23636.2317
305.135,23593.095
305.3181,23548.0483
305.5012,23517.9983
305.6842,23498.8733
305.8673,23470.365
306.0504,23413.9767
306.2333,23338.9217
306.4163,23313.02
306.5993,23259.0783
306.7822,23235.4733
306.9652,23214.8683
307.1481,23159.2683
307.331,23116.4467
307.5139,23069.8317
307.6967,23013.6933
307.8796,22960.64
308.0624,22923.38
308.2452,22872.0867
308.428,22828.75
308.6107,22810.52
308.7935,22765.1117
308.9762,22725.0033
309.1589,22684.08
309.3416,22647.4517
309.5243,22601.3517
309.7069,22562.65
309.8896,22512.4517
310.0721,22472.03
310.2548,22447.28
310.4373,22413.785
310.6199,22402.6133
310.8024,22355.5017
310.985,22332.5583
311.1674,22270.0467
311.3499,22202.815
311.5324,22183.3033
311.7148,22181.0467
311.8973,22141.49
312.0797,22101.5733
312.2621,22067.61
312.4445,22033.4117
312.6268,21981.9
312.8091,21952.1783
312.9915,21891.2333
313.1738,21857.1233
313.356,21797.0867
313.5383,21746.1883
313.7206,21720.9167
313.9027,21665.44
314.085,21638.5683
314.2672,21615.8833
314.4493,21599.15
314.6314,21588.475
314.8136,21571.6833
314.9957,21518.365
315.1778,21457.045
315.3598,21431.4033
315.5419,21415.455
315.724,21401.7733
315.9059,21372.65
316.088,21334.3917
316.2699,21322.0933
316.4519,21299.6967
316.6338,21253.9483
316.8157,21175.245
316.9977,21139.2033
317.1795,21138.6383
317.3614,21133.1067
317.5432,21108.4
317.7251,21065.1567
317.9069,20994.7767
318.0887,20949.6033
318.2704,20904.9983
318.4522,20898.3117
318.6339,20901.3383
318.8156,20917.585
318.9973,20883.7817
319.179,20878.3667
319.3607,20880.6517
319.5423,20878.4417
319.7239,20849.3917
319.9055,20804.1
320.0871,20778.17
320.2687,20758.7417
320.4502,20731.6517
320.6317,20676.3767
320.8132,20660.3783
320.9947,20665.5567
321.1761,20662.5167
321.3576,20644.5217
321.5391,20605.9717
321.7205,20573.675
321.9019,20545.635
322.0832,20501.06
322.2646,20466.7283
322.4459,20436.4517
322.6272,20402.2867
322.8085,20372.7183
322.9898,20350.925
323.1711,20318.9033
323.3523,20294.8033
323.5335,20248.5933
323.7147,20272.9283
323.8959,20308.8717
324.0771,20304.065
324.2582,20278.1167
324.4393,20260.7683
324.6204,20257.52
324.8015,20248.5017
324.9826,20257.345
325.1637,20276.8617
325.3447,20272.5333
325.5257,20271.6117
325.7067,20257.7733
325.8877,20146.6117
326.0686,20075.9167
326.2496,20073.7767
326.4305,20042.8483
326.6114,20037.01
326.7922,20033.17
326.9731,20029.495
327.1539,20001.9633
327.3347,19989.0017
327.5155,19980.6283
327.6963,20003.795
327.8771,20002.785
328.0578,19959.5767
328.2385,19888.465
328.4193,19875.2733
328.5999,19857.3633
328.7806,19821.77
328.9613,19826.22
329.1419,19814.2533
329.3225,19806.15
329.5031,19769.1333
329.6837,19735.0333
329.8642,19703.195
330.0447,19688.5317
330.2252,19656.6733
330.4057,19626.5767
330.5862,19621.38
330.7667,19629.5583
330.9471,19613.7017
331.1275,19608.9233
331.3079,19571.2717
331.4883,19539.0367
331.6687,19532.9767
331.849,19506.8183
332.0293,19473.6383
332.2096,19446.0867
332.3899,19444.7183
332.5702,19452.5433
332.7504,19460.9083
332.9306,19462.57
333.1108,19419.9467
333.291,19374.9567
333.4712,19373.7167
333.6514,19391.3367
333.8315,19374.2733
334.0116,19358.8083
334.1917,19354.3333
334.3717,19353.8817
334.5518,19361.305
334.7318,19327.7967
334.9119,19313.61
335.0918,19315.48
335.2718,19312.1833
335.4518,19301.7683
335.6317,19290.4167
335.8116,19293.57
335.9915,19249.8317
336.1714,19208.8883
336.3513,19201.82
336.5311,19202.69
336.7109,19208.6233
336.8907,19179.8467
337.0705,19126.3867
337.2502,19070.4133
337.43,19046.7117
337.6097,19008.35
337.7894,18984.9417
337.9691,18989.2167
338.1488,19001.2517
338.3284,19007.5467
338.508,19032.635
338.6877,19027.26
338.8672,19001.7667
339.0468,18950.195
339.2263,18929.115
339.4059,18942.7517
339.5854,18958.675
339.7649,18950.5183
339.9443,18930.1267
340.1238,18922.6483
340.3032,18937.215
340.4826,18942.855
340.662,18895.695
340.8414,18861.1917
341.0207,18866.14
341.2001,18875.2317
341.3794,18880.0817
341.5587,18883.385
341.738,18868.5133
341.9172,18844.8133
342.0965,18801.4233
342.2757,18745.1917
342.4549,18689.9667
342.6341,18683.4383
342.8132,18706.9017
342.9923,18731.64
343.1715,18761.3683
343.3506,18722.8483
343.5296,18681.1183
343.7087,18658.1667
343.8878,18634.0533
344.0668,18628.7133
344.2458,18627.62
344.4248,18586.8567
344.6037,18568.3983
344.7827,18568.19
344.9616,18554.3067
345.1405,18554.5917
345.3194,18541.815
345.4982,18507.6733
345.6771,18492.0467
345.8559,18493.2533
346.0347,18470.285
346.2135,18466.7567
346.3923,18463.825
346.571,18416.6217
346.7498,18401.7433
346.9285,18423.5267
347.1071,18384.505
347.2859,18359.91
347.4645,18385.1383
347.6431,18431.62
347.8217,18492.4267
348.0003,18409.9283
348.1789,18336.3867
348.3574,18296.1367
348.5359,18254.045
348.7145,18217.27
348.893,18216.8883
349.0714,18210.42
349.2499,18172.1133
349.4283,18129.3117
349.6068,18075.73
349.7852,18058.7383
349.9635,18069.8783
350.1419,18059.1017
350.3202,18034.1317
350.4985,17988.5367
350.6768,17960.34
350.8551,17938.9817
351.0334,17921.055
351.2116,17900.985
351.3898,17897.425
351.568,17878.8383
351.7462,17880.2633
351.9243,17861.8967
352.1025,17831.3
352.2806,17805.115
352.4587,17806.1383
352.6368,17770.225
352.8148,17714.8883
352.9929,17685.5233
353.1709,17690.0083
353.3489,17680.4983
353.5268,17649.56
353.7048,17620.0533
353.8828,17598.745
354.0607,17561.8217
354.2386,17559.48
354.4165,17541.1817
354.5943,17512.6983
354.7722,17504.0033
354.95,17523.8367
355.1278,17508.395
355.3056,17461.615
355.4833,17396.9783
355.6611,17349.905
355.8388,17303.5283
356.0165,17283.765
356.1942,17291.9433
356.3719,17311.655
356.5495,17313.765
356.7271,17290.9267
356.9047,17268.115
357.0823,17267.695
357.2599,17270.4133
357.4374,17236.785
357.6149,17187.285
357.7924,17144.58
357.9699,17122.5633
358.1474,17093.835
358.3248,17056.94
358.5023,17030.1367
358.6797,16991.3283
358.8571,16969.75
359.0344,16933.1217
359.2118,16894.2667
359.3891,16862.1883
359.5664,16836.6933
359.7437,16814.09
359.9209,16766.1533
360.0982,16713.25
360.2754,16682.5483
360.4526,16708.2883
360.6298,16721.0533
360.807,16709.91
360.9841,16680.1483
361.1613,16637.1783
361.3383,16642.715
361.5154,16642.0033
361.6925,16597.8217
361.8695,16587.9167
362.0466,16541.8783
362.2236,16540.1967
362.4005,16536.0117
362.5775,16461.0783
362.7545,16412.815
362.9314,16413.055
363.1083,16411.975
363.2852,16380.9767
363.462,16347.5717
363.6389,16347.0683
363.8157,16319.8917
363.9925,16325.4333
364.1693,16272.8467
364.346,16232.505
364.5228,16249.605
364.6996,16269.0817
364.8762,16279.4133
365.0529,16219.335
365.2296,16210.8967
365.4062,16220.3017
365.5829,16171.1183
365.7595,16192.5433
365.9361,16164.6033
366.1126,16181.4817
366.2892,16291.4067
366.4657,16418.2767
366.6422,16469.6783
366.8186,16515.8867
366.9951,16441.1217
367.1716,16353.025
367.348,16446.7883
367.5244,16547.1
367.7008,16604.6283
367.8772,16382.5
368.0535,16276.0
368.2298,16342.1
368.4061,16200.9017
368.5824,16261.2367
368.7586,16341.6133
368.9349,16226.8833
369.1111,16184.1267
369.2873,16194.6717
369.4635,16317.93
369.6396,16145.2083
369.8158,16041.9033
369.9919,16017.325
370.168,16017.5683
370.3441,15980.7817
370.5202,15907.795
370.6962,15854.67
370.8722,15833.5117
371.0482,15826.5483
371.2242,15886.6317
371.4002,15953.925
371.5761,15913.7567
371.752,15906.6283
371.9279,15920.4567
372.1038,15873.4033
372.2796,15843.9233
372.4555,15842.05
372.6313,15829.2933
372.8071,15813.37
372.9829,15805.255
373.1586,15838.7517
373.3344,15812.275
373.5101,15800.4817
373.6858,15797.4967
373.8615,15790.62
374.0371,15860.2467
374.2127,15924.9517
374.3884,15863.3167
374.564,15830.275
374.7395,15871.9633
374.9151,16047.4583
375.0906,16196.5033
375.2661,16095.185
375.4416,16120.4367
375.6171,16292.7483
375.7925,16337.125
375.968,16194.6367
376.1434,16021.1233
376.3188,16000.7717
376.4941,16062.99
376.6695,16134.9567
376.8448,16218.4083
377.0201,16111.045
377.1954,16210.305
377.3707,16257.2533
377.5459,16302.6267
377.7212,16580.7117
377.8964,16733.275
378.0715,16532.115
378.2467,16707.7967
378.4218,16714.31
378.597,16474.06
378.7721,16578.0967
378.9472,16576.5267
379.1222,16760.9267
379.2973,17319.8833
379.4723,17536.4717
379.6473,17136.8917
379.8223,16701.715
379.9972,16539.5667
380.1722,16427.4867
380.3471,16533.2567
380.522,16540.7933
380.6969,16816.4117
380.8717,16797.3367
381.0466,16512.2833
381.2214,16456.4017
381.3962,16295.755
381.571,16211.8533
381.7457,16298.97
381.9204,16280.275
382.0952,16328.1683
382.2699,16758.5217
382.4445,16765.6783
382.6192,17016.4967
382.7938,17361.7417
382.9685,17048.4517
383.1431,16659.5933
383.3176,16550.5317
383.4922,16523.4783
383.6667,16497.78
383.8412,16387.245
384.0157,16430.9083
384.1902,16599.7133
384.3646,16578.1817
384.5391,16459.91
384.7134,16502.9817
384.8878,16762.01
385.0622,16811.5433
385.2365,16422.2517
385.4109,16316.1517
385.5852,16331.7583
385.7594,16353.1517
385.9337,16435.1433
386.1079,16536.095
386.2822,16735.2833
386.4564,16536.9733
386.6306,16623.3783
386.8047,16814.9967
386.9789,16763.365
387.153,17138.1133
387.3271,17265.67
387.5012,17446.65
387.6752,17758.8483
387.8492,17648.4633
388.0233,17426.0983
388.1972,17677.0783
388.3712,17573.6367
388.5452,17688.2083
388.7191,17942.3383
388.893,18084.595
389.0669,17586.16
389.2408,16936.6617
389.4146,16574.1483
389.5884,16264.495
389.7623,16221.6517
389.9361,16320.5167
390.1098,16543.4033
390.2835,16515.1617
390.4573,16419.5183
390.631,16642.4733
390.8047,16905.3517
390.9784,16742.4067
391.152,16823.5667
391.3256,17105.7267
391.4992,16869.3617
391.6728,16780.2133
391.8464,17243.3617
392.0199,17384.8767
392.1934,17424.7867
392.3669,17882.1867
392.5403,17817.5733
392.7138,18178.03
392.8873,18642.5283
393.0607,19052.7633
393.2341,19154.985
393.4074,18522.1817
393.5808,17799.8033
393.7542,17816.6933
393.9274,17618.3317
394.1007,17597.6833
394.274,17479.7717
394.4472,17339.2817
394.6205,17738.0
394.7937,18131.5133
394.9668,17855.8083
395.14,17534.2817
395.3131,17222.6233
395.4863,17281.9783
395.6594,17122.1367
395.8325,16882.7783
396.0055,16991.61
396.1786,17059.685
396.3516,17082.8817
396.5246,16970.9817
396.6975,16964.8733
396.8705,17669.005
397.0434,17254.9917
397.2163,16918.6683
397.3892,17295.6467
397.5621,17583.6683
397.735,17952.565
397.9077,18413.005
398.0806,17794.1317
398.2534,18026.435
398.4261,18243.1067
398.5989,19162.26
398.7716,18915.1733
398.9443,18416.3117
399.117,17863.0933
399.2896,17786.625
399.4623,17729.9883
399.6349,17438.7833
399.8075,17058.7167
399.9801,17148.1717
400.1526,16826.715
400.3252,16282.2817
400.4977,16169.3017
400.6702,16100.13
400.8427,16315.0517
401.0151,16480.1733
401.1875,16400.1683
401.36,16544.865
401.5323,16262.1433
401.7047,16058.0867
401.877,15913.91
402.0494,15967.535
402.2216,16335.5033
402.394,16277.5083
402.5662,16147.11
402.7385,16086.0317
402.9107,16119.13
403.0829,16235.4783
403.2551,16059.385
403.4272,16002.2567
403.5994,16102.71
403.7715,16368.255
403.9436,16257.1017
404.1156,16364.72
