Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-03 20:59:57.170485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2026.94
218.2508,2069.49
218.442,2110.5117
218.6332,2155.1883
218.8244,2200.0383
219.0156,2246.9467
219.2067,2296.305
219.3979,2347.3517
219.589,2398.4167
219.7801,2452.08
219.9712,2507.0117
220.1623,2563.9933
220.3533,2625.26
220.5444,2686.0133
220.7354,2748.1167
220.9264,2810.98
221.1174,2880.7567
221.3083,2950.2633
221.4993,3017.17
221.6902,3085.25
221.8812,3161.565
222.0721,3237.98
222.263,3314.9533
222.4538,3395.9633
222.6447,3478.2217
222.8355,3561.1133
223.0264,3645.0533
223.2172,3729.1683
223.408,3818.26
223.5987,3908.4967
223.7895,4000.5883
223.9802,4095.32
224.1709,4189.395
224.3616,4287.9367
224.5524,4387.0417
224.743,4490.3117
224.9337,4590.5117
225.1243,4702.4667
225.315,4807.045
225.5056,4912.2267
225.6962,5026.2733
225.8867,5139.4167
226.0773,5251.565
226.2678,5368.5417
226.4584,5488.195
226.6489,5607.46
226.8394,5719.325
227.0298,5843.5033
227.2203,5973.365
227.4108,6108.9933
227.6012,6241.6783
227.7916,6370.0933
227.982,6497.9817
228.1723,6629.97
228.3627,6766.8833
228.5531,6899.4283
228.7434,7034.63
228.9337,7179.175
229.124,7323.4283
229.3143,7466.3567
229.5045,7624.8583
229.6948,7781.1717
229.885,7938.7583
230.0752,8100.185
230.2654,8260.765
230.4556,8420.06
230.6457,8575.9433
230.8358,8731.3783
231.026,8891.8067
231.2161,9050.86
231.4062,9216.6717
231.5963,9375.77
231.7863,9540.6867
231.9764,9716.5433
232.1664,9892.8633
232.3564,10073.8267
232.5464,10247.5767
232.7364,10425.7283
232.9263,10599.13
233.1163,10779.205
233.3062,10965.1717
233.4961,11158.555
233.686,11338.7517
233.8758,11500.1867
234.0657,11672.035
234.2555,11857.83
234.4454,12044.7483
234.6352,12225.7117
234.825,12404.6283
235.0147,12579.1567
235.2045,12756.8933
235.3942,12933.655
235.5839,13113.9317
235.7737,13286.7417
235.9633,13462.4167
236.153,13656.7933
236.3427,13840.2033
236.5323,14022.6683
236.7219,14191.24
236.9115,14348.5017
237.1011,14511.29
237.2907,14692.4867
237.4803,14871.2267
237.6698,15038.715
237.8593,15215.0717
238.0488,15383.7967
238.2383,15556.46
238.4278,15725.1167
238.6172,15912.1133
238.8066,16085.2
238.9961,16259.8467
239.1855,16441.6417
239.3748,16613.6617
239.5642,16769.7733
239.7536,16944.1817
239.9429,17111.8633
240.1322,17257.1683
240.3215,17419.8317
240.5108,17582.74
240.7001,17748.4683
240.8893,17906.2433
241.0786,18060.505
241.2677,18207.7917
241.457,18380.085
241.6461,18500.77
241.8353,18632.8333
242.0244,18765.8283
242.2136,18897.2967
242.4027,19044.18
242.5918,19176.3767
242.7809,19271.9333
242.9699,19334.5333
243.159,19450.4267
243.348,19629.445
243.537,19800.3067
243.726,19936.6083
243.915,20049.2
244.1039,20139.3467
244.2929,20168.0233
244.4818,20256.7167
244.6707,20410.875
244.8596,20586.8217
245.0485,20737.5183
245.2373,20887.475
245.4262,21015.5767
245.615,21145.3583
245.8038,21239.49
245.9926,21367.915
246.1814,21416.185
246.3701,21404.4333
246.5589,21487.2683
246.7476,21645.18
246.9363,21811.8217
247.1249,21941.3383
247.3136,22078.97
247.5023,22205.46
247.6909,22333.065
247.8795,22453.9417
248.0681,22558.45
248.2567,22687.33
248.4453,22790.765
248.6338,22869.235
248.8224,22833.3717
249.0109,22840.0733
249.1994,22987.3717
249.3878,23141.6867
249.5763,23274.88
249.7648,23399.5833
249.9532,23512.645
250.1416,23651.9467
250.33,23794.495
250.5183,23907.5917
250.7067,23996.9233
250.8951,24077.3033
251.0834,24173.2133
251.2717,24256.78
251.46,24325.015
251.6483,24388.0983
251.8365,24386.6967
252.0247,24390.92
252.213,24523.7383
252.4012,24638.8167
252.5894,24776.755
252.7775,24875.8783
252.9657,24963.0867
253.1538,25080.9667
253.3419,25170.4783
253.53,25221.7183
253.7181,25301.49
253.9062,25366.2517
254.0942,25437.2483
254.2823,25492.065
254.4703,25555.575
254.6583,25613.7317
254.8463,25673.0233
255.0342,25700.395
255.2222,25727.6317
255.4101,25711.1983
255.598,25739.785
255.7859,25839.9233
255.9738,25952.93
256.1616,26062.815
256.3495,26179.4983
256.5373,26263.2383
256.7251,26382.525
256.9129,26457.3483
257.1006,26528.6067
257.2884,26613.93
257.4761,26707.8483
257.6638,26760.3483
257.8515,26791.99
258.0392,26846.5933
258.2269,26889.4983
258.4146,26931.5733
258.6022,26982.3
258.7898,26996.0017
258.9774,27029.3133
259.165,27084.98
259.3525,27110.55
259.5401,27161.6183
259.7276,27231.5033
259.9151,27291.7933
260.1026,27339.8433
260.2901,27404.3233
260.4776,27469.4867
260.665,27565.8667
260.8524,27654.7333
261.0398,27743.42
261.2272,27779.7483
261.4146,27798.3683
261.6019,27839.3267
261.7893,27889.8317
261.9766,27923.92
262.1639,27976.875
262.3512,27986.49
262.5384,27996.0367
262.7257,28008.8917
262.9129,28035.0883
263.1001,28054.1183
263.2873,28105.475
263.4745,28133.2083
263.6617,28082.2167
263.8488,28119.77
264.0359,28166.82
264.2231,28191.8533
264.4101,28220.6933
264.5972,28257.0933
264.7842,28285.1017
264.9713,28301.4
265.1583,28306.11
265.3453,28327.4733
265.5323,28360.5583
265.7193,28390.7383
265.9062,28438.845
266.0931,28457.245
266.2801,28456.7883
266.4669,28491.625
266.6538,28524.9233
266.8407,28559.1733
267.0276,28547.7233
267.2143,28533.5133
267.4012,28554.225
267.588,28514.525
267.7747,28516.35
267.9615,28530.4517
268.1482,28524.7633
268.3349,28535.8583
268.5217,28528.5533
268.7083,28504.0433
268.895,28498.7417
269.0817,28525.9583
269.2682,28520.5367
269.4549,28484.725
269.6415,28426.19
269.8281,28415.7233
270.0146,28443.28
270.2012,28455.17
270.3877,28472.8483
270.5742,28469.4417
270.7607,28463.91
270.9472,28453.5617
271.1336,28442.16
271.32,28420.685
271.5065,28401.1267
271.6929,28395.7617
271.8792,28423.3933
272.0656,28415.7083
272.252,28420.735
272.4383,28418.005
272.6246,28400.4233
272.8109,28387.6517
272.9972,28433.195
273.1835,28453.59
273.3697,28467.455
273.5559,28469.435
273.7421,28467.9033
273.9283,28460.325
274.1145,28445.15
274.3007,28442.9833
274.4868,28452.1717
274.6729,28483.7983
274.859,28486.055
275.0451,28478.0617
275.2311,28405.825
275.4172,28417.5283
275.6032,28432.9317
275.7892,28455.1817
275.9752,28447.4667
276.1612,28460.4067
276.3472,28422.705
276.5331,28409.5533
276.719,28400.2
276.9049,28395.4517
277.0908,28361.7533
277.2767,28356.3383
277.4625,28358.545
277.6484,28337.6867
277.8342,28306.6417
278.02,28295.395
278.2057,28303.0
278.3915,28334.4817
278.5772,28330.68
278.763,28287.9033
278.9487,28306.01
279.1343,28322.1067
279.32,28299.2233
279.5057,28251.5933
279.6913,28169.43
279.877,28146.7667
280.0625,28126.9333
280.2481,28081.4967
280.4337,28036.2133
280.6192,28057.835
280.8048,28070.7317
280.9903,28031.8233
281.1758,27987.6467
281.3612,27935.44
281.5467,27911.545
281.7321,27934.33
281.9175,27932.905
282.1029,27911.5233
282.2884,27893.8867
282.4737,27843.455
282.6591,27796.8283
282.8444,27779.465
283.0297,27758.6683
283.215,27745.8633
283.4002,27727.62
283.5855,27674.5117
283.7707,27592.895
283.956,27548.6367
284.1412,27515.31
284.3264,27513.8917
284.5115,27526.835
284.6967,27528.4383
284.8818,27479.6233
285.0669,27415.1267
285.252,27394.5233
285.4371,27384.615
285.6222,27327.7767
285.8072,27283.9233
285.9922,27248.0117
286.1772,27242.915
286.3622,27244.4783
286.5472,27191.09
286.7321,27136.49
286.9171,27143.2367
287.102,27128.8683
287.2869,27133.9267
287.4717,27160.3667
287.6566,27134.8617
287.8415,27116.375
288.0263,27086.7
288.2111,27010.33
288.3959,26937.3183
288.5806,26921.7433
288.7654,26913.6817
288.9501,26954.5183
289.1348,26950.8033
289.3195,26925.77
289.5042,26916.765
289.6889,26923.985
289.8735,26843.8433
290.0581,26802.465
290.2428,26736.3167
290.4273,26718.0967
290.6119,26729.605
290.7965,26702.6833
290.981,26680.1467
291.1655,26652.585
291.35,26561.675
291.5345,26498.935
291.719,26482.58
291.9034,26473.9417
292.0878,26491.6267
292.2722,26464.77
292.4566,26417.4367
292.641,26403.6417
292.8253,26380.9333
293.0096,26336.8867
293.194,26322.8717
293.3783,26299.13
293.5626,26295.15
293.7468,26277.6383
293.9311,26257.8833
294.1153,26189.48
294.2995,26088.7933
294.4837,26021.6217
294.6678,25957.6733
294.852,25917.5917
295.0361,25906.035
295.2202,25896.9017
295.4043,25889.0283
295.5884,25852.0133
295.7725,25821.35
295.9565,25780.4733
296.1405,25705.83
296.3246,25661.69
296.5085,25676.9833
296.6925,25689.9317
296.8764,25655.72
297.0603,25613.495
297.2443,25566.975
297.4282,25506.74
297.612,25442.1183
297.7959,25383.6933
297.9797,25343.5833
298.1635,25281.8133
298.3474,25297.3717
298.5311,25304.36
298.7149,25240.3567
298.8987,25158.3667
299.0823,25111.5033
299.2661,25043.525
299.4498,24948.3283
299.6334,24927.805
299.8171,24917.055
300.0007,24880.12
300.1843,24849.7383
300.368,24816.7717
300.5515,24774.9483
300.7351,24735.4033
300.9186,24700.2433
301.1021,24647.3417
301.2857,24617.43
301.4691,24586.0267
301.6526,24576.4333
301.8361,24515.5783
302.0195,24463.995
302.2029,24427.2167
302.3863,24401.0533
302.5697,24347.9283
302.753,24333.2
302.9364,24325.41
303.1197,24331.1867
303.303,24293.965
303.4863,24227.8333
303.6696,24137.6933
303.8528,24067.2017
304.036,24027.475
304.2192,24017.235
304.4024,23983.4783
304.5856,23928.2967
304.7688,23896.1417
304.9519,23866.5033
305.135,23825.375
305.3181,23781.58
305.5012,23752.1667
305.6842,23732.4017
305.8673,23698.5367
306.0504,23643.7917
306.2333,23568.2833
306.4163,23542.265
306.5993,23491.3183
306.7822,23465.8533
306.9652,23441.775
307.1481,23389.1933
307.331,23341.9417
307.5139,23296.755
307.6967,23238.625
307.8796,23186.7283
308.0624,23146.7067
308.2452,23096.9733
308.428,23049.675
308.6107,23033.2417
308.7935,22989.0667
308.9762,22947.3483
309.1589,22906.3167
309.3416,22866.5583
309.5243,22819.13
309.7069,22781.5117
309.8896,22732.8083
310.0721,22692.6083
310.2548,22667.2083
310.4373,22636.375
310.6199,22625.585
310.8024,22573.8017
310.985,22549.51
311.1674,22487.9633
311.3499,22421.8167
311.5324,22397.5967
311.7148,22397.0583
311.8973,22355.3817
312.0797,22317.6167
312.2621,22284.2517
312.4445,22244.5233
312.6268,22195.0067
312.8091,22166.26
312.9915,22104.3367
313.1738,22070.6067
313.356,22008.9383
313.5383,21956.0
313.7206,21930.6367
313.9027,21874.8417
314.085,21849.6633
314.2672,21823.3817
314.4493,21805.825
314.6314,21794.4533
314.8136,21778.2583
314.9957,21725.3183
315.1778,21661.3767
315.3598,21636.5383
315.5419,21621.1367
315.724,21607.5583
315.9059,21576.125
316.088,21537.1317
316.2699,21523.9233
316.4519,21504.29
316.6338,21455.9483
316.8157,21376.55
316.9977,21341.9867
317.1795,21340.45
317.3614,21333.6183
317.5432,21310.9317
317.7251,21262.0183
317.9069,21191.4433
318.0887,21151.2517
318.2704,21104.2517
318.4522,21097.7683
318.6339,21099.0167
318.8156,21117.1983
318.9973,21083.1583
319.179,21075.22
319.3607,21079.2067
319.5423,21077.2683
319.7239,21048.2183
319.9055,21001.5083
320.0871,20972.9267
320.2687,20953.1567
320.4502,20929.4233
320.6317,20870.115
320.8132,20854.66
320.9947,20861.7233
321.1761,20853.2317
321.3576,20837.975
321.5391,20801.9233
321.7205,20767.63
321.9019,20736.1133
322.0832,20696.1133
322.2646,20657.1033
322.4459,20627.945
322.6272,20594.0483
322.8085,20563.3133
322.9898,20543.3233
323.1711,20508.8917
323.3523,20488.5817
323.5335,20438.3317
323.7147,20461.3933
323.8959,20496.6033
324.0771,20491.9
324.2582,20465.4417
324.4393,20448.9567
324.6204,20447.1933
324.8015,20437.2083
324.9826,20448.015
325.1637,20464.6783
325.3447,20458.7617
325.5257,20458.935
325.7067,20443.07
325.8877,20337.1983
326.0686,20259.7383
326.2496,20259.2467
326.4305,20229.4267
326.6114,20219.525
326.7922,20217.27
326.9731,20212.6583
327.1539,20182.39
327.3347,20172.4567
327.5155,20162.44
327.6963,20187.4517
327.8771,20186.1233
328.0578,20143.6567
328.2385,20068.765
328.4193,20058.6783
328.5999,20038.5417
328.7806,20000.6933
328.9613,20006.29
329.1419,19993.88
329.3225,19985.4467
329.5031,19945.3467
329.6837,19911.415
329.8642,19880.04
330.0447,19867.7217
330.2252,19832.7717
330.4057,19804.6283
330.5862,19797.0533
330.7667,19804.705
330.9471,19790.4117
331.1275,19783.4967
331.3079,19744.6667
331.4883,19715.895
331.6687,19708.2233
331.849,19678.7867
332.0293,19648.085
332.2096,19623.42
332.3899,19617.2767
332.5702,19625.55
332.7504,19633.72
332.9306,19635.8567
333.1108,19592.9617
333.291,19548.095
333.4712,19542.19
333.6514,19563.7133
333.8315,19544.6233
334.0116,19526.7983
334.1917,19522.8533
334.3717,19524.6383
334.5518,19534.6417
334.7318,19498.54
334.9119,19486.2633
335.0918,19485.9617
335.2718,19480.6683
335.4518,19470.2883
335.6317,19460.75
335.8116,19463.23
335.9915,19421.2067
336.1714,19377.0517
336.3513,19369.805
336.5311,19373.6583
336.7109,19376.6417
336.8907,19346.74
337.0705,19293.1767
337.2502,19234.9517
337.43,19211.3383
337.6097,19173.795
337.7894,19152.1333
337.9691,19154.66
338.1488,19167.33
338.3284,19172.6667
338.508,19194.3033
338.6877,19190.9317
338.8672,19167.28
339.0468,19113.9217
339.2263,19091.8883
339.4059,19105.615
339.5854,19122.9617
339.7649,19110.5917
339.9443,19091.2317
340.1238,19086.5317
340.3032,19100.2667
340.4826,19104.2483
340.662,19056.7833
340.8414,19020.2783
341.0207,19027.07
341.2001,19032.0933
341.3794,19038.8367
341.5587,19048.25
341.738,19027.84
341.9172,19003.9917
342.0965,18960.4533
342.2757,18901.8683
342.4549,18850.4933
342.6341,18842.9567
342.8132,18862.4333
342.9923,18886.8983
343.1715,18919.155
343.3506,18879.0917
343.5296,18838.7267
343.7087,18816.1483
343.8878,18789.99
344.0668,18785.6267
344.2458,18783.835
344.4248,18742.4
344.6037,18724.6533
344.7827,18725.3783
344.9616,18709.3383
345.1405,18710.245
345.3194,18696.0633
345.4982,18667.865
345.6771,18644.8617
345.8559,18647.56
346.0347,18626.0967
346.2135,18618.4233
346.3923,18617.96
346.571,18572.6717
346.7498,18553.7617
346.9285,18577.1367
347.1071,18540.235
347.2859,18512.5217
347.4645,18540.27
347.6431,18586.1383
347.8217,18646.3333
348.0003,18561.3617
348.1789,18488.9433
348.3574,18446.4583
348.5359,18405.76
348.7145,18369.5733
348.893,18369.005
349.0714,18361.3717
349.2499,18320.72
349.4283,18277.6817
349.6068,18225.4233
349.7852,18209.4783
349.9635,18221.105
350.1419,18208.3217
350.3202,18180.26
350.4985,18138.7417
350.6768,18105.42
350.8551,18089.1533
351.0334,18067.51
351.2116,18046.86
351.3898,18042.05
351.568,18024.47
351.7462,18025.015
351.9243,18006.7133
352.1025,17975.4483
352.2806,17947.5933
352.4587,17951.71
352.6368,17915.29
352.8148,17855.8633
352.9929,17829.2317
353.1709,17836.4833
353.3489,17827.5
353.5268,17792.8833
353.7048,17762.07
353.8828,17742.5833
354.0607,17705.47
354.2386,17700.43
354.4165,17681.72
354.5943,17656.175
354.7722,17648.395
354.95,17664.8917
355.1278,17650.2667
355.3056,17603.7367
355.4833,17537.8717
355.6611,17488.3717
355.8388,17446.3483
356.0165,17421.6167
356.1942,17430.0033
356.3719,17450.9833
356.5495,17453.95
356.7271,17433.28
356.9047,17406.4933
357.0823,17406.155
357.2599,17408.3933
357.4374,17374.4767
357.6149,17324.4117
357.7924,17282.2267
357.9699,17261.575
358.1474,17231.1217
358.3248,17194.4583
358.5023,17167.5
358.6797,17127.6333
358.8571,17104.4817
359.0344,17069.6017
359.2118,17031.945
359.3891,16999.4983
359.5664,16970.8183
359.7437,16949.0667
359.9209,16899.1483
360.0982,16846.385
360.2754,16817.9633
360.4526,16842.7633
360.6298,16854.25
360.807,16844.86
360.9841,16811.2167
361.1613,16769.2617
361.3383,16775.4967
361.5154,16775.7583
361.6925,16728.5933
361.8695,16721.94
362.0466,16672.24
362.2236,16671.8933
362.4005,16668.5717
362.5775,16591.0867
362.7545,16544.8617
362.9314,16543.2367
363.1083,16542.2533
363.2852,16512.0417
363.462,16477.3933
363.6389,16477.4433
363.8157,16451.5417
363.9925,16452.6217
364.1693,16403.5867
364.346,16360.1783
364.5228,16380.955
364.6996,16397.5083
364.8762,16410.375
365.0529,16348.9817
365.2296,16341.0467
365.4062,16349.9433
365.5829,16298.8417
365.7595,16320.6033
365.9361,16295.4867
366.1126,16310.25
366.2892,16421.65
366.4657,16547.3967
366.6422,16601.45
366.8186,16648.85
366.9951,16574.185
367.1716,16484.465
367.348,16576.5633
367.5244,16680.1267
367.7008,16736.5833
367.8772,16515.0233
368.0535,16405.3633
368.2298,16471.9317
368.4061,16332.58
368.5824,16391.4083
368.7586,16468.2017
368.9349,16356.28
369.1111,16316.3533
369.2873,16325.9383
369.4635,16448.2433
369.6396,16272.1817
369.8158,16168.9333
369.9919,16146.5617
370.168,16147.005
370.3441,16110.2667
370.5202,16034.6183
370.6962,15981.0833
370.8722,15959.3667
371.0482,15954.3567
371.2242,16015.215
371.4002,16081.58
371.5761,16042.2917
371.752,16034.8867
371.9279,16048.2667
372.1038,15999.1567
372.2796,15969.4183
372.4555,15969.35
372.6313,15956.8983
372.8071,15940.49
372.9829,15932.2483
373.1586,15962.2067
373.3344,15941.1683
373.5101,15927.04
373.6858,15925.12
373.8615,15914.2967
374.0371,15986.7683
374.2127,16054.7983
374.3884,15988.5733
374.564,15954.7767
374.7395,15999.4017
374.9151,16173.7167
375.0906,16324.865
375.2661,16224.1133
375.4416,16249.6333
375.6171,16424.49
375.7925,16466.945
375.968,16326.7067
376.1434,16149.7033
376.3188,16125.845
376.4941,16191.0483
376.6695,16265.36
376.8448,16347.54
377.0201,16239.9833
377.1954,16339.55
377.3707,16386.52
377.5459,16436.0
377.7212,16713.9617
377.8964,16865.755
378.0715,16665.5817
378.2467,16841.4283
378.4218,16847.6333
378.597,16606.4817
378.7721,16710.4
378.9472,16708.0617
379.1222,16894.4767
379.2973,17454.9517
379.4723,17674.65
379.6473,17272.6017
379.8223,16838.0833
379.9972,16670.8017
380.1722,16559.9933
380.3471,16664.18
380.522,16671.5583
380.6969,16953.4067
380.8717,16929.7483
381.0466,16644.81
381.2214,16587.315
381.3962,16425.61
381.571,16341.5417
381.7457,16428.465
381.9204,16411.26
382.0952,16459.0
382.2699,16891.9233
382.4445,16900.995
382.6192,17151.9183
382.7938,17499.85
382.9685,17187.8
383.1431,16794.6733
383.3176,16682.675
383.4922,16656.35
383.6667,16631.1367
383.8412,16519.8083
384.0157,16563.8633
384.1902,16731.8767
384.3646,16712.5917
384.5391,16592.3583
384.7134,16639.1117
384.8878,16896.7833
385.0622,16949.7167
385.2365,16555.845
385.4109,16445.77
385.5852,16464.1433
385.7594,16482.1333
385.9337,16562.3933
386.1079,16666.5483
386.2822,16868.035
386.4564,16670.0167
386.6306,16754.7517
386.8047,16950.61
386.9789,16895.215
387.153,17274.0267
387.3271,17404.5217
387.5012,17588.7183
387.6752,17900.7467
387.8492,17793.0017
388.0233,17565.2233
388.1972,17821.3167
388.3712,17715.5817
388.5452,17833.015
388.7191,18085.42
388.893,18227.46
389.0669,17727.8283
389.2408,17072.565
389.4146,16707.6367
389.5884,16394.32
389.7623,16352.7133
389.9361,16454.0783
390.1098,16679.2317
390.2835,16651.3483
390.4573,16553.015
390.631,16777.77
390.8047,17040.285
390.9784,16877.1567
391.152,16959.4733
391.3256,17244.375
391.4992,17005.3033
391.6728,16917.1167
391.8464,17385.0217
392.0199,17524.7783
392.1934,17566.365
392.3669,18025.4417
392.5403,17962.0633
392.7138,18325.7217
392.8873,18792.0333
393.0607,19203.7333
393.2341,19308.9967
393.4074,18669.2817
393.5808,17945.72
393.7542,17963.2117
393.9274,17760.195
394.1007,17740.9917
394.274,17625.4933
394.4472,17479.475
394.6205,17880.0917
394.7937,18278.0833
394.9668,17998.0483
395.14,17673.9083
395.3131,17362.9217
395.4863,17421.6333
395.6594,17259.8283
395.8325,17019.845
396.0055,17127.6833
396.1786,17198.3833
396.3516,17220.96
396.5246,17107.3417
396.6975,17099.7467
396.8705,17809.9817
397.0434,17391.1183
397.2163,17054.9633
397.3892,17437.26
397.5621,17724.9283
397.735,18095.4933
397.9077,18559.165
398.0806,17935.505
398.2534,18173.1417
398.4261,18391.3417
398.5989,19314.6917
398.7716,19064.61
398.9443,18562.4767
399.117,18009.1317
399.2896,17931.1217
399.4623,17870.8883
399.6349,17577.83
399.8075,17196.7967
399.9801,17282.0083
400.1526,16958.9483
400.3252,16413.3933
400.4977,16300.5217
400.6702,16231.815
400.8427,16444.44
401.0151,16610.3283
401.1875,16530.5317
401.36,16674.2933
401.5323,16392.775
401.7047,16181.2183
401.877,16039.1767
402.0494,16095.3233
402.2216,16465.9483
402.394,16405.875
402.5662,16273.7983
402.7385,16215.22
402.9107,16247.0867
403.0829,16366.465
403.2551,16185.7067
403.4272,16128.0633
403.5994,16231.1483
403.7715,16496.1433
403.9436,16384.6133
404.1156,16493.205
