Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-03 13:55:24.262892
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.47
218.2508,1443.235
218.442,1469.8317
218.6332,1498.4483
218.8244,1526.675
219.0156,1557.395
219.2067,1588.735
219.3979,1620.75
219.589,1653.17
219.7801,1687.54
219.9712,1721.9733
220.1623,1757.9383
220.3533,1796.6717
220.5444,1835.9733
220.7354,1874.985
220.9264,1915.12
221.1174,1959.7483
221.3083,2003.395
221.4993,2045.9883
221.6902,2089.1783
221.8812,2137.2883
222.0721,2185.54
222.263,2234.865
222.4538,2286.6867
222.6447,2338.4567
222.8355,2391.3333
223.0264,2445.0733
223.2172,2498.005
223.408,2554.6833
223.5987,2612.2383
223.7895,2670.4117
223.9802,2730.75
224.1709,2790.9367
224.3616,2852.5817
224.5524,2916.7217
224.743,2981.6017
224.9337,3046.0733
225.1243,3116.7517
225.315,3184.6433
225.5056,3250.2983
225.6962,3322.6167
225.8867,3394.25
226.0773,3466.875
226.2678,3539.2883
226.4584,3616.0517
226.6489,3691.75
226.8394,3763.0717
227.0298,3843.3567
227.2203,3925.885
227.4108,4012.4217
227.6012,4096.4483
227.7916,4176.7833
227.982,4261.83
228.1723,4344.755
228.3627,4432.0867
228.5531,4517.385
228.7434,4603.84
228.9337,4695.1867
229.124,4787.315
229.3143,4879.765
229.5045,4979.3033
229.6948,5081.1083
229.885,5182.4833
230.0752,5285.1617
230.2654,5389.1783
230.4556,5489.89
230.6457,5590.4017
230.8358,5690.01
231.026,5793.865
231.2161,5897.7333
231.4062,6003.1117
231.5963,6104.955
231.7863,6212.3083
231.9764,6325.5067
232.1664,6438.3083
232.3564,6554.8867
232.5464,6667.29
232.7364,6781.645
232.9263,6892.7
233.1163,7011.33
233.3062,7129.9067
233.4961,7257.1483
233.686,7372.8517
233.8758,7478.9917
234.0657,7588.1667
234.2555,7710.1417
234.4454,7828.7633
234.6352,7946.7833
234.825,8063.3583
235.0147,8177.1083
235.2045,8293.1433
235.3942,8407.9967
235.5839,8525.065
235.7737,8638.1017
235.9633,8750.8117
236.153,8878.0417
236.3427,8999.2417
236.5323,9116.755
236.7219,9228.5617
236.9115,9328.9283
237.1011,9436.2
237.2907,9556.445
237.4803,9674.1133
237.6698,9781.4317
237.8593,9898.6183
238.0488,10008.7633
238.2383,10123.6267
238.4278,10235.3867
238.6172,10359.77
238.8066,10474.535
238.9961,10584.0567
239.1855,10706.9783
239.3748,10818.1167
239.5642,10924.45
239.7536,11038.1517
239.9429,11149.6167
240.1322,11247.415
240.3215,11355.5183
240.5108,11460.2867
240.7001,11573.475
240.8893,11679.1983
241.0786,11780.315
241.2677,11881.9267
241.457,11993.61
241.6461,12078.1817
241.8353,12164.5917
242.0244,12255.1933
242.2136,12344.65
242.4027,12442.5817
242.5918,12532.78
242.7809,12599.6633
242.9699,12641.7017
243.159,12723.165
243.348,12841.9633
243.537,12956.8467
243.726,13049.8617
243.915,13127.5883
244.1039,13193.8433
244.2929,13212.715
244.4818,13276.605
244.6707,13381.45
244.8596,13498.1333
245.0485,13603.0583
245.2373,13705.745
245.4262,13796.6383
245.615,13883.2317
245.8038,13947.7767
245.9926,14037.265
246.1814,14079.965
246.3701,14073.3367
246.5589,14131.5317
246.7476,14238.46
246.9363,14352.4083
247.1249,14442.465
247.3136,14533.655
247.5023,14622.83
247.6909,14712.0267
247.8795,14797.0517
248.0681,14871.8517
248.2567,14962.45
248.4453,15034.9117
248.6338,15094.1333
248.8224,15075.46
249.0109,15082.0417
249.1994,15183.89
249.3878,15291.53
249.5763,15382.18
249.7648,15469.9267
249.9532,15551.61
250.1416,15650.5467
250.33,15746.31
250.5183,15825.9233
250.7067,15889.74
250.8951,15947.1583
251.0834,16017.5083
251.2717,16078.5333
251.46,16130.775
251.6483,16178.7633
251.8365,16181.8583
252.0247,16190.455
252.213,16283.3867
252.4012,16364.0183
252.5894,16461.825
252.7775,16532.4367
252.9657,16592.19
253.1538,16675.88
253.3419,16745.105
253.53,16783.585
253.7181,16843.9033
253.9062,16895.255
254.0942,16946.9733
254.2823,16986.6233
254.4703,17031.9683
254.6583,17077.85
254.8463,17126.4483
255.0342,17152.0067
255.2222,17174.5633
255.4101,17167.3883
255.598,17193.7283
255.7859,17261.85
255.9738,17343.8917
256.1616,17426.5717
256.3495,17506.22
256.5373,17567.6567
256.7251,17654.47
256.9129,17709.9267
257.1006,17761.4583
257.2884,17824.2633
257.4761,17894.7133
257.6638,17937.2117
257.8515,17961.6117
258.0392,18006.4017
258.2269,18037.2633
258.4146,18070.3533
258.6022,18109.125
258.7898,18126.3133
258.9774,18154.37
259.165,18196.6033
259.3525,18219.9667
259.5401,18257.7
259.7276,18313.355
259.9151,18356.8283
260.1026,18395.545
260.2901,18444.38
260.4776,18494.4133
260.665,18568.39
260.8524,18632.2467
261.0398,18698.7367
261.2272,18729.8283
261.4146,18742.48
261.6019,18775.98
261.7893,18820.6133
261.9766,18845.11
262.1639,18887.8133
262.3512,18897.6233
262.5384,18913.92
262.7257,18929.015
262.9129,18947.4717
263.1001,18965.2417
263.2873,19007.3983
263.4745,19034.17
263.6617,19001.7717
263.8488,19033.14
264.0359,19068.1333
264.2231,19092.0183
264.4101,19117.4283
264.5972,19148.0183
264.7842,19173.6
264.9713,19185.8383
265.1583,19193.6083
265.3453,19217.64
265.5323,19246.5317
265.7193,19271.92
265.9062,19310.5933
266.0931,19326.0067
266.2801,19331.8283
266.4669,19359.525
266.6538,19384.8683
266.8407,19418.0117
267.0276,19415.1417
267.2143,19408.6983
267.4012,19424.9017
267.588,19402.84
267.7747,19411.905
267.9615,19422.68
268.1482,19425.2567
268.3349,19434.98
268.5217,19434.5267
268.7083,19423.5933
268.895,19425.2533
269.0817,19445.3933
269.2682,19448.595
269.4549,19427.6183
269.6415,19390.9683
269.8281,19390.4467
270.0146,19411.24
270.2012,19427.095
270.3877,19439.89
270.5742,19445.4433
270.7607,19445.2533
270.9472,19442.035
271.1336,19437.7167
271.32,19427.225
271.5065,19416.7683
271.6929,19419.1417
271.8792,19438.9733
272.0656,19438.235
272.252,19450.7083
272.4383,19452.8667
272.6246,19440.79
272.8109,19438.5383
272.9972,19473.3467
273.1835,19487.8933
273.3697,19504.2317
273.5559,19512.8383
273.7421,19514.6183
273.9283,19510.9767
274.1145,19504.7483
274.3007,19504.9083
274.4868,19513.7417
274.6729,19538.5967
274.859,19547.88
275.0451,19547.1717
275.2311,19498.6583
275.4172,19508.6367
275.6032,19522.6867
275.7892,19540.89
275.9752,19536.3667
276.1612,19551.7417
276.3472,19530.1517
276.5331,19520.5283
276.719,19518.125
276.9049,19521.2183
277.0908,19499.3417
277.2767,19497.415
277.4625,19503.5317
277.6484,19491.3683
277.8342,19468.4667
278.02,19465.5983
278.2057,19477.0967
278.3915,19500.6367
278.5772,19498.9317
278.763,19472.895
278.9487,19489.1667
279.1343,19501.02
279.32,19486.4667
279.5057,19458.215
279.6913,19405.4367
279.877,19392.095
280.0625,19385.37
280.2481,19353.2083
280.4337,19325.635
280.6192,19342.6083
280.8048,19357.09
280.9903,19329.7217
281.1758,19299.615
281.3612,19268.4967
281.5467,19255.2017
281.7321,19271.1517
281.9175,19270.6533
282.1029,19258.2083
282.2884,19250.7533
282.4737,19217.0567
282.6591,19187.08
282.8444,19177.5733
283.0297,19167.585
283.215,19161.5117
283.4002,19152.2267
283.5855,19113.1367
283.7707,19056.9667
283.956,19028.82
284.1412,19005.9117
284.3264,19007.28
284.5115,19021.025
284.6967,19021.5883
284.8818,18990.5967
285.0669,18946.65
285.252,18936.74
285.4371,18928.33
285.6222,18896.8717
285.8072,18868.045
285.9922,18840.5933
286.1772,18839.6083
286.3622,18842.0067
286.5472,18805.81
286.7321,18765.9067
286.9171,18773.7083
287.102,18766.3817
287.2869,18774.4183
287.4717,18792.7917
287.6566,18778.3383
287.8415,18764.225
288.0263,18743.9633
288.2111,18692.9117
288.3959,18645.2733
288.5806,18631.0533
288.7654,18626.1983
288.9501,18663.2717
289.1348,18656.9767
289.3195,18644.3767
289.5042,18635.91
289.6889,18644.705
289.8735,18589.0967
290.0581,18562.4067
290.2428,18517.11
290.4273,18503.83
290.6119,18512.9133
290.7965,18492.9983
290.981,18480.62
291.1655,18460.585
291.35,18399.775
291.5345,18353.3367
291.719,18342.53
291.9034,18340.845
292.0878,18355.305
292.2722,18335.86
292.4566,18300.935
292.641,18294.97
292.8253,18278.4033
293.0096,18248.53
293.194,18240.3667
293.3783,18222.58
293.5626,18222.2583
293.7468,18209.5333
293.9311,18198.2733
294.1153,18153.4517
294.2995,18081.2167
294.4837,18031.58
294.6678,17987.4117
294.852,17962.12
295.0361,17953.13
295.2202,17947.415
295.4043,17943.6067
295.5884,17918.365
295.7725,17897.3983
295.9565,17871.2217
296.1405,17818.47
296.3246,17788.3083
296.5085,17796.5433
296.6925,17808.1817
296.8764,17786.45
297.0603,17757.06
297.2443,17724.52
297.4282,17682.6617
297.612,17638.35
297.7959,17600.29
297.9797,17573.8017
298.1635,17527.6917
298.3474,17537.0517
298.5311,17543.8567
298.7149,17497.0
298.8987,17441.1167
299.0823,17410.6583
299.2661,17365.3383
299.4498,17297.33
299.6334,17282.5517
299.8171,17275.4433
300.0007,17248.8833
300.1843,17228.4067
300.368,17207.18
300.5515,17177.64
300.7351,17151.0683
300.9186,17123.7333
301.1021,17086.6283
301.2857,17069.62
301.4691,17045.5967
301.6526,17038.4617
301.8361,16997.43
302.0195,16960.1267
302.2029,16934.9267
302.3863,16914.1333
302.5697,16880.9583
302.753,16869.7733
302.9364,16864.81
303.1197,16868.545
303.303,16840.4367
303.4863,16797.14
303.6696,16734.8517
303.8528,16684.9433
304.036,16658.3283
304.2192,16651.4067
304.4024,16628.1717
304.5856,16590.3733
304.7688,16566.81
304.9519,16545.345
305.135,16516.93
305.3181,16488.155
305.5012,16463.54
305.6842,16452.3233
305.8673,16426.885
306.0504,16389.3767
306.2333,16336.7983
306.4163,16318.4417
306.5993,16281.2933
306.7822,16262.48
306.9652,16248.63
307.1481,16209.4617
307.331,16178.1167
307.5139,16146.1717
307.6967,16108.42
307.8796,16072.245
308.0624,16042.8933
308.2452,16008.3733
308.428,15976.17
308.6107,15963.2117
308.7935,15930.845
308.9762,15906.0667
309.1589,15873.5533
309.3416,15847.9383
309.5243,15816.5667
309.7069,15788.0783
309.8896,15753.3617
310.0721,15727.185
310.2548,15706.1933
310.4373,15684.9717
310.6199,15677.9367
310.8024,15642.375
310.985,15625.2467
311.1674,15581.4267
311.3499,15536.5533
311.5324,15521.6483
311.7148,15520.4533
311.8973,15488.4317
312.0797,15464.6067
312.2621,15438.285
312.4445,15414.415
312.6268,15378.2517
312.8091,15360.325
312.9915,15317.485
313.1738,15291.8517
313.356,15249.5533
313.5383,15210.7933
313.7206,15194.55
313.9027,15159.6117
314.085,15139.1117
314.2672,15124.755
314.4493,15109.91
314.6314,15105.235
314.8136,15094.015
314.9957,15055.6967
315.1778,15013.43
315.3598,14992.9783
315.5419,14982.7483
315.724,14973.0233
315.9059,14950.5467
316.088,14925.0233
316.2699,14917.6583
316.4519,14902.5883
316.6338,14868.6967
316.8157,14813.8467
316.9977,14789.8267
317.1795,14789.2117
317.3614,14784.995
317.5432,14769.33
317.7251,14737.6867
317.9069,14688.6633
318.0887,14657.4567
318.2704,14624.565
318.4522,14619.31
318.6339,14622.4033
318.8156,14634.3383
318.9973,14611.3
319.179,14606.03
319.3607,14608.5867
319.5423,14606.1983
319.7239,14587.075
319.9055,14554.4267
320.0871,14535.9983
320.2687,14526.955
320.4502,14509.955
320.6317,14469.1383
320.8132,14455.2433
320.9947,14459.08
321.1761,14456.4483
321.3576,14442.78
321.5391,14419.28
321.7205,14398.6483
321.9019,14374.1167
322.0832,14345.7433
322.2646,14318.78
322.4459,14298.3667
322.6272,14274.415
322.8085,14254.0233
322.9898,14240.4933
323.1711,14217.8767
323.3523,14201.9883
323.5335,14170.725
323.7147,14191.18
323.8959,14216.6117
324.0771,14214.285
324.2582,14195.32
324.4393,14184.3583
324.6204,14185.7117
324.8015,14175.6833
324.9826,14187.03
325.1637,14196.63
325.3447,14196.5533
325.5257,14197.1433
325.7067,14187.6433
325.8877,14114.9633
326.0686,14063.125
326.2496,14060.255
326.4305,14039.5467
326.6114,14035.4767
326.7922,14031.4867
326.9731,14031.0983
327.1539,14011.4983
327.3347,14005.3417
327.5155,14000.3417
327.6963,14017.3283
327.8771,14018.0433
328.0578,13990.2117
328.2385,13939.33
328.4193,13929.8967
328.5999,13916.9617
328.7806,13890.755
328.9613,13895.9133
329.1419,13887.5817
329.3225,13888.23
329.5031,13861.1083
329.6837,13837.455
329.8642,13813.0117
330.0447,13807.1983
330.2252,13782.0533
330.4057,13762.0033
330.5862,13758.7433
330.7667,13765.62
330.9471,13756.4267
331.1275,13751.2383
331.3079,13725.905
331.4883,13703.465
331.6687,13698.9267
331.849,13680.2017
332.0293,13659.3667
332.2096,13642.3583
332.3899,13638.875
332.5702,13649.5217
332.7504,13655.1717
332.9306,13657.77
333.1108,13629.7017
333.291,13596.7767
333.4712,13594.105
333.6514,13609.695
333.8315,13598.0133
334.0116,13586.55
334.1917,13583.5117
334.3717,13587.0933
334.5518,13594.3317
334.7318,13569.5
334.9119,13561.005
335.0918,13563.9283
335.2718,13561.73
335.4518,13555.22
335.6317,13550.12
335.8116,13546.8983
335.9915,13516.245
336.1714,13490.4983
336.3513,13489.4917
336.5311,13491.4367
336.7109,13496.06
336.8907,13475.4867
337.0705,13437.9933
337.2502,13401.5183
337.43,13388.2917
337.6097,13362.4117
337.7894,13347.695
337.9691,13349.8617
338.1488,13360.005
338.3284,13368.7383
338.508,13388.4617
338.6877,13385.1467
338.8672,13369.4583
339.0468,13333.8133
339.2263,13316.875
339.4059,13327.2467
339.5854,13343.9667
339.7649,13339.0867
339.9443,13329.0033
340.1238,13323.9483
340.3032,13334.1967
340.4826,13338.46
340.662,13308.4583
340.8414,13280.875
341.0207,13286.8267
341.2001,13294.39
341.3794,13298.11
341.5587,13303.4333
341.738,13294.565
341.9172,13280.7083
342.0965,13251.8433
342.2757,13213.9133
342.4549,13178.0833
342.6341,13174.9317
342.8132,13190.9283
342.9923,13210.39
343.1715,13233.8
343.3506,13209.3083
343.5296,13178.425
343.7087,13165.9683
343.8878,13146.5433
344.0668,13143.6367
344.2458,13142.9283
344.4248,13118.4367
344.6037,13108.2533
344.7827,13109.9633
344.9616,13103.3283
345.1405,13105.64
345.3194,13100.3067
345.4982,13082.0617
345.6771,13069.68
345.8559,13069.8417
346.0347,13055.03
346.2135,13052.5283
346.3923,13056.4267
346.571,13022.5083
346.7498,13014.94
346.9285,13033.3067
347.1071,13008.3483
347.2859,12988.0833
347.4645,13009.0683
347.6431,13044.9117
347.8217,13092.43
348.0003,13035.6317
348.1789,12981.915
348.3574,12954.0017
348.5359,12928.845
348.7145,12907.3683
348.893,12905.8633
349.0714,12906.2767
349.2499,12879.105
349.4283,12854.1183
349.6068,12816.3483
349.7852,12807.755
349.9635,12818.59
350.1419,12814.34
350.3202,12800.3133
350.4985,12769.9
350.6768,12751.245
350.8551,12738.5017
351.0334,12723.2783
351.2116,12709.4033
351.3898,12708.495
351.568,12698.33
351.7462,12703.365
351.9243,12689.4817
352.1025,12672.515
352.2806,12653.6933
352.4587,12657.6083
352.6368,12634.8567
352.8148,12599.2883
352.9929,12579.7283
353.1709,12587.2017
353.3489,12586.3517
353.5268,12562.8967
353.7048,12546.045
353.8828,12533.005
354.0607,12507.5783
354.2386,12508.245
354.4165,12494.9183
354.5943,12480.2183
354.7722,12475.7633
354.95,12490.825
355.1278,12480.695
355.3056,12447.1367
355.4833,12406.195
355.6611,12375.6517
355.8388,12346.0017
356.0165,12330.22
356.1942,12341.15
356.3719,12357.1367
356.5495,12356.385
356.7271,12343.68
356.9047,12325.6917
357.0823,12330.9683
357.2599,12336.3867
357.4374,12317.8417
357.6149,12284.0833
357.7924,12252.78
357.9699,12240.465
358.1474,12219.4617
358.3248,12196.2933
358.5023,12180.0817
358.6797,12154.9183
358.8571,12139.0767
359.0344,12118.3667
359.2118,12095.9383
359.3891,12077.9817
359.5664,12061.575
359.7437,12051.2183
359.9209,12019.16
360.0982,11982.61
360.2754,11962.4583
360.4526,11981.7683
360.6298,11992.6583
360.807,11986.7933
360.9841,11965.3883
361.1613,11939.815
361.3383,11947.1967
361.5154,11951.2033
361.6925,11917.8517
361.8695,11913.93
362.0466,11882.6617
362.2236,11883.45
362.4005,11886.8883
362.5775,11838.285
362.7545,11806.1967
362.9314,11807.7183
363.1083,11804.315
363.2852,11786.505
363.462,11765.0867
363.6389,11769.735
363.8157,11755.3667
363.9925,11762.9217
364.1693,11726.48
364.346,11698.6083
364.5228,11713.7467
364.6996,11725.81
364.8762,11738.7467
365.0529,11698.9967
365.2296,11694.9583
365.4062,11705.565
365.5829,11672.4
365.7595,11691.535
365.9361,11678.9817
366.1126,11688.8333
366.2892,11771.71
366.4657,11865.7017
366.6422,11902.7933
366.8186,11937.1783
366.9951,11886.775
367.1716,11826.1867
367.348,11892.3567
367.5244,11971.6467
367.7008,12016.0183
367.8772,11855.3067
368.0535,11775.135
368.2298,11829.83
368.4061,11734.42
368.5824,11774.5683
368.7586,11836.2417
368.9349,11759.9583
369.1111,11732.3483
369.2873,11740.06
369.4635,11832.165
369.6396,11712.145
369.8158,11640.36
369.9919,11622.7067
370.168,11630.8083
370.3441,11602.8633
370.5202,11549.3967
370.6962,11512.5433
370.8722,11502.695
371.0482,11501.4433
371.2242,11552.9633
371.4002,11604.7983
371.5761,11577.29
371.752,11571.245
371.9279,11580.1233
372.1038,11546.0517
372.2796,11525.1767
372.4555,11533.2933
372.6313,11522.0867
372.8071,11515.21
372.9829,11510.2967
373.1586,11536.9517
373.3344,11519.385
373.5101,11508.24
373.6858,11510.025
373.8615,11510.39
374.0371,11565.15
374.2127,11616.7867
374.3884,11570.5033
374.564,11546.5717
374.7395,11577.0983
374.9151,11707.9633
375.0906,11826.2317
375.2661,11757.73
375.4416,11779.33
375.6171,11906.305
375.7925,11938.9883
375.968,11840.5
376.1434,11713.5967
376.3188,11698.865
376.4941,11748.23
376.6695,11805.5117
376.8448,11867.9917
377.0201,11791.2817
377.1954,11869.1133
377.3707,11907.5433
377.5459,11942.6
377.7212,12149.2483
377.8964,12265.375
378.0715,12120.925
378.2467,12243.8733
378.4218,12262.3383
378.597,12080.7533
378.7721,12159.0367
378.9472,12156.1117
379.1222,12291.7117
379.2973,12704.7617
379.4723,12869.645
379.6473,12583.775
379.8223,12253.0167
379.9972,12141.8383
380.1722,12065.5633
380.3471,12152.165
380.522,12157.505
380.6969,12363.7317
380.8717,12360.55
381.0466,12150.575
381.2214,12109.7983
381.3962,11989.5833
381.571,11928.7267
381.7457,11995.5033
381.9204,11985.075
382.0952,12012.9967
382.2699,12335.97
382.4445,12339.7833
382.6192,12519.2817
382.7938,12779.0683
382.9685,12558.545
383.1431,12262.9133
383.3176,12180.59
383.4922,12164.2917
383.6667,12154.7267
383.8412,12075.215
384.0157,12110.8
384.1902,12238.96
384.3646,12234.065
384.5391,12151.0733
384.7134,12186.595
384.8878,12380.6033
385.0622,12431.7067
385.2365,12143.3933
385.4109,12062.065
385.5852,12076.4517
385.7594,12095.5267
385.9337,12154.2267
386.1079,12224.4567
386.2822,12378.88
386.4564,12232.57
386.6306,12288.9133
386.8047,12435.445
386.9789,12388.27
387.153,12663.5683
387.3271,12767.49
387.5012,12893.54
387.6752,13132.8
387.8492,13060.8283
388.0233,12885.35
388.1972,13076.1817
388.3712,12997.7267
388.5452,13085.4283
388.7191,13267.6617
388.893,13386.3617
389.0669,13024.75
389.2408,12554.775
389.4146,12301.0917
389.5884,12078.8583
389.7623,12053.6483
389.9361,12125.5017
390.1098,12294.755
390.2835,12274.4233
390.4573,12194.4983
390.631,12357.9967
390.8047,12559.9283
390.9784,12440.2067
391.152,12493.285
391.3256,12701.6167
391.4992,12534.485
391.6728,12453.16
391.8464,12799.96
392.0199,12917.6033
392.1934,12935.89
392.3669,13289.0367
392.5403,13224.0283
392.7138,13495.7517
392.8873,13825.025
393.0607,14140.46
393.2341,14211.21
393.4074,13744.4283
393.5808,13192.415
393.7542,13207.4917
393.9274,13076.4517
394.1007,13075.1967
394.274,13017.0283
394.4472,12907.0217
394.6205,13211.7
394.7937,13512.1617
394.9668,13313.3883
395.14,13065.7067
395.3131,12827.6817
395.4863,12868.2233
395.6594,12759.6933
395.8325,12573.1983
396.0055,12659.225
396.1786,12699.6667
396.3516,12726.4967
396.5246,12637.2117
396.6975,12622.3033
396.8705,13157.4367
397.0434,12858.55
397.2163,12601.4383
397.3892,12882.6117
397.5621,13107.855
397.735,13388.3067
397.9077,13755.55
398.0806,13277.27
398.2534,13451.295
398.4261,13606.2783
398.5989,14318.0517
398.7716,14142.7633
398.9443,13769.2983
399.117,13342.205
399.2896,13292.6833
399.4623,13261.4783
399.6349,13061.71
399.8075,12772.7867
399.9801,12841.4483
400.1526,12611.8
400.3252,12196.0533
400.4977,12110.7817
400.6702,12051.9833
400.8427,12218.9617
401.0151,12353.19
401.1875,12290.5383
401.36,12404.6633
401.5323,12194.88
401.7047,12037.3083
401.877,11930.9983
402.0494,11971.39
402.2216,12257.6817
402.394,12217.4467
402.5662,12118.7017
402.7385,12074.695
402.9107,12097.27
403.0829,12189.6283
403.2551,12057.9333
403.4272,12014.8933
403.5994,12089.7117
403.7715,12301.31
403.9436,12217.7317
404.1156,12300.7633
