Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-03 13:11:09.098620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.9417
218.2508,1614.11
218.442,1644.7067
218.6332,1678.9767
218.8244,1711.5
219.0156,1746.6767
219.2067,1783.49
219.3979,1821.2017
219.589,1860.0467
219.7801,1900.0583
219.9712,1941.3133
220.1623,1983.905
220.3533,2027.915
220.5444,2073.955
220.7354,2119.9317
220.9264,2168.395
221.1174,2219.5717
221.3083,2270.6183
221.4993,2321.7833
221.6902,2373.6017
221.8812,2428.9417
222.0721,2487.26
222.263,2544.575
222.4538,2604.5017
222.6447,2666.0883
222.8355,2728.6583
223.0264,2792.4633
223.2172,2854.8967
223.408,2921.68
223.5987,2989.46
223.7895,3058.9583
223.9802,3129.5567
224.1709,3200.8333
224.3616,3275.6033
224.5524,3349.1883
224.743,3427.2567
224.9337,3502.8
225.1243,3586.1133
225.315,3665.2833
225.5056,3744.025
225.6962,3829.6683
225.8867,3914.9183
226.0773,4000.72
226.2678,4089.0233
226.4584,4177.8617
226.6489,4268.585
226.8394,4352.5733
227.0298,4446.0633
227.2203,4544.3933
227.4108,4646.285
227.6012,4747.2783
227.7916,4844.295
227.982,4942.2317
228.1723,5041.8133
228.3627,5144.4183
228.5531,5244.9683
228.7434,5349.9233
228.9337,5457.7217
229.124,5566.2933
229.3143,5677.4167
229.5045,5797.85
229.6948,5915.5383
229.885,6036.4283
230.0752,6159.8467
230.2654,6280.335
230.4556,6402.6383
230.6457,6519.9683
230.8358,6638.8717
231.026,6762.635
231.2161,6883.82
231.4062,7009.69
231.5963,7131.18
231.7863,7256.3317
231.9764,7389.9883
232.1664,7525.8617
232.3564,7664.1067
232.5464,7797.465
232.7364,7934.3617
232.9263,8065.11
233.1163,8206.6617
233.3062,8349.3217
233.4961,8497.8833
233.686,8634.6717
233.8758,8761.0083
234.0657,8890.7183
234.2555,9034.3967
234.4454,9176.34
234.6352,9316.0
234.825,9454.6967
235.0147,9589.485
235.2045,9727.6867
235.3942,9862.015
235.5839,10002.1233
235.7737,10135.65
235.9633,10270.5333
236.153,10420.3783
236.3427,10564.9233
236.5323,10704.1617
236.7219,10836.325
236.9115,10953.5083
237.1011,11083.19
237.2907,11224.5033
237.4803,11361.6967
237.6698,11492.0117
237.8593,11627.7617
238.0488,11761.2183
238.2383,11896.225
238.4278,12027.77
238.6172,12172.78
238.8066,12305.8917
238.9961,12440.405
239.1855,12585.0467
239.3748,12716.5917
239.5642,12838.2683
239.7536,12975.54
239.9429,13105.4033
240.1322,13219.8583
240.3215,13345.265
240.5108,13474.0383
240.7001,13604.26
240.8893,13727.3817
241.0786,13847.2783
241.2677,13965.555
241.457,14096.3033
241.6461,14196.0483
241.8353,14300.9483
242.0244,14405.025
242.2136,14508.6767
242.4027,14626.0667
242.5918,14730.5267
242.7809,14808.08
242.9699,14857.46
243.159,14954.5383
243.348,15094.2833
243.537,15231.2583
243.726,15337.005
243.915,15428.2133
244.1039,15500.1717
244.2929,15528.0883
244.4818,15598.4033
244.6707,15721.1383
244.8596,15859.7267
245.0485,15981.5
245.2373,16102.565
245.4262,16205.2533
245.615,16310.4567
245.8038,16384.165
245.9926,16486.5017
246.1814,16533.1883
246.3701,16525.4017
246.5589,16593.0983
246.7476,16719.305
246.9363,16852.3267
247.1249,16954.7183
247.3136,17061.725
247.5023,17163.2267
247.6909,17269.5017
247.8795,17365.8133
248.0681,17452.1617
248.2567,17555.6267
248.4453,17639.01
248.6338,17709.5817
248.8224,17684.5033
249.0109,17690.32
249.1994,17807.1983
249.3878,17934.0617
249.5763,18040.32
249.7648,18139.3733
249.9532,18230.8583
250.1416,18345.4467
250.33,18457.5583
250.5183,18552.3017
250.7067,18625.515
250.8951,18693.5517
251.0834,18773.04
251.2717,18836.845
251.46,18898.6517
251.6483,18952.65
251.8365,18956.9583
252.0247,18961.0783
252.213,19070.6483
252.4012,19163.2867
252.5894,19273.3933
252.7775,19356.21
252.9657,19425.6667
253.1538,19522.5117
253.3419,19595.3283
253.53,19640.4
253.7181,19705.1533
253.9062,19761.2083
254.0942,19819.7267
254.2823,19868.16
254.4703,19921.1067
254.6583,19970.7367
254.8463,20021.0283
255.0342,20048.0217
255.2222,20072.45
255.4101,20062.3433
255.598,20088.3633
255.7859,20167.6767
255.9738,20262.3833
256.1616,20350.4317
256.3495,20446.1083
256.5373,20518.9683
256.7251,20613.8033
256.9129,20677.47
257.1006,20737.0583
257.2884,20804.4383
257.4761,20880.0567
257.6638,20927.9883
257.8515,20955.6117
258.0392,21001.5133
258.2269,21037.2983
258.4146,21072.0867
258.6022,21114.1917
258.7898,21128.7133
258.9774,21159.5817
259.165,21203.3467
259.3525,21228.9067
259.5401,21270.5433
259.7276,21330.105
259.9151,21380.86
260.1026,21420.2467
260.2901,21476.0117
260.4776,21528.0383
260.665,21608.9267
260.8524,21682.225
261.0398,21758.86
261.2272,21791.5767
261.4146,21803.89
261.6019,21842.4033
261.7893,21885.1483
261.9766,21913.4683
262.1639,21957.6617
262.3512,21964.425
262.5384,21977.8533
262.7257,21992.1567
262.9129,22014.4833
263.1001,22032.2217
263.2873,22076.965
263.4745,22098.74
263.6617,22060.875
263.8488,22092.9983
264.0359,22130.8917
264.2231,22152.8083
264.4101,22180.14
264.5972,22211.2967
264.7842,22236.74
264.9713,22248.2067
265.1583,22254.6867
265.3453,22273.6133
265.5323,22305.8867
265.7193,22332.345
265.9062,22372.945
266.0931,22388.5517
266.2801,22390.965
266.4669,22417.59
266.6538,22444.6267
266.8407,22476.7683
267.0276,22469.1983
267.2143,22460.9917
267.4012,22478.2667
267.588,22447.6917
267.7747,22451.9183
267.9615,22463.69
268.1482,22461.9217
268.3349,22470.9733
268.5217,22467.415
268.7083,22452.9533
268.895,22452.68
269.0817,22469.7983
269.2682,22465.9733
269.4549,22439.025
269.6415,22392.1017
269.8281,22385.745
270.0146,22408.8817
270.2012,22422.3233
270.3877,22435.295
270.5742,22437.1983
270.7607,22432.805
270.9472,22425.865
271.1336,22413.7567
271.32,22400.5817
271.5065,22386.195
271.6929,22381.445
271.8792,22403.1383
272.0656,22399.3067
272.252,22409.55
272.4383,22407.1567
272.6246,22390.77
272.8109,22379.86
272.9972,22417.9183
273.1835,22431.8133
273.3697,22447.3433
273.5559,22451.01
273.7421,22448.8767
273.9283,22443.74
274.1145,22434.5733
274.3007,22430.7317
274.4868,22437.8717
274.6729,22464.845
274.859,22468.3017
275.0451,22463.3483
275.2311,22404.5767
275.4172,22415.3333
275.6032,22425.9283
275.7892,22442.8183
275.9752,22436.0583
276.1612,22449.5217
276.3472,22420.92
276.5331,22407.145
276.719,22400.5183
276.9049,22397.4967
277.0908,22373.8833
277.2767,22365.0467
277.4625,22370.8
277.6484,22354.9233
277.8342,22329.4667
278.02,22319.0117
278.2057,22329.7633
278.3915,22351.4417
278.5772,22344.06
278.763,22312.385
278.9487,22328.46
279.1343,22340.6867
279.32,22323.845
279.5057,22287.265
279.6913,22222.255
279.877,22203.945
280.0625,22191.8283
280.2481,22154.0133
280.4337,22119.3417
280.6192,22133.8333
280.8048,22144.8583
280.9903,22115.7383
281.1758,22078.2
281.3612,22037.1167
281.5467,22020.74
281.7321,22035.525
281.9175,22033.2533
282.1029,22017.0767
282.2884,22006.005
282.4737,21962.7717
282.6591,21926.2217
282.8444,21911.5083
283.0297,21897.8167
283.215,21889.3733
283.4002,21872.8233
283.5855,21830.045
283.7707,21764.6217
283.956,21729.305
284.1412,21701.7667
284.3264,21701.8067
284.5115,21712.88
284.6967,21711.4
284.8818,21677.9033
285.0669,21621.2667
285.252,21607.84
285.4371,21594.8633
285.6222,21552.8533
285.8072,21517.0167
285.9922,21489.895
286.1772,21484.73
286.3622,21485.19
286.5472,21446.5867
286.7321,21398.35
286.9171,21405.8667
287.102,21393.5417
287.2869,21400.1633
287.4717,21417.87
287.6566,21399.26
287.8415,21383.6083
288.0263,21357.6217
288.2111,21297.3267
288.3959,21243.0433
288.5806,21226.4
288.7654,21220.2817
288.9501,21254.8317
289.1348,21249.175
289.3195,21231.5083
289.5042,21224.135
289.6889,21228.2517
289.8735,21169.3667
290.0581,21136.6433
290.2428,21084.4217
290.4273,21068.0433
290.6119,21075.245
290.7965,21053.7917
290.981,21038.0767
291.1655,21015.8083
291.35,20943.4733
291.5345,20892.6983
291.719,20883.8217
291.9034,20876.115
292.0878,20889.5767
292.2722,20866.0217
292.4566,20829.8833
292.641,20819.2533
292.8253,20798.8417
293.0096,20764.2833
293.194,20755.7967
293.3783,20737.69
293.5626,20731.7567
293.7468,20720.9883
293.9311,20705.46
294.1153,20654.5583
294.2995,20571.095
294.4837,20514.9933
294.6678,20467.7267
294.852,20431.0017
295.0361,20426.6183
295.2202,20418.12
295.4043,20415.115
295.5884,20386.47
295.7725,20362.765
295.9565,20331.7033
296.1405,20269.3833
296.3246,20239.035
296.5085,20248.1383
296.6925,20257.2567
296.8764,20235.32
297.0603,20200.0783
297.2443,20165.12
297.4282,20115.0633
297.612,20066.6383
297.7959,20022.8433
297.9797,19988.3017
298.1635,19939.295
298.3474,19953.095
298.5311,19959.2267
298.7149,19905.2717
298.8987,19843.9383
299.0823,19807.8267
299.2661,19755.975
299.4498,19681.93
299.6334,19663.99
299.8171,19655.645
300.0007,19626.5133
300.1843,19602.8317
300.368,19579.1167
300.5515,19546.9033
300.7351,19515.0183
300.9186,19488.6117
301.1021,19443.4617
301.2857,19424.3733
301.4691,19402.015
301.6526,19392.195
301.8361,19347.3933
302.0195,19303.8233
302.2029,19276.8617
302.3863,19258.7367
302.5697,19215.41
302.753,19206.0
302.9364,19199.5783
303.1197,19203.8383
303.303,19172.9717
303.4863,19125.6167
303.6696,19053.94
303.8528,18998.5417
304.036,18971.9433
304.2192,18962.18
304.4024,18937.505
304.5856,18894.8467
304.7688,18871.285
304.9519,18849.4983
305.135,18818.6333
305.3181,18783.9817
305.5012,18759.1617
305.6842,18744.3217
305.8673,18720.4867
306.0504,18677.1083
306.2333,18616.8433
306.4163,18596.375
306.5993,18559.8183
306.7822,18539.1033
306.9652,18522.175
307.1481,18482.0683
307.331,18444.9983
307.5139,18411.4667
307.6967,18365.5333
307.8796,18325.65
308.0624,18295.2033
308.2452,18256.83
308.428,18223.9917
308.6107,18207.59
308.7935,18175.4433
308.9762,18145.05
309.1589,18113.3817
309.3416,18084.7833
309.5243,18050.525
309.7069,18022.42
309.8896,17980.555
310.0721,17950.9283
310.2548,17929.4033
310.4373,17909.9683
310.6199,17900.7983
310.8024,17863.2117
310.985,17844.7933
311.1674,17797.0117
311.3499,17741.9917
311.5324,17727.8783
311.7148,17727.935
311.8973,17695.8
312.0797,17667.885
312.2621,17639.6717
312.4445,17610.5317
312.6268,17574.5233
312.8091,17554.0117
312.9915,17506.1
313.1738,17479.9633
313.356,17430.5617
313.5383,17390.74
313.7206,17372.32
313.9027,17330.4783
314.085,17309.3067
314.2672,17292.025
314.4493,17276.8733
314.6314,17274.2683
314.8136,17263.3383
314.9957,17222.96
315.1778,17173.4433
315.3598,17157.0467
315.5419,17143.8983
315.724,17132.97
315.9059,17111.9183
316.088,17082.245
316.2699,17070.37
316.4519,17056.265
316.6338,17021.1083
316.8157,16961.7883
316.9977,16934.78
317.1795,16933.8933
317.3614,16931.7533
317.5432,16914.5067
317.7251,16880.99
317.9069,16826.5733
318.0887,16793.39
318.2704,16757.9133
318.4522,16752.18
318.6339,16753.7483
318.8156,16770.2483
318.9973,16744.4533
319.179,16737.9717
319.3607,16742.08
319.5423,16747.2383
319.7239,16723.8933
319.9055,16689.84
320.0871,16669.7833
320.2687,16659.6933
320.4502,16639.0183
320.6317,16594.0533
320.8132,16581.85
320.9947,16586.9817
321.1761,16584.25
321.3576,16572.4167
321.5391,16546.3
321.7205,16520.8033
321.9019,16499.6917
322.0832,16466.3983
322.2646,16438.72
322.4459,16415.5317
322.6272,16389.3117
322.8085,16367.3633
322.9898,16354.0217
323.1711,16327.3683
323.3523,16310.8217
323.5335,16275.9517
323.7147,16298.455
323.8959,16328.5333
324.0771,16328.06
324.2582,16308.3017
324.4393,16296.0233
324.6204,16297.1983
324.8015,16290.0483
324.9826,16303.325
325.1637,16318.1133
325.3447,16317.4083
325.5257,16314.4633
325.7067,16308.315
325.8877,16222.4017
326.0686,16164.505
326.2496,16163.2733
326.4305,16138.8833
326.6114,16135.8283
326.7922,16135.3333
326.9731,16132.6767
327.1539,16111.7383
327.3347,16106.6067
327.5155,16101.6333
327.6963,16125.6267
327.8771,16125.9317
328.0578,16092.29
328.2385,16035.5683
328.4193,16026.5183
328.5999,16013.525
328.7806,15983.69
328.9613,15990.1717
329.1419,15983.1083
329.3225,15980.925
329.5031,15951.0467
329.6837,15925.46
329.8642,15899.8917
330.0447,15892.7183
330.2252,15867.78
330.4057,15844.425
330.5862,15841.6
330.7667,15847.7317
330.9471,15839.8583
331.1275,15835.6833
331.3079,15807.3233
331.4883,15782.5917
331.6687,15778.6983
331.849,15758.2
332.0293,15733.8783
332.2096,15714.19
332.3899,15712.4017
332.5702,15723.695
332.7504,15733.5883
332.9306,15735.81
333.1108,15705.32
333.291,15666.975
333.4712,15665.875
333.6514,15681.53
333.8315,15671.4183
334.0116,15657.7317
334.1917,15655.3
334.3717,15660.295
334.5518,15667.8167
334.7318,15643.9033
334.9119,15636.035
335.0918,15640.05
335.2718,15637.8283
335.4518,15631.225
335.6317,15624.3933
335.8116,15625.3867
335.9915,15588.8467
336.1714,15556.22
336.3513,15556.365
336.5311,15560.9333
336.7109,15567.785
336.8907,15543.7767
337.0705,15502.1617
337.2502,15458.21
337.43,15442.665
337.6097,15413.425
337.7894,15396.6717
337.9691,15400.4717
338.1488,15411.66
338.3284,15418.315
338.508,15443.785
338.6877,15440.875
338.8672,15424.065
339.0468,15383.92
339.2263,15368.3167
339.4059,15379.47
339.5854,15397.9717
339.7649,15392.7017
339.9443,15378.015
340.1238,15375.21
340.3032,15389.1933
340.4826,15394.2067
340.662,15357.3833
340.8414,15326.0717
341.0207,15335.0017
341.2001,15344.485
341.3794,15348.0867
341.5587,15356.7517
341.738,15345.3933
341.9172,15327.9467
342.0965,15295.4533
342.2757,15249.69
342.4549,15213.1033
342.6341,15208.9017
342.8132,15225.865
342.9923,15248.93
343.1715,15276.855
343.3506,15247.4483
343.5296,15211.11
343.7087,15198.4683
343.8878,15176.4933
344.0668,15175.4333
344.2458,15172.0783
344.4248,15142.1133
344.6037,15130.835
344.7827,15136.4883
344.9616,15125.3383
345.1405,15128.42
345.3194,15122.5267
345.4982,15099.155
345.6771,15087.35
345.8559,15089.2517
346.0347,15070.3033
346.2135,15068.1383
346.3923,15071.2683
346.571,15032.9233
346.7498,15021.0183
346.9285,15043.12
347.1071,15013.56
347.2859,14992.97
347.4645,15015.8217
347.6431,15058.1683
347.8217,15111.9733
348.0003,15048.665
348.1789,14989.56
348.3574,14955.4817
348.5359,14925.5
348.7145,14897.4817
348.893,14899.17
349.0714,14898.435
349.2499,14867.4367
349.4283,14835.0933
349.6068,14791.4533
349.7852,14782.385
349.9635,14792.1217
350.1419,14786.1167
350.3202,14769.7783
350.4985,14734.9333
350.6768,14714.7067
350.8551,14700.4833
351.0334,14684.6383
351.2116,14665.9933
351.3898,14664.07
351.568,14655.0117
351.7462,14655.6567
351.9243,14642.8933
352.1025,14619.145
352.2806,14599.5383
352.4587,14602.82
352.6368,14576.3017
352.8148,14532.31
352.9929,14513.87
353.1709,14519.6067
353.3489,14515.53
353.5268,14491.5717
353.7048,14467.4517
353.8828,14453.3983
354.0607,14423.765
354.2386,14426.035
354.4165,14410.9367
354.5943,14391.2983
354.7722,14384.24
354.95,14403.175
355.1278,14392.1683
355.3056,14353.9133
355.4833,14304.0733
355.6611,14267.09
355.8388,14234.9633
356.0165,14217.0233
356.1942,14224.3467
356.3719,14243.94
356.5495,14245.6367
356.7271,14230.935
356.9047,14207.7367
357.0823,14212.8483
357.2599,14219.59
357.4374,14195.2633
357.6149,14159.655
357.7924,14123.2183
357.9699,14107.11
358.1474,14083.2033
358.3248,14053.2
358.5023,14034.5683
358.6797,14003.345
358.8571,13988.85
359.0344,13961.5417
359.2118,13933.6333
359.3891,13911.54
359.5664,13891.9517
359.7437,13877.3933
359.9209,13840.6833
360.0982,13797.785
360.2754,13774.9317
360.4526,13796.825
360.6298,13809.05
360.807,13801.84
360.9841,13776.2183
361.1613,13743.3083
361.3383,13750.4817
361.5154,13754.3417
361.6925,13718.7733
361.8695,13711.2883
362.0466,13674.9767
362.2236,13675.8167
362.4005,13679.1317
362.5775,13619.575
362.7545,13582.8283
362.9314,13582.4433
363.1083,13580.035
363.2852,13556.7317
363.462,13531.39
363.6389,13533.8983
363.8157,13516.7883
363.9925,13525.1733
364.1693,13482.365
364.346,13450.9867
364.5228,13466.5533
364.6996,13480.3717
364.8762,13493.9983
365.0529,13446.6033
365.2296,13442.5383
365.4062,13452.135
365.5829,13412.2517
365.7595,13430.3233
365.9361,13415.1867
366.1126,13428.6283
366.2892,13519.05
366.4657,13628.2433
366.6422,13672.1767
366.8186,13712.8517
366.9951,13652.4
367.1716,13578.2783
367.348,13654.4933
367.5244,13743.8433
367.7008,13798.1267
367.8772,13616.8967
368.0535,13519.0033
368.2298,13583.43
368.4061,13469.955
368.5824,13514.8467
368.7586,13587.695
368.9349,13497.8233
369.1111,13465.165
369.2873,13469.21
369.4635,13579.9633
369.6396,13441.265
369.8158,13355.0867
369.9919,13335.22
370.168,13337.425
370.3441,13310.4933
370.5202,13250.9517
370.6962,13205.5717
370.8722,13191.4133
371.0482,13190.3117
371.2242,13244.0133
371.4002,13304.055
371.5761,13270.275
371.752,13263.1133
371.9279,13271.0083
372.1038,13235.7233
372.2796,13210.5933
372.4555,13216.2983
372.6313,13206.265
372.8071,13196.6833
372.9829,13187.1433
373.1586,13216.0733
373.3344,13197.89
373.5101,13184.805
373.6858,13187.6
373.8615,13181.4867
374.0371,13241.695
374.2127,13302.025
374.3884,13251.7283
374.564,13220.785
374.7395,13256.5233
374.9151,13401.9133
375.0906,13538.695
375.2661,13458.59
375.4416,13479.1633
375.6171,13623.715
375.7925,13662.345
375.968,13551.63
376.1434,13402.39
376.3188,13383.2467
376.4941,13437.465
376.6695,13502.19
376.8448,13577.4067
377.0201,13487.4233
377.1954,13571.6533
377.3707,13615.5283
377.5459,13653.975
377.7212,13887.3083
377.8964,14020.6633
378.0715,13856.3033
378.2467,13990.5983
378.4218,14017.77
378.597,13804.57
378.7721,13896.5517
378.9472,13892.0217
379.1222,14043.81
379.2973,14518.8017
379.4723,14708.8867
379.6473,14382.3867
379.8223,13998.64
379.9972,13865.775
380.1722,13776.8733
380.3471,13875.1183
380.522,13881.285
380.6969,14112.4183
380.8717,14111.26
381.0466,13867.8033
381.2214,13817.79
381.3962,13678.7433
381.571,13612.8433
381.7457,13686.855
381.9204,13677.7233
382.0952,13705.5817
382.2699,14075.7233
382.4445,14080.765
382.6192,14285.0433
382.7938,14582.0483
382.9685,14329.6567
383.1431,13991.81
383.3176,13892.4317
383.4922,13874.2483
383.6667,13864.18
383.8412,13772.0967
384.0157,13806.565
384.1902,13955.645
384.3646,13949.6117
384.5391,13850.195
384.7134,13885.5767
384.8878,14102.1617
385.0622,14167.8667
385.2365,13834.2867
385.4109,13738.4267
385.5852,13754.0517
385.7594,13771.6733
385.9337,13840.44
386.1079,13920.53
386.2822,14098.355
386.4564,13928.38
386.6306,13991.3683
386.8047,14158.85
386.9789,14105.6883
387.153,14419.8183
387.3271,14541.6133
387.5012,14679.3967
387.6752,14951.5817
387.8492,14869.1567
388.0233,14666.3817
388.1972,14887.1967
388.3712,14792.2283
388.5452,14893.73
388.7191,15099.1567
388.893,15239.5517
389.0669,14821.86
389.2408,14282.6367
389.4146,13981.72
389.5884,13728.4417
389.7623,13698.46
389.9361,13777.6583
390.1098,13975.4183
390.2835,13949.3017
390.4573,13860.2767
390.631,14043.475
390.8047,14271.5833
390.9784,14135.925
391.152,14192.3183
391.3256,14434.4967
391.4992,14243.95
391.6728,14150.9483
391.8464,14540.76
392.0199,14680.7917
392.1934,14694.05
392.3669,15101.0033
392.5403,15022.3983
392.7138,15336.0967
392.8873,15709.4283
393.0607,16073.895
393.2341,16155.7217
393.4074,15629.4767
393.5808,14988.8717
393.7542,15005.2683
393.9274,14853.5533
394.1007,14845.6
394.274,14780.1983
394.4472,14647.5267
394.6205,14988.3917
394.7937,15334.4717
394.9668,15112.1533
395.14,14825.2267
395.3131,14554.4217
395.4863,14597.1183
395.6594,14478.6283
395.8325,14263.8883
396.0055,14360.2817
396.1786,14404.8767
396.3516,14435.9067
396.5246,14340.0417
396.6975,14317.4567
396.8705,14929.4333
397.0434,14593.0767
397.2163,14292.47
397.3892,14607.1
397.5621,14861.7317
397.735,15178.715
397.9077,15600.4433
398.0806,15052.825
398.2534,15246.675
398.4261,15416.575
398.5989,16231.1517
398.7716,16029.2817
398.9443,15604.745
399.117,15112.38
399.2896,15051.9583
399.4623,15016.935
399.6349,14789.38
399.8075,14461.135
399.9801,14533.835
400.1526,14278.19
400.3252,13802.9267
400.4977,13705.7417
400.6702,13637.285
400.8427,13825.54
401.0151,13979.2933
401.1875,13905.7633
401.36,14033.445
401.5323,13794.525
401.7047,13614.71
401.877,13493.665
402.0494,13534.575
402.2216,13859.2767
402.394,13815.8417
402.5662,13703.2217
402.7385,13648.665
402.9107,13672.46
403.0829,13781.465
403.2551,13628.8233
403.4272,13577.3533
403.5994,13658.7017
403.7715,13901.6417
403.9436,13803.1983
404.1156,13899.7433
