Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-03 13:02:05.984232
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1768.9617
218.2508,1805.1533
218.442,1841.0367
218.6332,1879.8233
218.8244,1916.925
219.0156,1958.05
219.2067,2001.58
219.3979,2044.25
219.589,2088.0267
219.7801,2134.1083
219.9712,2180.92
220.1623,2230.83
220.3533,2282.255
220.5444,2335.1733
220.7354,2388.6133
220.9264,2442.98
221.1174,2502.2683
221.3083,2561.8417
221.4993,2620.2067
221.6902,2677.8733
221.8812,2744.0567
222.0721,2810.1683
222.263,2875.5933
222.4538,2945.9283
222.6447,3016.3267
222.8355,3089.71
223.0264,3162.8033
223.2172,3235.0167
223.408,3312.0917
223.5987,3389.6333
223.7895,3467.6033
223.9802,3548.8483
224.1709,3631.4983
224.3616,3716.9833
224.5524,3803.095
224.743,3891.8767
224.9337,3977.725
225.1243,4074.3283
225.315,4165.4783
225.5056,4256.42
225.6962,4354.505
225.8867,4452.7383
226.0773,4550.6133
226.2678,4651.8133
226.4584,4754.8817
226.6489,4856.785
226.8394,4956.435
227.0298,5063.11
227.2203,5175.6017
227.4108,5292.715
227.6012,5407.735
227.7916,5517.7033
227.982,5632.815
228.1723,5746.335
228.3627,5865.18
228.5531,5982.1367
228.7434,6099.87
228.9337,6223.6283
229.124,6349.9117
229.3143,6477.18
229.5045,6611.1483
229.6948,6747.795
229.885,6887.1
230.0752,7027.355
230.2654,7169.8233
230.4556,7306.8133
230.6457,7441.1383
230.8358,7578.8033
231.026,7718.9533
231.2161,7857.9317
231.4062,8003.9883
231.5963,8144.4017
231.7863,8286.1117
231.9764,8440.0783
232.1664,8595.6583
232.3564,8754.7833
232.5464,8906.5883
232.7364,9062.935
232.9263,9212.27
233.1163,9374.395
233.3062,9536.0883
233.4961,9707.085
233.686,9866.2917
233.8758,10011.325
234.0657,10157.9133
234.2555,10322.8133
234.4454,10485.635
234.6352,10643.0533
234.825,10803.9717
235.0147,10956.4033
235.2045,11113.4833
235.3942,11270.1817
235.5839,11429.695
235.7737,11581.8733
235.9633,11734.595
236.153,11907.4633
236.3427,12071.6333
236.5323,12230.8217
236.7219,12378.8167
236.9115,12516.765
237.1011,12660.2433
237.2907,12823.0967
237.4803,12981.02
237.6698,13127.0
237.8593,13284.9783
238.0488,13437.2117
238.2383,13588.9983
238.4278,13739.7283
238.6172,13905.3017
238.8066,14060.3333
238.9961,14209.0933
239.1855,14375.4883
239.3748,14524.2083
239.5642,14665.8933
239.7536,14820.8183
239.9429,14966.09
240.1322,15098.9733
240.3215,15243.5
240.5108,15388.325
240.7001,15537.115
240.8893,15675.6
241.0786,15815.4933
241.2677,15945.94
241.457,16100.2967
241.6461,16210.6933
241.8353,16330.31
242.0244,16450.3567
242.2136,16570.005
242.4027,16700.7667
242.5918,16820.915
242.7809,16906.605
242.9699,16963.0517
243.159,17070.9867
243.348,17230.2967
243.537,17385.17
243.726,17505.445
243.915,17609.52
244.1039,17695.1883
244.2929,17721.3667
244.4818,17803.7583
244.6707,17942.6083
244.8596,18101.8367
245.0485,18238.9317
245.2373,18374.0033
245.4262,18494.0783
245.615,18611.1633
245.8038,18694.9467
245.9926,18811.5433
246.1814,18863.6367
246.3701,18851.6667
246.5589,18926.145
246.7476,19068.01
246.9363,19222.24
247.1249,19335.9217
247.3136,19459.46
247.5023,19577.9617
247.6909,19693.2283
247.8795,19801.2433
248.0681,19903.11
248.2567,20019.92
248.4453,20111.87
248.6338,20190.43
248.8224,20157.3583
249.0109,20165.955
249.1994,20299.8667
249.3878,20441.9283
249.5763,20563.3883
249.7648,20675.1867
249.9532,20779.0383
250.1416,20906.2433
250.33,21036.8267
250.5183,21139.4367
250.7067,21222.3617
250.8951,21297.5
251.0834,21384.4817
251.2717,21465.0483
251.46,21526.795
251.6483,21586.425
251.8365,21588.2017
252.0247,21593.9267
252.213,21716.905
252.4012,21820.1617
252.5894,21948.0717
252.7775,22038.52
252.9657,22117.5983
253.1538,22224.7533
253.3419,22307.3433
253.53,22358.175
253.7181,22430.92
253.9062,22492.0783
254.0942,22560.6483
254.2823,22611.1933
254.4703,22670.41
254.6583,22724.9417
254.8463,22783.0983
255.0342,22811.6817
255.2222,22839.1083
255.4101,22823.155
255.598,22851.5117
255.7859,22941.275
255.9738,23043.7533
256.1616,23145.88
256.3495,23251.99
256.5373,23332.0633
256.7251,23439.44
256.9129,23510.1667
257.1006,23576.1717
257.2884,23650.415
257.4761,23739.6567
257.6638,23790.1967
257.8515,23821.6067
258.0392,23870.96
258.2269,23911.5217
258.4146,23947.9233
258.6022,23994.4567
258.7898,24009.3567
258.9774,24042.24
259.165,24092.2133
259.3525,24116.7567
259.5401,24166.2967
259.7276,24231.1683
259.9151,24287.2683
260.1026,24328.4567
260.2901,24388.1883
260.4776,24451.1317
260.665,24542.4967
260.8524,24621.7
261.0398,24704.87
261.2272,24741.065
261.4146,24755.6683
261.6019,24795.925
261.7893,24843.3533
261.9766,24875.905
262.1639,24925.6583
262.3512,24931.4417
262.5384,24941.7817
262.7257,24958.8033
262.9129,24981.4967
263.1001,25002.2367
263.2873,25051.825
263.4745,25074.6683
263.6617,25028.2217
263.8488,25062.6617
264.0359,25108.5717
264.2231,25132.405
264.4101,25157.8783
264.5972,25190.8033
264.7842,25223.0183
264.9713,25232.6917
265.1583,25237.23
265.3453,25260.245
265.5323,25289.4917
265.7193,25320.1383
265.9062,25365.5717
266.0931,25382.955
266.2801,25383.74
266.4669,25409.5717
266.6538,25438.6217
266.8407,25478.03
267.0276,25467.0767
267.2143,25454.2417
267.4012,25471.725
267.588,25433.0783
267.7747,25441.0833
267.9615,25449.5167
268.1482,25447.99
268.3349,25457.425
268.5217,25450.1017
268.7083,25429.9683
268.895,25428.1933
269.0817,25449.7183
269.2682,25442.665
269.4549,25410.5817
269.6415,25357.6983
269.8281,25349.48
270.0146,25376.1933
270.2012,25388.9583
270.3877,25400.6417
270.5742,25401.7417
270.7607,25393.55
270.9472,25388.5033
271.1336,25374.0967
271.32,25354.24
271.5065,25336.0267
271.6929,25332.1667
271.8792,25355.7833
272.0656,25348.795
272.252,25354.68
272.4383,25355.4467
272.6246,25332.8633
272.8109,25319.1833
272.9972,25362.9317
273.1835,25374.2467
273.3697,25390.2717
273.5559,25392.6183
273.7421,25392.4167
273.9283,25382.5117
274.1145,25373.505
274.3007,25367.52
274.4868,25371.0917
274.6729,25401.9283
274.859,25407.4633
275.0451,25400.7
275.2311,25331.895
275.4172,25341.0983
275.6032,25351.0917
275.7892,25369.4333
275.9752,25363.915
276.1612,25375.6633
276.3472,25341.7133
276.5331,25322.3717
276.719,25316.2617
276.9049,25311.9683
277.0908,25284.21
277.2767,25274.7283
277.4625,25279.175
277.6484,25256.885
277.8342,25228.1233
278.02,25214.2333
278.2057,25223.8983
278.3915,25247.365
278.5772,25243.3117
278.763,25202.5917
278.9487,25219.5217
279.1343,25236.0733
279.32,25211.6233
279.5057,25166.9933
279.6913,25091.855
279.877,25074.7633
280.0625,25057.58
280.2481,25013.7883
280.4337,24972.69
280.6192,24990.185
280.8048,25001.5583
280.9903,24963.9717
281.1758,24920.9283
281.3612,24874.51
281.5467,24852.85
281.7321,24869.7833
281.9175,24867.1033
282.1029,24847.7733
282.2884,24833.18
282.4737,24784.4483
282.6591,24743.76
282.8444,24729.4833
283.0297,24704.8717
283.215,24696.615
283.4002,24677.08
283.5855,24627.8117
283.7707,24548.4567
283.956,24511.095
284.1412,24480.3217
284.3264,24476.9367
284.5115,24489.565
284.6967,24488.635
284.8818,24445.25
285.0669,24382.0983
285.252,24361.475
285.4371,24353.095
285.6222,24302.8533
285.8072,24260.2633
285.9922,24227.5483
286.1772,24223.415
286.3622,24222.0567
286.5472,24176.6933
286.7321,24121.7233
286.9171,24128.43
287.102,24118.0417
287.2869,24121.4817
287.4717,24140.2783
287.6566,24122.0117
287.8415,24097.0533
288.0263,24069.2067
288.2111,24000.78
288.3959,23938.515
288.5806,23918.5367
288.7654,23907.65
288.9501,23947.3817
289.1348,23939.825
289.3195,23920.3667
289.5042,23912.5733
289.6889,23912.645
289.8735,23845.5933
290.0581,23810.1867
290.2428,23747.8867
290.4273,23730.23
290.6119,23733.1767
290.7965,23714.325
290.981,23692.6267
291.1655,23667.2867
291.35,23585.0367
291.5345,23526.8867
291.719,23514.3
291.9034,23505.3683
292.0878,23521.4483
292.2722,23492.9517
292.4566,23450.9667
292.641,23439.45
292.8253,23414.1633
293.0096,23373.7017
293.194,23361.455
293.3783,23341.7917
293.5626,23335.56
293.7468,23320.6017
293.9311,23303.935
294.1153,23246.2083
294.2995,23149.0517
294.4837,23086.27
294.6678,23032.58
294.852,22995.615
295.0361,22986.565
295.2202,22973.9933
295.4043,22971.6333
295.5884,22937.67
295.7725,22909.1617
295.9565,22874.915
296.1405,22805.8717
296.3246,22764.5533
296.5085,22778.0667
296.6925,22790.8333
296.8764,22762.2267
297.0603,22722.2167
297.2443,22682.2533
297.4282,22626.6217
297.612,22567.75
297.7959,22518.525
297.9797,22480.9933
298.1635,22422.6217
298.3474,22437.7033
298.5311,22442.09
298.7149,22385.9483
298.8987,22313.415
299.0823,22272.5083
299.2661,22213.345
299.4498,22126.965
299.6334,22111.175
299.8171,22101.0417
300.0007,22069.0083
300.1843,22042.9667
300.368,22009.5183
300.5515,21975.0033
300.7351,21942.2
300.9186,21908.3467
301.1021,21859.5333
301.2857,21836.2
301.4691,21807.9467
301.6526,21797.2967
301.8361,21746.61
302.0195,21699.8233
302.2029,21665.6067
302.3863,21645.9167
302.5697,21594.525
302.753,21582.2467
302.9364,21578.4583
303.1197,21581.495
303.303,21547.59
303.4863,21494.23
303.6696,21411.13
303.8528,21353.7617
304.036,21316.1617
304.2192,21307.1233
304.4024,21278.8433
304.5856,21230.6283
304.7688,21201.72
304.9519,21180.3583
305.135,21144.085
305.3181,21102.8933
305.5012,21076.9683
305.6842,21060.8467
305.8673,21032.1483
306.0504,20983.76
306.2333,20916.9167
306.4163,20892.86
306.5993,20847.5133
306.7822,20827.3383
306.9652,20808.95
307.1481,20759.6783
307.331,20718.3933
307.5139,20676.9633
307.6967,20630.8067
307.8796,20583.2833
308.0624,20547.93
308.2452,20505.7767
308.428,20469.6783
308.6107,20452.1383
308.7935,20412.4667
308.9762,20379.3933
309.1589,20344.8983
309.3416,20307.5383
309.5243,20268.2417
309.7069,20238.685
309.8896,20192.5
310.0721,20157.96
310.2548,20136.0433
310.4373,20111.445
310.6199,20101.88
310.8024,20057.265
310.985,20038.0067
311.1674,19982.325
311.3499,19924.5
311.5324,19907.5733
311.7148,19903.625
311.8973,19868.6667
312.0797,19837.4983
312.2621,19805.31
312.4445,19772.1917
312.6268,19730.25
312.8091,19706.3917
312.9915,19654.0
313.1738,19624.5533
313.356,19569.9367
313.5383,19525.6533
313.7206,19504.0233
313.9027,19454.4883
314.085,19433.49
314.2672,19412.9333
314.4493,19396.2567
314.6314,19389.6967
314.8136,19382.4383
314.9957,19333.5283
315.1778,19280.1533
315.3598,19255.895
315.5419,19244.5483
315.724,19232.0417
315.9059,19204.715
316.088,19173.305
316.2699,19162.6667
316.4519,19146.9483
316.6338,19104.7867
316.8157,19036.4033
316.9977,19005.925
317.1795,19006.015
317.3614,19004.2517
317.5432,18985.1017
317.7251,18946.9217
317.9069,18883.7767
318.0887,18847.1467
318.2704,18807.375
318.4522,18800.5683
318.6339,18803.35
318.8156,18819.9317
318.9973,18789.4433
319.179,18786.6
319.3607,18790.1933
319.5423,18792.7933
319.7239,18766.3717
319.9055,18732.11
320.0871,18708.335
320.2687,18692.7617
320.4502,18673.745
320.6317,18621.7817
320.8132,18606.19
320.9947,18614.2033
321.1761,18610.7833
321.3576,18595.6333
321.5391,18566.055
321.7205,18538.71
321.9019,18510.125
322.0832,18473.6867
322.2646,18444.4267
322.4459,18417.885
322.6272,18388.6783
322.8085,18362.7367
322.9898,18344.225
323.1711,18317.2233
323.3523,18298.575
323.5335,18258.385
323.7147,18283.8
323.8959,18317.4267
324.0771,18316.27
324.2582,18292.7417
324.4393,18279.98
324.6204,18284.27
324.8015,18269.705
324.9826,18286.6567
325.1637,18301.0417
325.3447,18302.6433
325.5257,18301.7933
325.7067,18291.035
325.8877,18195.435
326.0686,18127.8833
326.2496,18127.8617
326.4305,18100.52
326.6114,18097.6217
326.7922,18095.87
326.9731,18094.2483
327.1539,18073.3167
327.3347,18064.295
327.5155,18057.3067
327.6963,18082.7267
327.8771,18082.8017
328.0578,18044.1733
328.2385,17980.6217
328.4193,17971.2817
328.5999,17955.36
328.7806,17923.025
328.9613,17931.4733
329.1419,17921.4717
329.3225,17919.3233
329.5031,17888.9917
329.6837,17859.3417
329.8642,17829.4867
330.0447,17822.32
330.2252,17792.9767
330.4057,17763.705
330.5862,17759.2483
330.7667,17768.44
330.9471,17756.5517
331.1275,17751.8017
331.3079,17718.8233
331.4883,17692.82
331.6687,17689.0733
331.849,17668.0967
332.0293,17637.66
332.2096,17619.63
332.3899,17617.7567
332.5702,17626.9083
332.7504,17637.9767
332.9306,17639.6033
333.1108,17603.115
333.291,17560.8133
333.4712,17557.295
333.6514,17578.0367
333.8315,17563.1583
334.0116,17547.36
334.1917,17547.8767
334.3717,17550.1767
334.5518,17558.41
334.7318,17530.9033
334.9119,17521.9833
335.0918,17528.2617
335.2718,17521.8283
335.4518,17514.9967
335.6317,17506.1567
335.8116,17506.42
335.9915,17466.785
336.1714,17432.8083
336.3513,17431.43
336.5311,17435.14
336.7109,17439.8783
336.8907,17411.8267
337.0705,17367.085
337.2502,17316.425
337.43,17299.78
337.6097,17267.3217
337.7894,17247.8233
337.9691,17252.58
338.1488,17264.84
338.3284,17273.4267
338.508,17298.2917
338.6877,17295.4533
338.8672,17277.035
339.0468,17230.95
339.2263,17210.89
339.4059,17225.175
339.5854,17243.2767
339.7649,17237.6483
339.9443,17221.095
340.1238,17217.7233
340.3032,17231.425
340.4826,17238.49
340.662,17196.7383
340.8414,17165.2933
341.0207,17169.8883
341.2001,17181.755
341.3794,17185.575
341.5587,17195.375
341.738,17180.715
341.9172,17162.4983
342.0965,17124.2883
342.2757,17074.05
342.4549,17028.505
342.6341,17023.6833
342.8132,17042.92
342.9923,17071.6333
343.1715,17101.7583
343.3506,17066.04
343.5296,17028.01
343.7087,17008.3233
343.8878,16985.5967
344.0668,16981.23
344.2458,16980.6667
344.4248,16943.8167
344.6037,16929.3683
344.7827,16935.4
344.9616,16925.2633
345.1405,16928.2683
345.3194,16919.6467
345.4982,16893.4383
345.6771,16876.3333
345.8559,16878.6583
346.0347,16857.98
346.2135,16855.5133
346.3923,16859.2667
346.571,16814.88
346.7498,16801.9967
346.9285,16827.01
347.1071,16793.2117
347.2859,16767.51
347.4645,16792.2267
347.6431,16838.8433
347.8217,16897.905
348.0003,16828.2083
348.1789,16759.23
348.3574,16723.4467
348.5359,16688.585
348.7145,16655.725
348.893,16655.5883
349.0714,16653.1967
349.2499,16619.925
349.4283,16583.0067
349.6068,16535.3517
349.7852,16522.02
349.9635,16533.29
350.1419,16528.5933
350.3202,16507.2517
350.4985,16466.92
350.6768,16441.3883
350.8551,16428.4183
351.0334,16406.415
351.2116,16383.3917
351.3898,16384.4067
351.568,16371.69
351.7462,16377.0133
351.9243,16357.7717
352.1025,16329.3433
352.2806,16307.5133
352.4587,16311.3567
352.6368,16280.0783
352.8148,16231.745
352.9929,16209.9967
353.1709,16214.8583
353.3489,16211.34
353.5268,16184.5083
353.7048,16154.7683
353.8828,16138.9933
354.0607,16106.5383
354.2386,16103.655
354.4165,16089.4917
354.5943,16067.775
354.7722,16060.375
354.95,16077.77
355.1278,16069.285
355.3056,16022.2333
355.4833,15964.1417
355.6611,15923.4067
355.8388,15884.985
356.0165,15863.2633
356.1942,15874.2067
356.3719,15894.25
356.5495,15894.585
356.7271,15880.34
356.9047,15853.0367
357.0823,15859.9367
357.2599,15865.75
357.4374,15834.6433
357.6149,15794.1283
357.7924,15752.3633
357.9699,15735.365
358.1474,15707.3667
358.3248,15674.7
358.5023,15652.475
358.6797,15616.435
358.8571,15596.13
359.0344,15570.1283
359.2118,15536.2267
359.3891,15510.6833
359.5664,15491.0967
359.7437,15473.4133
359.9209,15431.7417
360.0982,15381.895
360.2754,15352.59
360.4526,15379.4417
360.6298,15391.5983
360.807,15379.935
360.9841,15352.82
361.1613,15317.8683
361.3383,15322.785
361.5154,15325.15
361.6925,15284.425
361.8695,15275.1933
362.0466,15234.6333
362.2236,15233.5
362.4005,15235.9717
362.5775,15169.6683
362.7545,15129.1117
362.9314,15125.1383
363.1083,15123.2917
363.2852,15098.325
363.462,15065.9733
363.6389,15071.6267
363.8157,15049.335
363.9925,15057.4167
364.1693,15011.9033
364.346,14973.0017
364.5228,14989.9217
364.6996,15004.9883
364.8762,15021.925
365.0529,14965.4783
365.2296,14962.7717
365.4062,14972.83
365.5829,14925.7433
365.7595,14947.9567
365.9361,14927.8183
366.1126,14942.8267
366.2892,15046.6467
366.4657,15167.4633
366.6422,15213.7617
366.8186,15259.0633
366.9951,15191.275
367.1716,15108.4283
367.348,15193.3983
367.5244,15292.325
367.7008,15348.98
367.8772,15147.5417
368.0535,15037.7383
368.2298,15106.1667
368.4061,14980.8983
368.5824,15029.8017
368.7586,15107.2967
368.9349,15010.025
369.1111,14972.9417
369.2873,14976.5183
369.4635,15098.3067
369.6396,14941.8517
369.8158,14845.7567
369.9919,14821.0167
370.168,14826.1383
370.3441,14794.4983
370.5202,14725.7633
370.6962,14674.0133
370.8722,14657.4583
371.0482,14656.3783
371.2242,14715.9
371.4002,14782.71
371.5761,14744.645
371.752,14735.0483
371.9279,14746.5067
372.1038,14702.4767
372.2796,14672.5483
372.4555,14680.4533
372.6313,14667.785
372.8071,14654.47
372.9829,14646.5067
373.1586,14676.9483
373.3344,14651.37
373.5101,14636.7383
373.6858,14636.4317
373.8615,14634.1667
374.0371,14700.7783
374.2127,14766.5733
374.3884,14707.8617
374.564,14673.5
374.7395,14712.14
374.9151,14872.4733
375.0906,15026.2183
375.2661,14933.9383
375.4416,14957.07
375.6171,15117.9217
375.7925,15159.5133
375.968,15034.2817
376.1434,14865.27
376.3188,14848.0467
376.4941,14908.625
376.6695,14977.2983
376.8448,15060.8983
377.0201,14961.8833
377.1954,15053.0517
377.3707,15098.3533
377.5459,15141.245
377.7212,15401.3233
377.8964,15550.1133
378.0715,15367.3117
378.2467,15513.755
378.4218,15543.3333
378.597,15303.99
378.7721,15402.9283
378.9472,15400.3867
379.1222,15567.545
379.2973,16095.0283
379.4723,16304.8883
379.6473,15937.9533
379.8223,15511.7417
379.9972,15363.275
380.1722,15264.9667
380.3471,15375.6
380.522,15381.2633
380.6969,15637.5633
380.8717,15636.8283
381.0466,15360.3883
381.2214,15305.7833
381.3962,15153.5033
381.571,15075.44
381.7457,15158.63
381.9204,15149.12
382.0952,15179.5133
382.2699,15586.455
382.4445,15593.2667
382.6192,15819.5217
382.7938,16146.4483
382.9685,15863.645
383.1431,15489.7133
383.3176,15379.155
383.4922,15358.2217
383.6667,15345.6783
383.8412,15244.7817
384.0157,15281.005
384.1902,15445.0033
384.3646,15435.7183
384.5391,15325.9583
384.7134,15365.3233
384.8878,15606.4083
385.0622,15674.5117
385.2365,15303.265
385.4109,15196.9367
385.5852,15212.3867
385.7594,15232.5133
385.9337,15309.14
386.1079,15399.59
386.2822,15594.4333
386.4564,15406.2983
386.6306,15477.36
386.8047,15662.1067
386.9789,15601.3717
387.153,15950.0517
387.3271,16083.015
387.5012,16237.0033
387.6752,16537.15
387.8492,16445.1517
388.0233,16217.0
388.1972,16460.5983
388.3712,16356.6717
388.5452,16469.4517
388.7191,16696.5967
388.893,16851.9517
389.0669,16389.4333
389.2408,15783.925
389.4146,15449.885
389.5884,15166.7967
389.7623,15132.87
389.9361,15224.0517
390.1098,15440.4217
390.2835,15412.5317
390.4573,15313.975
390.631,15514.195
390.8047,15771.295
390.9784,15621.09
391.152,15686.6033
391.3256,15951.3217
391.4992,15741.0133
391.6728,15639.2983
391.8464,16071.0767
392.0199,16219.985
392.1934,16236.5367
392.3669,16687.675
392.5403,16599.435
392.7138,16944.775
392.8873,17354.4267
393.0607,17759.02
393.2341,17845.3067
393.4074,17262.2783
393.5808,16557.21
393.7542,16575.17
393.9274,16408.5483
394.1007,16396.975
394.274,16319.1633
394.4472,16169.485
394.6205,16549.8817
394.7937,16930.02
394.9668,16684.8067
395.14,16370.1683
395.3131,16069.065
395.4863,16116.505
395.6594,15988.7517
395.8325,15748.4917
396.0055,15854.545
396.1786,15900.9817
396.3516,15936.1667
396.5246,15825.48
396.6975,15799.2783
396.8705,16470.0467
397.0434,16101.64
397.2163,15769.0117
397.3892,16115.585
397.5621,16404.1517
397.735,16754.5833
397.9077,17215.55
398.0806,16611.845
398.2534,16829.1283
398.4261,17013.4767
398.5989,17911.6733
398.7716,17690.0283
398.9443,17218.2733
399.117,16674.085
399.2896,16610.6933
399.4623,16568.6483
399.6349,16313.82
399.8075,15949.9317
399.9801,16031.8983
400.1526,15747.0817
400.3252,15223.095
400.4977,15115.38
400.6702,15040.9533
400.8427,15251.1567
401.0151,15419.9083
401.1875,15340.335
401.36,15480.6383
401.5323,15216.025
401.7047,15017.02
401.877,14880.6883
402.0494,14924.8017
402.2216,15283.5333
402.394,15235.7133
402.5662,15108.5533
402.7385,15052.7083
402.9107,15077.085
403.0829,15193.6167
403.2551,15029.1033
403.4272,14971.4633
403.5994,15060.54
403.7715,15328.58
403.9436,15219.7283
404.1156,15326.7533
