Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-03 23:56:00.837829
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2026.8933
218.2508,2068.54
218.442,2110.57
218.6332,2156.025
218.8244,2200.2767
219.0156,2246.1817
219.2067,2296.9633
219.3979,2347.26
219.589,2398.9583
219.7801,2453.0733
219.9712,2507.8267
220.1623,2565.0367
220.3533,2625.7333
220.5444,2687.7967
220.7354,2749.065
220.9264,2814.295
221.1174,2883.3467
221.3083,2951.6783
221.4993,3020.0933
221.6902,3088.0433
221.8812,3163.54
222.0721,3241.9633
222.263,3319.7233
222.4538,3398.1417
222.6447,3482.0
222.8355,3566.3933
223.0264,3649.785
223.2172,3734.99
223.408,3824.5517
223.5987,3914.2933
223.7895,4006.8033
223.9802,4102.19
224.1709,4196.925
224.3616,4296.44
224.5524,4396.7383
224.743,4498.8067
224.9337,4600.0467
225.1243,4712.48
225.315,4817.995
225.5056,4923.1967
225.6962,5037.4583
225.8867,5151.715
226.0773,5265.5233
226.2678,5382.7233
226.4584,5502.22
226.6489,5621.73
226.8394,5735.8817
227.0298,5859.3183
227.2203,5991.0383
227.4108,6127.38
227.6012,6259.815
227.7916,6388.4
227.982,6519.9033
228.1723,6651.01
228.3627,6788.9133
228.5531,6923.5167
228.7434,7059.7733
228.9337,7203.6333
229.124,7347.9167
229.3143,7495.4583
229.5045,7652.1767
229.6948,7807.6667
229.885,7969.26
230.0752,8131.2267
230.2654,8292.8933
230.4556,8452.2967
230.6457,8609.5667
230.8358,8766.5317
231.026,8928.0317
231.2161,9087.58
231.4062,9254.0417
231.5963,9413.7533
231.7863,9579.9583
231.9764,9757.3317
232.1664,9934.1933
232.3564,10116.8667
232.5464,10292.13
232.7364,10470.4083
232.9263,10645.03
233.1163,10824.3067
233.3062,11012.2717
233.4961,11208.5683
233.686,11388.3283
233.8758,11554.66
234.0657,11726.6617
234.2555,11913.6017
234.4454,12098.3833
234.6352,12280.76
234.825,12462.7133
235.0147,12636.06
235.2045,12816.65
235.3942,12994.7183
235.5839,13175.2183
235.7737,13350.9183
235.9633,13525.9367
236.153,13721.26
236.3427,13912.7983
236.5323,14089.615
236.7219,14261.8133
236.9115,14417.82
237.1011,14580.53
237.2907,14764.16
237.4803,14945.735
237.6698,15111.9317
237.8593,15289.0983
238.0488,15463.5333
238.2383,15634.3633
238.4278,15803.6533
238.6172,15995.95
238.8066,16166.1533
238.9961,16337.9183
239.1855,16524.7733
239.3748,16696.0167
239.5642,16854.6983
239.7536,17028.3083
239.9429,17192.6683
240.1322,17344.3133
240.3215,17505.8417
240.5108,17669.64
240.7001,17839.02
240.8893,17996.5417
241.0786,18151.1833
241.2677,18299.5233
241.457,18470.2667
241.6461,18593.9
241.8353,18726.9133
242.0244,18858.9133
242.2136,18991.3067
242.4027,19140.9333
242.5918,19272.825
242.7809,19369.5083
242.9699,19433.995
243.159,19552.6417
243.348,19726.7883
243.537,19900.115
243.726,20033.985
243.915,20147.8767
244.1039,20241.0883
244.2929,20269.5933
244.4818,20358.425
244.6707,20511.4233
244.8596,20687.3667
245.0485,20841.3567
245.2373,20992.7233
245.4262,21119.965
245.615,21251.5717
245.8038,21340.6117
245.9926,21471.01
246.1814,21520.2533
246.3701,21509.4217
246.5589,21594.3983
246.7476,21748.8617
246.9363,21916.7833
247.1249,22047.1317
247.3136,22182.1067
247.5023,22312.5517
247.6909,22438.2817
247.8795,22556.305
248.0681,22666.2883
248.2567,22795.0717
248.4453,22898.735
248.6338,22983.2383
248.8224,22941.2333
249.0109,22950.0583
249.1994,23094.2567
249.3878,23247.8833
249.5763,23383.155
249.7648,23506.3983
249.9532,23622.8817
250.1416,23759.95
250.33,23900.905
250.5183,24014.4033
250.7067,24107.375
250.8951,24182.3233
251.0834,24280.4017
251.2717,24362.8767
251.46,24432.8333
251.6483,24493.1317
251.8365,24489.33
252.0247,24494.0367
252.213,24630.1583
252.4012,24743.0783
252.5894,24881.435
252.7775,24980.6317
252.9657,25065.8467
253.1538,25183.1317
253.3419,25272.5067
253.53,25323.7967
253.7181,25400.2617
253.9062,25469.045
254.0942,25534.9467
254.2823,25593.03
254.4703,25655.2017
254.6583,25709.2483
254.8463,25768.3883
255.0342,25800.4533
255.2222,25824.9133
255.4101,25810.6083
255.598,25837.2283
255.7859,25930.305
255.9738,26045.1783
256.1616,26153.6017
256.3495,26272.0917
256.5373,26358.4483
256.7251,26474.3817
256.9129,26546.7167
257.1006,26618.3717
257.2884,26701.5
257.4761,26793.9983
257.6638,26849.0983
257.8515,26879.22
258.0392,26932.6783
258.2269,26971.9117
258.4146,27011.8883
258.6022,27060.1033
258.7898,27076.9917
258.9774,27111.9167
259.165,27159.75
259.3525,27187.66
259.5401,27236.6533
259.7276,27304.74
259.9151,27365.065
260.1026,27412.905
260.2901,27476.4383
260.4776,27539.995
260.665,27640.4383
260.8524,27725.5783
261.0398,27812.9883
261.2272,27851.9017
261.4146,27863.9167
261.6019,27905.8283
261.7893,27953.2867
261.9766,27985.14
262.1639,28039.1817
262.3512,28038.9617
262.5384,28054.02
262.7257,28065.8317
262.9129,28089.7867
263.1001,28107.685
263.2873,28158.8483
263.4745,28186.9417
263.6617,28130.7833
263.8488,28167.39
264.0359,28216.2417
264.2231,28238.6617
264.4101,28267.0733
264.5972,28303.7267
264.7842,28328.6367
264.9713,28343.8617
265.1583,28347.865
265.3453,28368.2967
265.5323,28400.4233
265.7193,28428.2867
265.9062,28475.5067
266.0931,28494.2967
266.2801,28490.21
266.4669,28521.265
266.6538,28555.4067
266.8407,28591.68
267.0276,28577.685
267.2143,28562.7833
267.4012,28580.3767
267.588,28537.6283
267.7747,28540.74
267.9615,28552.7833
268.1482,28544.6517
268.3349,28554.925
268.5217,28544.0667
268.7083,28519.7633
268.895,28514.63
269.0817,28538.33
269.2682,28532.0083
269.4549,28495.585
269.6415,28435.8333
269.8281,28424.615
270.0146,28447.2917
270.2012,28458.0983
270.3877,28474.5917
270.5742,28470.3867
270.7607,28463.3467
270.9472,28457.6317
271.1336,28442.045
271.32,28417.3117
271.5065,28393.355
271.6929,28392.0533
271.8792,28410.99
272.0656,28406.8983
272.252,28413.11
272.4383,28411.35
272.6246,28389.7167
272.8109,28374.5833
272.9972,28419.9233
273.1835,28436.47
273.3697,28451.505
273.5559,28455.105
273.7421,28450.4467
273.9283,28443.1733
274.1145,28428.2683
274.3007,28421.66
274.4868,28426.405
274.6729,28460.34
274.859,28462.0417
275.0451,28453.3533
275.2311,28378.08
275.4172,28390.6733
275.6032,28403.0633
275.7892,28423.1883
275.9752,28413.5233
276.1612,28427.8583
276.3472,28389.3133
276.5331,28371.8083
276.719,28362.48
276.9049,28358.8383
277.0908,28326.3567
277.2767,28317.4567
277.4625,28312.6567
277.6484,28297.1217
277.8342,28262.725
278.02,28248.4267
278.2057,28259.4383
278.3915,28288.2267
278.5772,28281.7467
278.763,28237.9183
278.9487,28260.6817
279.1343,28269.0833
279.32,28246.015
279.5057,28201.2833
279.6913,28119.4783
279.877,28095.2133
280.0625,28075.0517
280.2481,28024.3783
280.4337,27979.3067
280.6192,28001.0233
280.8048,28014.6067
280.9903,27973.7567
281.1758,27926.7383
281.3612,27876.725
281.5467,27854.9917
281.7321,27871.51
281.9175,27869.85
282.1029,27846.3917
282.2884,27830.585
282.4737,27776.7917
282.6591,27730.205
282.8444,27714.0617
283.0297,27691.625
283.215,27680.9483
283.4002,27660.81
283.5855,27605.015
283.7707,27520.4717
283.956,27478.9733
284.1412,27441.31
284.3264,27444.6167
284.5115,27461.1083
284.6967,27456.5467
284.8818,27410.7483
285.0669,27343.1467
285.252,27319.5233
285.4371,27306.6483
285.6222,27256.66
285.8072,27209.0017
285.9922,27176.7617
286.1772,27171.33
286.3622,27167.9767
286.5472,27121.17
286.7321,27059.63
286.9171,27063.8267
287.102,27052.76
287.2869,27055.84
287.4717,27078.3983
287.6566,27062.1317
287.8415,27039.77
288.0263,27005.4483
288.2111,26932.8783
288.3959,26862.5967
288.5806,26843.9733
288.7654,26831.9583
288.9501,26874.0883
289.1348,26863.015
289.3195,26846.4767
289.5042,26834.235
289.6889,26840.825
289.8735,26761.4883
290.0581,26722.4183
290.2428,26652.2783
290.4273,26633.7683
290.6119,26644.105
290.7965,26617.3783
290.981,26600.755
291.1655,26571.4
291.35,26478.775
291.5345,26415.8233
291.719,26400.46
291.9034,26388.155
292.0878,26407.79
292.2722,26379.3617
292.4566,26332.2183
292.641,26324.1783
292.8253,26296.235
293.0096,26254.4083
293.194,26242.8233
293.3783,26217.7317
293.5626,26209.7867
293.7468,26193.215
293.9311,26173.755
294.1153,26107.0117
294.2995,26002.99
294.4837,25937.5617
294.6678,25877.1717
294.852,25836.46
295.0361,25826.3783
295.2202,25813.9117
295.4043,25804.9533
295.5884,25770.6233
295.7725,25740.075
295.9565,25704.3233
296.1405,25628.3733
296.3246,25580.6133
296.5085,25595.0483
296.6925,25607.1033
296.8764,25580.1683
297.0603,25534.7233
297.2443,25490.0067
297.4282,25429.8967
297.612,25363.835
297.7959,25307.78
297.9797,25267.9467
298.1635,25206.0067
298.3474,25223.57
298.5311,25226.4833
298.7149,25164.5467
298.8987,25085.1
299.0823,25034.8983
299.2661,24970.565
299.4498,24874.6417
299.6334,24854.4517
299.8171,24842.3417
300.0007,24807.3717
300.1843,24776.4933
300.368,24748.3683
300.5515,24702.65
300.7351,24662.9883
300.9186,24627.2933
301.1021,24573.5483
301.2857,24550.8033
301.4691,24516.2933
301.6526,24506.2033
301.8361,24449.4283
302.0195,24394.75
302.2029,24359.625
302.3863,24333.7117
302.5697,24281.4033
302.753,24269.035
302.9364,24262.055
303.1197,24268.4117
303.303,24228.9633
303.4863,24165.2967
303.6696,24077.28
303.8528,24004.9333
304.036,23963.9367
304.2192,23957.17
304.4024,23924.6383
304.5856,23869.2883
304.7688,23835.6717
304.9519,23807.9167
305.135,23769.155
305.3181,23726.73
305.5012,23692.965
305.6842,23675.5867
305.8673,23643.01
306.0504,23588.3367
306.2333,23511.5633
306.4163,23487.6067
306.5993,23435.1083
306.7822,23409.1767
306.9652,23390.8933
307.1481,23334.5267
307.331,23291.815
307.5139,23247.1567
307.6967,23190.1817
307.8796,23139.8883
308.0624,23099.6467
308.2452,23048.6317
308.428,23004.03
308.6107,22987.2317
308.7935,22941.91
308.9762,22904.0833
309.1589,22865.39
309.3416,22823.0683
309.5243,22776.9683
309.7069,22740.1083
309.8896,22689.0317
310.0721,22654.3667
310.2548,22626.03
310.4373,22599.2667
310.6199,22586.9833
310.8024,22536.5983
310.985,22508.2883
311.1674,22450.755
311.3499,22382.4567
311.5324,22362.7117
311.7148,22362.2267
311.8973,22322.9283
312.0797,22283.775
312.2621,22250.4417
312.4445,22212.84
312.6268,22161.4167
312.8091,22135.3
312.9915,22077.0783
313.1738,22041.0183
313.356,21980.6467
313.5383,21928.0733
313.7206,21903.0733
313.9027,21846.93
314.085,21823.9917
314.2672,21799.5333
314.4493,21781.735
314.6314,21770.625
314.8136,21756.525
314.9957,21703.41
315.1778,21639.6833
315.3598,21613.715
315.5419,21600.1417
315.724,21586.0517
315.9059,21556.2817
316.088,21519.105
316.2699,21506.61
316.4519,21484.3617
316.6338,21439.7283
316.8157,21357.905
316.9977,21322.2083
317.1795,21326.0717
317.3614,21318.54
317.5432,21295.2417
317.7251,21252.1117
317.9069,21180.9867
318.0887,21140.5033
318.2704,21091.4833
318.4522,21085.495
318.6339,21085.805
318.8156,21105.5983
318.9973,21073.3933
319.179,21065.3017
319.3607,21066.4167
319.5423,21067.72
319.7239,21038.3567
319.9055,20994.4967
320.0871,20969.4167
320.2687,20948.0667
320.4502,20921.4433
320.6317,20868.02
320.8132,20846.99
320.9947,20857.0733
321.1761,20850.0283
321.3576,20833.18
321.5391,20797.0
321.7205,20767.835
321.9019,20736.1017
322.0832,20693.7283
322.2646,20660.43
322.4459,20630.195
322.6272,20595.0867
322.8085,20564.3783
322.9898,20541.85
323.1711,20507.4283
323.3523,20485.8517
323.5335,20438.3117
323.7147,20467.7867
323.8959,20501.935
324.0771,20498.14
324.2582,20469.075
324.4393,20448.7383
324.6204,20451.255
324.8015,20440.305
324.9826,20452.7233
325.1637,20467.5117
325.3447,20468.8833
325.5257,20464.8567
325.7067,20451.6117
325.8877,20346.5817
326.0686,20271.5883
326.2496,20268.4167
326.4305,20235.1283
326.6114,20230.3517
326.7922,20223.38
326.9731,20225.2917
327.1539,20191.2983
327.3347,20180.0283
327.5155,20175.8367
327.6963,20198.8517
327.8771,20196.62
328.0578,20154.8483
328.2385,20084.7567
328.4193,20070.21
328.5999,20054.3383
328.7806,20014.4883
328.9613,20021.2883
329.1419,20008.7967
329.3225,20001.2267
329.5031,19960.185
329.6837,19927.24
329.8642,19893.1317
330.0447,19883.67
330.2252,19851.9983
330.4057,19819.5
330.5862,19816.5383
330.7667,19821.7333
330.9471,19806.2583
331.1275,19803.35
331.3079,19764.5083
331.4883,19732.37
331.6687,19727.4133
331.849,19701.0583
332.0293,19665.0667
332.2096,19640.495
332.3899,19636.7383
332.5702,19644.2217
332.7504,19654.2917
332.9306,19655.5333
333.1108,19611.6983
333.291,19565.495
333.4712,19566.51
333.6514,19583.6767
333.8315,19567.0917
334.0116,19549.4333
334.1917,19545.355
334.3717,19546.205
334.5518,19553.64
334.7318,19523.6033
334.9119,19508.5783
335.0918,19510.6017
335.2718,19503.1483
335.4518,19497.36
335.6317,19488.5267
335.8116,19487.205
335.9915,19444.6033
336.1714,19402.45
336.3513,19395.2717
336.5311,19397.6233
336.7109,19402.655
336.8907,19370.5983
337.0705,19315.7267
337.2502,19262.1433
337.43,19239.3533
337.6097,19201.035
337.7894,19176.1617
337.9691,19179.0333
338.1488,19192.16
338.3284,19199.925
338.508,19221.035
338.6877,19219.785
338.8672,19193.0267
339.0468,19141.3333
339.2263,19118.0167
339.4059,19131.09
339.5854,19147.6233
339.7649,19140.5717
339.9443,19117.7267
340.1238,19111.0367
340.3032,19128.5967
340.4826,19133.845
340.662,19086.6667
340.8414,19047.015
341.0207,19054.5317
341.2001,19062.305
341.3794,19066.5133
341.5587,19072.625
341.738,19057.3033
341.9172,19032.8083
342.0965,18989.585
342.2757,18930.3367
342.4549,18875.6
342.6341,18871.0133
342.8132,18890.155
342.9923,18917.6533
343.1715,18948.605
343.3506,18909.7083
343.5296,18865.8917
343.7087,18847.0
343.8878,18817.3617
344.0668,18815.3583
344.2458,18813.055
344.4248,18771.255
344.6037,18751.3083
344.7827,18751.7767
344.9616,18739.3267
345.1405,18738.465
345.3194,18728.2817
345.4982,18695.7383
345.6771,18677.2333
345.8559,18677.9117
346.0347,18655.2583
346.2135,18649.4383
346.3923,18648.145
346.571,18600.7267
346.7498,18584.33
346.9285,18604.8667
347.1071,18568.3033
347.2859,18541.5267
347.4645,18564.2817
347.6431,18614.7217
347.8217,18677.0433
348.0003,18591.5217
348.1789,18518.7267
348.3574,18480.2233
348.5359,18436.145
348.7145,18395.145
348.893,18392.6983
349.0714,18389.31
349.2499,18348.4317
349.4283,18307.9683
349.6068,18253.09
349.7852,18237.1633
349.9635,18244.4917
350.1419,18235.7467
350.3202,18208.3367
350.4985,18168.0417
350.6768,18134.9033
350.8551,18115.305
351.0334,18096.8033
351.2116,18075.5333
351.3898,18072.8867
351.568,18050.46
351.7462,18049.9483
351.9243,18033.5017
352.1025,18003.0917
352.2806,17974.6717
352.4587,17979.99
352.6368,17941.2367
352.8148,17884.825
352.9929,17854.785
353.1709,17862.14
353.3489,17853.9067
353.5268,17822.395
353.7048,17789.6467
353.8828,17769.0933
354.0607,17729.08
354.2386,17723.285
354.4165,17706.3967
354.5943,17680.0667
354.7722,17671.5783
354.95,17689.3583
355.1278,17676.225
355.3056,17625.3767
355.4833,17563.2683
355.6611,17516.0183
355.8388,17473.1233
356.0165,17446.8167
356.1942,17452.3533
356.3719,17476.6033
356.5495,17477.1583
356.7271,17455.975
356.9047,17428.0383
357.0823,17432.2717
357.2599,17433.2717
357.4374,17398.1967
357.6149,17345.5167
357.7924,17303.365
357.9699,17282.8683
358.1474,17253.0633
358.3248,17216.9433
358.5023,17187.8117
358.6797,17148.5483
358.8571,17128.3267
359.0344,17091.5767
359.2118,17052.4783
359.3891,17017.985
359.5664,16989.7117
359.7437,16969.4667
359.9209,16920.9633
360.0982,16865.3183
360.2754,16836.02
360.4526,16862.4317
360.6298,16873.1733
360.807,16861.0417
360.9841,16829.55
361.1613,16790.38
361.3383,16795.3483
361.5154,16793.955
361.6925,16747.4433
361.8695,16739.3667
362.0466,16690.39
362.2236,16691.2783
362.4005,16685.82
362.5775,16607.56
362.7545,16563.0117
362.9314,16560.735
363.1083,16557.8633
363.2852,16528.4983
363.462,16494.4033
363.6389,16492.8817
363.8157,16464.7517
363.9925,16469.845
364.1693,16417.1933
364.346,16376.6633
364.5228,16395.4083
364.6996,16412.3333
364.8762,16426.575
365.0529,16361.6833
365.2296,16356.56
365.4062,16362.6433
365.5829,16314.6817
365.7595,16334.745
365.9361,16308.2083
366.1126,16324.1283
366.2892,16437.6817
366.4657,16565.7467
366.6422,16615.1417
366.8186,16660.72
366.9951,16586.9367
367.1716,16494.5517
367.348,16591.0283
367.5244,16693.475
367.7008,16745.925
367.8772,16525.0
368.0535,16417.59
368.2298,16482.0667
368.4061,16343.03
368.5824,16402.5017
368.7586,16481.5933
368.9349,16367.46
369.1111,16325.715
369.2873,16335.72
369.4635,16455.7767
369.6396,16282.775
369.8158,16179.375
369.9919,16156.7517
370.168,16157.415
370.3441,16117.79
370.5202,16048.33
370.6962,15992.31
370.8722,15970.205
371.0482,15964.4417
371.2242,16024.3233
371.4002,16087.2767
371.5761,16052.1367
371.752,16042.1483
371.9279,16054.3667
372.1038,16007.46
372.2796,15978.36
372.4555,15975.2417
372.6313,15963.035
372.8071,15949.9583
372.9829,15936.05
373.1586,15970.69
373.3344,15947.82
373.5101,15932.2517
373.6858,15928.43
373.8615,15924.055
374.0371,15992.495
374.2127,16058.395
374.3884,15994.535
374.564,15960.635
374.7395,16004.2283
374.9151,16179.09
375.0906,16326.325
375.2661,16227.135
375.4416,16256.4517
375.6171,16428.1367
375.7925,16471.405
375.968,16328.6683
376.1434,16152.615
376.3188,16131.23
376.4941,16196.4533
376.6695,16268.6167
376.8448,16354.1233
377.0201,16245.6367
377.1954,16345.1233
377.3707,16388.3867
377.5459,16439.825
377.7212,16716.5233
377.8964,16869.745
378.0715,16666.6333
378.2467,16843.0667
378.4218,16851.0317
378.597,16608.455
378.7721,16709.2283
378.9472,16709.62
379.1222,16896.9783
379.2973,17457.5083
379.4723,17679.4783
379.6473,17274.3817
379.8223,16839.245
379.9972,16674.66
380.1722,16562.48
380.3471,16663.0933
380.522,16674.4233
380.6969,16953.22
380.8717,16928.04
381.0466,16642.2817
381.2214,16584.9917
381.3962,16424.0533
381.571,16339.2283
381.7457,16427.5133
381.9204,16409.0167
382.0952,16457.3767
382.2699,16891.1717
382.4445,16898.3517
382.6192,17151.905
382.7938,17501.59
382.9685,17184.6833
383.1431,16794.3417
383.3176,16683.9783
383.4922,16654.545
383.6667,16628.9367
383.8412,16518.2767
384.0157,16561.735
384.1902,16728.97
384.3646,16707.4067
384.5391,16591.3067
384.7134,16632.875
384.8878,16891.9267
385.0622,16943.6033
385.2365,16549.1267
385.4109,16442.0317
385.5852,16458.1733
385.7594,16481.3967
385.9337,16561.1833
386.1079,16663.435
386.2822,16865.2133
386.4564,16667.5817
386.6306,16755.0333
386.8047,16944.8483
386.9789,16895.2467
387.153,17275.79
387.3271,17404.3033
387.5012,17587.0883
387.6752,17897.1733
387.8492,17789.7067
388.0233,17563.3183
388.1972,17816.1417
388.3712,17711.3083
388.5452,17827.3817
388.7191,18083.575
388.893,18221.3267
389.0669,17718.855
389.2408,17067.675
389.4146,16701.97
389.5884,16387.54
389.7623,16344.13
389.9361,16446.0333
390.1098,16667.2633
390.2835,16638.4833
390.4573,16544.7217
390.631,16770.75
390.8047,17031.7683
390.9784,16869.56
391.152,16953.4133
391.3256,17233.5333
391.4992,16996.05
391.6728,16909.655
391.8464,17379.6533
392.0199,17517.535
392.1934,17560.9667
392.3669,18016.7033
392.5403,17955.5167
392.7138,18318.3867
392.8873,18785.7983
393.0607,19197.2267
393.2341,19300.315
393.4074,18662.615
393.5808,17940.21
393.7542,17956.7517
393.9274,17752.7633
394.1007,17729.9333
394.274,17612.485
394.4472,17468.9417
394.6205,17870.1983
394.7937,18265.2367
394.9668,17983.1683
395.14,17662.0717
395.3131,17354.1383
395.4863,17413.0567
395.6594,17245.7883
395.8325,17007.1283
396.0055,17116.6867
396.1786,17187.7867
396.3516,17207.5317
396.5246,17096.3167
396.6975,17085.745
396.8705,17796.86
397.0434,17377.9567
397.2163,17043.1617
397.3892,17423.615
397.5621,17712.8267
397.735,18084.0533
397.9077,18543.405
398.0806,17921.0033
398.2534,18159.2967
398.4261,18380.4383
398.5989,19297.06
398.7716,19046.815
398.9443,18549.2917
399.117,17992.68
399.2896,17916.6883
399.4623,17857.1767
399.6349,17560.6683
399.8075,17180.1267
399.9801,17267.2267
400.1526,16942.86
400.3252,16401.1233
400.4977,16285.33
400.6702,16215.1633
400.8427,16429.69
401.0151,16593.685
401.1875,16513.655
401.36,16657.61
401.5323,16374.4417
401.7047,16164.88
401.877,16024.1517
402.0494,16078.285
402.2216,16449.2683
402.394,16388.1583
402.5662,16259.4417
402.7385,16198.3117
402.9107,16231.96
403.0829,16347.0233
403.2551,16168.5933
403.4272,16113.1067
403.5994,16214.08
403.7715,16479.4333
403.9436,16367.3917
404.1156,16476.7783
