Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-03 05:31:24.547609
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1504.9583
218.2508,1534.6033
218.442,1564.3633
218.6332,1596.2333
218.8244,1627.145
219.0156,1660.6733
219.2067,1695.3767
219.3979,1730.4767
219.589,1766.5033
219.7801,1804.5183
219.9712,1842.1717
220.1623,1883.265
220.3533,1925.25
220.5444,1968.0833
220.7354,2012.5717
220.9264,2057.1383
221.1174,2105.7083
221.3083,2154.6433
221.4993,2202.2967
221.6902,2249.7967
221.8812,2303.1233
222.0721,2357.065
222.263,2411.3783
222.4538,2469.2483
222.6447,2526.9517
222.8355,2585.53
223.0264,2644.76
223.2172,2705.09
223.408,2768.0667
223.5987,2830.5417
223.7895,2894.5033
223.9802,2961.6083
224.1709,3028.1933
224.3616,3099.375
224.5524,3168.3867
224.743,3242.5267
224.9337,3312.6983
225.1243,3391.9117
225.315,3466.315
225.5056,3540.1317
225.6962,3619.5967
225.8867,3699.67
226.0773,3780.1433
226.2678,3862.1467
226.4584,3946.005
226.6489,4031.165
226.8394,4109.98
227.0298,4197.6217
227.2203,4289.7067
227.4108,4385.8667
227.6012,4478.9
227.7916,4569.8067
227.982,4663.0133
228.1723,4756.275
228.3627,4852.9667
228.5531,4947.4817
228.7434,5044.6383
228.9337,5144.37
229.124,5248.0767
229.3143,5350.4117
229.5045,5461.595
229.6948,5571.7667
229.885,5684.9533
230.0752,5801.3567
230.2654,5913.7667
230.4556,6026.6283
230.6457,6138.105
230.8358,6248.4283
231.026,6362.5933
231.2161,6475.39
231.4062,6593.5167
231.5963,6706.24
231.7863,6823.82
231.9764,6947.9067
232.1664,7072.4633
232.3564,7202.76
232.5464,7324.7267
232.7364,7453.0517
232.9263,7574.9933
233.1163,7704.1017
233.3062,7837.35
233.4961,7974.9467
233.686,8104.0417
233.8758,8221.0933
234.0657,8337.9217
234.2555,8473.1917
234.4454,8605.29
234.6352,8731.0267
234.825,8861.9517
235.0147,8984.845
235.2045,9113.5033
235.3942,9240.2167
235.5839,9368.9733
235.7737,9492.8833
235.9633,9618.1817
236.153,9756.3433
236.3427,9887.7067
236.5323,10018.2633
236.7219,10140.835
236.9115,10249.1333
237.1011,10367.445
237.2907,10497.3417
237.4803,10625.1033
237.6698,10745.87
237.8593,10869.3283
238.0488,10992.4017
238.2383,11116.6467
238.4278,11234.3417
238.6172,11369.9867
238.8066,11493.8133
238.9961,11616.5567
239.1855,11746.44
239.3748,11869.0283
239.5642,11979.9783
239.7536,12103.945
239.9429,12221.8133
240.1322,12330.83
240.3215,12445.9817
240.5108,12562.745
240.7001,12681.4133
240.8893,12793.0967
241.0786,12901.4167
241.2677,13007.6717
241.457,13130.62
241.6461,13220.0183
241.8353,13312.53
242.0244,13407.845
242.2136,13502.0167
242.4027,13607.1533
242.5918,13703.55
242.7809,13771.9917
242.9699,13817.44
243.159,13902.96
243.348,14030.01
243.537,14154.3333
243.726,14250.82
243.915,14331.1
244.1039,14401.48
244.2929,14423.965
244.4818,14490.05
244.6707,14598.6417
244.8596,14725.9533
245.0485,14832.005
245.2373,14941.0
245.4262,15033.225
245.615,15125.06
245.8038,15192.5067
245.9926,15285.61
246.1814,15327.4517
246.3701,15319.01
246.5589,15378.4383
246.7476,15489.37
246.9363,15608.18
247.1249,15697.1167
247.3136,15792.9867
247.5023,15884.535
247.6909,15975.885
247.8795,16060.525
248.0681,16137.5417
248.2567,16229.51
248.4453,16304.8983
248.6338,16362.3367
248.8224,16339.8567
249.0109,16341.3183
249.1994,16442.99
249.3878,16553.8983
249.5763,16648.1317
249.7648,16731.7717
249.9532,16815.32
250.1416,16915.0367
250.33,17014.51
250.5183,17095.1733
250.7067,17158.1783
250.8951,17215.8083
251.0834,17283.5317
251.2717,17347.1083
251.46,17396.2983
251.6483,17438.4817
251.8365,17438.45
252.0247,17438.8567
252.213,17536.645
252.4012,17618.7833
252.5894,17717.94
252.7775,17789.1383
252.9657,17850.085
253.1538,17929.9
253.3419,17994.99
253.53,18033.5683
253.7181,18088.5967
253.9062,18137.1333
254.0942,18186.7733
254.2823,18228.5883
254.4703,18274.165
254.6583,18318.0367
254.8463,18355.4067
255.0342,18374.4
255.2222,18394.8533
255.4101,18382.1133
255.598,18397.7633
255.7859,18468.7633
255.9738,18548.985
256.1616,18626.955
256.3495,18707.5067
256.5373,18766.46
256.7251,18850.8267
256.9129,18898.2917
257.1006,18948.195
257.2884,19004.7783
257.4761,19069.7667
257.6638,19110.7267
257.8515,19128.3
258.0392,19164.385
258.2269,19190.2817
258.4146,19216.9083
258.6022,19248.8267
258.7898,19256.735
258.9774,19279.245
259.165,19315.9983
259.3525,19334.635
259.5401,19371.4233
259.7276,19421.8633
259.9151,19458.4367
260.1026,19491.825
260.2901,19533.4467
260.4776,19575.2067
260.665,19640.865
260.8524,19700.965
261.0398,19764.2283
261.2272,19786.7833
261.4146,19794.3833
261.6019,19821.665
261.7893,19854.2117
261.9766,19875.6017
262.1639,19910.9983
262.3512,19910.6167
262.5384,19915.1817
262.7257,19922.785
262.9129,19939.9317
263.1001,19948.7467
263.2873,19983.2283
263.4745,20000.0433
263.6617,19958.3317
263.8488,19982.885
264.0359,20010.0667
264.2231,20022.9917
264.4101,20040.0217
264.5972,20060.4067
264.7842,20082.4233
264.9713,20088.3783
265.1583,20086.4217
265.3453,20096.9833
265.5323,20118.71
265.7193,20135.6933
265.9062,20167.64
266.0931,20178.62
266.2801,20175.6467
266.4669,20197.5033
266.6538,20213.115
266.8407,20239.3083
267.0276,20224.7533
267.2143,20207.9483
267.4012,20220.9517
267.588,20185.4183
267.7747,20185.7567
267.9615,20188.3717
268.1482,20180.4383
268.3349,20185.7883
268.5217,20178.0917
268.7083,20155.5133
268.895,20151.2833
269.0817,20162.835
269.2682,20156.065
269.4549,20125.85
269.6415,20076.395
269.8281,20067.905
270.0146,20083.4
270.2012,20089.31
270.3877,20097.2517
270.5742,20087.9983
270.7607,20082.1917
270.9472,20069.545
271.1336,20058.6217
271.32,20040.13
271.5065,20021.2833
271.6929,20016.6633
271.8792,20026.9167
272.0656,20018.135
272.252,20022.9317
272.4383,20016.3983
272.6246,19996.6617
272.8109,19988.1167
272.9972,20012.1333
273.1835,20023.1317
273.3697,20033.185
273.5559,20030.45
273.7421,20026.6317
273.9283,20014.965
274.1145,20004.2333
274.3007,19995.66
274.4868,19997.995
274.6729,20016.475
274.859,20016.425
275.0451,20005.36
275.2311,19950.8183
275.4172,19952.1933
275.6032,19960.4017
275.7892,19969.405
275.9752,19963.3133
276.1612,19971.095
276.3472,19938.2633
276.5331,19922.7933
276.719,19914.1783
276.9049,19910.2417
277.0908,19883.7667
277.2767,19872.5017
277.4625,19868.9233
277.6484,19853.9183
277.8342,19830.4033
278.02,19817.3333
278.2057,19822.295
278.3915,19838.3133
278.5772,19833.525
278.763,19798.0033
278.9487,19806.61
279.1343,19816.6433
279.32,19797.2883
279.5057,19759.635
279.6913,19701.3667
279.877,19678.175
280.0625,19664.1483
280.2481,19628.8067
280.4337,19595.6617
280.6192,19605.3717
280.8048,19615.875
280.9903,19586.4933
281.1758,19544.5567
281.3612,19509.5783
281.5467,19490.57
281.7321,19502.89
281.9175,19498.9767
282.1029,19482.6383
282.2884,19466.9917
282.4737,19427.3367
282.6591,19390.9583
282.8444,19375.84
283.0297,19361.4067
283.215,19350.785
283.4002,19332.99
283.5855,19293.2683
283.7707,19229.675
283.956,19197.15
284.1412,19171.755
284.3264,19167.4233
284.5115,19178.2067
284.6967,19174.0933
284.8818,19134.4683
285.0669,19088.6817
285.252,19070.58
285.4371,19060.8733
285.6222,19022.3283
285.8072,18989.1383
285.9922,18961.495
286.1772,18952.215
286.3622,18953.7133
286.5472,18915.3383
286.7321,18872.9917
286.9171,18878.3883
287.102,18868.6017
287.2869,18872.2283
287.4717,18884.34
287.6566,18868.0217
287.8415,18851.0717
288.0263,18826.165
288.2111,18771.72
288.3959,18722.4183
288.5806,18710.1083
288.7654,18700.4033
288.9501,18729.0467
289.1348,18725.615
289.3195,18707.8333
289.5042,18700.0683
289.6889,18704.5983
289.8735,18651.1633
290.0581,18620.2133
290.2428,18572.14
290.4273,18559.0433
290.6119,18565.2767
290.7965,18547.3533
290.981,18528.5917
291.1655,18508.115
291.35,18444.305
291.5345,18397.4433
291.719,18386.44
291.9034,18380.2217
292.0878,18395.1083
292.2722,18372.985
292.4566,18340.435
292.641,18332.8617
292.8253,18312.3567
293.0096,18282.02
293.194,18273.185
293.3783,18258.545
293.5626,18254.39
293.7468,18239.0383
293.9311,18229.4833
294.1153,18181.36
294.2995,18106.57
294.4837,18057.0067
294.6678,18014.9617
294.852,17985.1583
295.0361,17981.1767
295.2202,17971.625
295.4043,17969.11
295.5884,17943.105
295.7725,17924.2217
295.9565,17894.8333
296.1405,17842.4817
296.3246,17809.13
296.5085,17820.7383
296.6925,17832.4183
296.8764,17809.6467
297.0603,17780.79
297.2443,17749.3117
297.4282,17707.6717
297.612,17662.155
297.7959,17623.485
297.9797,17597.625
298.1635,17552.9433
298.3474,17563.2283
298.5311,17567.97
298.7149,17522.0733
298.8987,17467.6533
299.0823,17435.5567
299.2661,17390.4917
299.4498,17326.225
299.6334,17313.6417
299.8171,17305.5383
300.0007,17279.435
300.1843,17259.7617
300.368,17237.7383
300.5515,17210.9633
300.7351,17185.4033
300.9186,17164.4933
301.1021,17125.1283
301.2857,17111.4567
301.4691,17090.7983
301.6526,17084.6117
301.8361,17050.0517
302.0195,17009.7783
302.2029,16985.3717
302.3863,16970.3267
302.5697,16933.36
302.753,16925.4083
302.9364,16923.2383
303.1197,16929.2867
303.303,16903.74
303.4863,16862.7167
303.6696,16799.845
303.8528,16750.0233
304.036,16724.115
304.2192,16722.835
304.4024,16701.25
304.5856,16665.9483
304.7688,16644.4933
304.9519,16626.0617
305.135,16599.61
305.3181,16573.0767
305.5012,16552.99
305.6842,16542.7767
305.8673,16522.73
306.0504,16481.5033
306.2333,16432.3717
306.4163,16417.935
306.5993,16384.18
306.7822,16367.89
306.9652,16355.5233
307.1481,16319.4933
307.331,16289.7883
307.5139,16260.09
307.6967,16222.8483
307.8796,16189.9083
308.0624,16162.2133
308.2452,16131.67
308.428,16102.4583
308.6107,16087.4383
308.7935,16063.2483
308.9762,16037.0683
309.1589,16009.965
309.3416,15985.1083
309.5243,15950.07
309.7069,15928.2717
309.8896,15894.79
310.0721,15874.5717
310.2548,15854.87
310.4373,15837.4317
310.6199,15830.985
310.8024,15798.065
310.985,15781.6483
311.1674,15738.1133
311.3499,15696.08
311.5324,15681.62
311.7148,15682.1683
311.8973,15656.4183
312.0797,15633.3633
312.2621,15610.7133
312.4445,15584.6383
312.6268,15554.32
312.8091,15535.9083
312.9915,15498.335
313.1738,15475.47
313.356,15431.56
313.5383,15396.9383
313.7206,15381.1033
313.9027,15343.72
314.085,15327.7867
314.2672,15314.17
314.4493,15302.045
314.6314,15300.8133
314.8136,15290.9467
314.9957,15255.6267
315.1778,15212.5633
315.3598,15198.2833
315.5419,15191.1667
315.724,15184.3433
315.9059,15163.1167
316.088,15139.9767
316.2699,15134.0333
316.4519,15120.58
316.6338,15089.2367
316.8157,15036.9467
316.9977,15015.2667
317.1795,15016.5017
317.3614,15013.0617
317.5432,15000.1717
317.7251,14971.3667
317.9069,14922.2667
318.0887,14893.455
318.2704,14864.315
318.4522,14859.1483
318.6339,14862.8383
318.8156,14875.5083
318.9973,14855.7633
319.179,14852.1433
319.3607,14859.0883
319.5423,14860.36
319.7239,14840.2317
319.9055,14810.7283
320.0871,14792.025
320.2687,14781.545
320.4502,14767.0867
320.6317,14728.425
320.8132,14716.6617
320.9947,14725.035
321.1761,14722.085
321.3576,14711.615
321.5391,14692.435
321.7205,14668.9083
321.9019,14648.045
322.0832,14619.49
322.2646,14595.785
322.4459,14578.98
322.6272,14553.7833
322.8085,14535.7067
322.9898,14523.365
323.1711,14501.0283
323.3523,14482.6217
323.5335,14454.1967
323.7147,14474.16
323.8959,14501.7167
324.0771,14501.1317
324.2582,14481.3717
324.4393,14470.7967
324.6204,14474.68
324.8015,14468.7417
324.9826,14484.6033
325.1637,14494.4183
325.3447,14494.4033
325.5257,14493.745
325.7067,14481.44
325.8877,14408.4767
326.0686,14355.0367
326.2496,14354.82
326.4305,14334.7017
326.6114,14330.4383
326.7922,14329.49
326.9731,14329.7917
327.1539,14312.6267
327.3347,14304.4533
327.5155,14300.185
327.6963,14318.1633
327.8771,14321.8833
328.0578,14291.8133
328.2385,14239.76
328.4193,14229.2667
328.5999,14219.1467
328.7806,14195.3467
328.9613,14197.755
329.1419,14192.335
329.3225,14190.7283
329.5031,14162.6167
329.6837,14138.8567
329.8642,14116.9083
330.0447,14109.0367
330.2252,14089.5733
330.4057,14067.7717
330.5862,14065.4
330.7667,14069.285
330.9471,14062.5233
331.1275,14055.23
331.3079,14030.7567
331.4883,14010.5067
331.6687,14008.0567
331.849,13989.305
332.0293,13967.3
332.2096,13949.5117
332.3899,13950.3367
332.5702,13958.8367
332.7504,13967.8183
332.9306,13967.1667
333.1108,13936.6483
333.291,13903.4983
333.4712,13901.4467
333.6514,13915.4517
333.8315,13905.0083
334.0116,13892.56
334.1917,13893.0833
334.3717,13894.1717
334.5518,13903.2117
334.7318,13879.725
334.9119,13869.2933
335.0918,13872.2883
335.2718,13870.5117
335.4518,13864.5317
335.6317,13857.2933
335.8116,13859.4933
335.9915,13828.5033
336.1714,13801.125
336.3513,13797.0417
336.5311,13801.5617
336.7109,13804.855
336.8907,13783.7017
337.0705,13747.305
337.2502,13706.025
337.43,13689.39
337.6097,13661.855
337.7894,13648.2467
337.9691,13652.8883
338.1488,13661.3917
338.3284,13668.3417
338.508,13684.965
338.6877,13684.57
338.8672,13666.5983
339.0468,13631.31
339.2263,13614.385
339.4059,13623.9783
339.5854,13640.1817
339.7649,13632.1567
339.9443,13619.75
340.1238,13616.4633
340.3032,13628.0317
340.4826,13631.815
340.662,13596.97
340.8414,13570.745
341.0207,13574.4083
341.2001,13583.385
341.3794,13587.325
341.5587,13595.0083
341.738,13580.33
341.9172,13562.0167
342.0965,13533.4183
342.2757,13492.4333
342.4549,13454.2883
342.6341,13451.7183
342.8132,13464.5583
342.9923,13483.5783
343.1715,13506.1733
343.3506,13479.7583
343.5296,13447.0817
343.7087,13433.6733
343.8878,13415.215
344.0668,13415.105
344.2458,13413.7133
344.4248,13382.5533
344.6037,13371.7667
344.7827,13371.0817
344.9616,13361.4917
345.1405,13365.1933
345.3194,13357.79
345.4982,13334.01
345.6771,13319.78
345.8559,13321.8167
346.0347,13303.3033
346.2135,13299.2167
346.3923,13300.6533
346.571,13267.235
346.7498,13255.8117
346.9285,13275.4967
347.1071,13246.6133
347.2859,13228.805
347.4645,13245.9383
347.6431,13283.255
347.8217,13324.22
348.0003,13269.9683
348.1789,13212.2817
348.3574,13181.2017
348.5359,13152.5817
348.7145,13130.2067
348.893,13128.2667
349.0714,13124.6833
349.2499,13098.415
349.4283,13065.2833
349.6068,13027.1367
349.7852,13014.1333
349.9635,13022.305
350.1419,13014.5583
350.3202,12996.4933
350.4985,12964.7133
350.6768,12944.695
350.8551,12931.5133
351.0334,12916.6483
351.2116,12899.505
351.3898,12896.7733
351.568,12885.35
351.7462,12887.8683
351.9243,12871.555
352.1025,12850.0583
352.2806,12830.0783
352.4587,12835.2733
352.6368,12809.5567
352.8148,12767.03
352.9929,12747.03
353.1709,12749.5883
353.3489,12745.4933
353.5268,12720.8833
353.7048,12701.0367
353.8828,12685.3433
354.0607,12659.4417
354.2386,12656.2033
354.4165,12638.5517
354.5943,12624.6083
354.7722,12617.07
354.95,12632.9067
355.1278,12622.07
355.3056,12586.805
355.4833,12540.405
355.6611,12503.69
355.8388,12470.8917
356.0165,12455.775
356.1942,12464.0983
356.3719,12478.7533
356.5495,12478.4067
356.7271,12465.895
356.9047,12446.305
357.0823,12447.5683
357.2599,12453.175
357.4374,12428.1217
357.6149,12392.9967
357.7924,12360.3883
357.9699,12347.7767
358.1474,12325.455
358.3248,12297.6383
358.5023,12279.4233
358.6797,12250.355
358.8571,12232.6633
359.0344,12207.525
359.2118,12180.7717
359.3891,12159.0333
359.5664,12142.405
359.7437,12125.3783
359.9209,12089.0533
360.0982,12050.7283
360.2754,12027.955
360.4526,12047.2483
360.6298,12056.5983
360.807,12046.9317
360.9841,12023.3617
361.1613,11993.6983
361.3383,11997.8033
361.5154,11999.9283
361.6925,11964.7567
361.8695,11957.5767
362.0466,11925.9683
362.2236,11922.39
362.4005,11922.4283
362.5775,11866.4617
362.7545,11830.325
362.9314,11829.42
363.1083,11830.7283
363.2852,11807.0417
363.462,11781.09
363.6389,11780.1617
363.8157,11760.2133
363.9925,11764.5067
364.1693,11729.955
364.346,11698.4583
364.5228,11710.0267
364.6996,11720.4533
364.8762,11733.1633
365.0529,11691.825
365.2296,11679.66
365.4062,11688.7917
365.5829,11651.0017
365.7595,11664.5733
365.9361,11650.4333
366.1126,11654.27
366.2892,11735.1483
366.4657,11830.2867
366.6422,11867.1967
366.8186,11898.8267
366.9951,11850.085
367.1716,11778.3
367.348,11840.0883
367.5244,11916.6967
367.7008,11970.7233
367.8772,11815.1767
368.0535,11715.195
368.2298,11769.74
368.4061,11675.9783
368.5824,11706.005
368.7586,11769.4433
368.9349,11697.47
369.1111,11661.1767
369.2873,11654.4633
369.4635,11755.48
369.6396,11634.8867
369.8158,11555.3683
369.9919,11531.57
370.168,11535.9733
370.3441,11513.0233
370.5202,11458.8283
370.6962,11419.5867
370.8722,11404.8117
371.0482,11399.705
371.2242,11439.6817
371.4002,11490.5717
371.5761,11460.0583
371.752,11451.7517
371.9279,11463.1117
372.1038,11433.7817
372.2796,11402.1233
372.4555,11407.68
372.6313,11398.2367
372.8071,11385.8533
372.9829,11377.24
373.1586,11401.1483
373.3344,11385.37
373.5101,11373.7367
373.6858,11370.1
373.8615,11363.9817
374.0371,11410.33
374.2127,11466.8583
374.3884,11421.86
374.564,11392.2517
374.7395,11415.0
374.9151,11538.32
375.0906,11662.37
375.2661,11587.9733
375.4416,11593.9983
375.6171,11717.8433
375.7925,11758.22
375.968,11666.165
376.1434,11525.3933
376.3188,11506.3867
376.4941,11549.5867
376.6695,11605.7167
376.8448,11673.835
377.0201,11593.6883
377.1954,11652.2717
377.3707,11692.5867
377.5459,11721.5667
377.7212,11913.295
377.8964,12037.0533
378.0715,11896.045
378.2467,11981.8
378.4218,12032.51
378.597,11831.835
378.7721,11913.6217
378.9472,11904.2117
379.1222,12019.4483
379.2973,12433.8517
379.4723,12603.2767
379.6473,12340.1367
379.8223,11982.94
379.9972,11865.515
380.1722,11782.0983
380.3471,11873.075
380.522,11877.4717
380.6969,12061.6883
380.8717,12083.2
381.0466,11861.145
381.2214,11814.9733
381.3962,11694.1233
381.571,11635.1483
381.7457,11687.9983
381.9204,11693.0683
382.0952,11697.9333
382.2699,12012.6017
382.4445,12021.4483
382.6192,12185.9167
382.7938,12442.685
382.9685,12241.795
383.1431,11935.7067
383.3176,11837.655
383.4922,11821.4067
383.6667,11820.9833
383.8412,11738.88
384.0157,11760.1917
384.1902,11883.1367
384.3646,11887.4883
384.5391,11797.4033
384.7134,11821.265
384.8878,12002.805
385.0622,12077.89
385.2365,11787.025
385.4109,11686.8783
385.5852,11700.84
385.7594,11720.1067
385.9337,11777.545
386.1079,11837.48
386.2822,11991.0517
386.4564,11845.1533
386.6306,11882.2167
386.8047,12029.68
386.9789,11982.795
387.153,12237.2417
387.3271,12357.2317
387.5012,12452.7433
387.6752,12685.3667
387.8492,12637.5583
388.0233,12438.17
388.1972,12623.9183
388.3712,12541.495
388.5452,12631.5367
388.7191,12787.4117
388.893,12936.55
389.0669,12586.2917
389.2408,12117.9917
389.4146,11851.12
389.5884,11631.1283
389.7623,11605.5567
389.9361,11671.23
390.1098,11844.7667
390.2835,11829.4133
390.4573,11742.6283
390.631,11880.7967
390.8047,12092.8517
390.9784,11978.845
391.152,12010.5883
391.3256,12215.4367
391.4992,12075.125
391.6728,11972.405
391.8464,12288.9767
392.0199,12435.99
392.1934,12418.915
392.3669,12784.9067
392.5403,12697.915
392.7138,12976.475
392.8873,13266.735
393.0607,13607.6867
393.2341,13677.805
393.4074,13259.81
393.5808,12680.0533
393.7542,12678.075
393.9274,12574.2033
394.1007,12550.3333
394.274,12511.2967
394.4472,12361.3033
394.6205,12644.7267
394.7937,12948.505
394.9668,12786.5783
395.14,12528.0167
395.3131,12293.3817
395.4863,12312.175
395.6594,12247.8333
395.8325,12045.01
396.0055,12131.3017
396.1786,12161.39
396.3516,12205.3333
396.5246,12118.32
396.6975,12076.74
396.8705,12594.78
397.0434,12356.0983
397.2163,12066.6617
397.3892,12311.7633
397.5621,12539.3817
397.735,12793.88
397.9077,13180.2017
398.0806,12703.8933
398.2534,12846.4567
398.4261,12960.49
398.5989,13676.5033
398.7716,13533.3967
398.9443,13171.505
399.117,12722.16
399.2896,12668.9983
399.4623,12641.345
399.6349,12472.0317
399.8075,12177.3983
399.9801,12224.6033
400.1526,12038.0733
400.3252,11620.8067
400.4977,11540.355
400.6702,11475.9417
400.8427,11631.5983
401.0151,11779.8267
401.1875,11709.0817
401.36,11817.2117
401.5323,11624.135
401.7047,11461.1617
401.877,11356.1117
402.0494,11376.1117
402.2216,11658.7267
402.394,11638.2817
402.5662,11531.2117
402.7385,11482.8
402.9107,11492.5017
403.0829,11597.015
403.2551,11473.5233
403.4272,11423.7633
403.5994,11474.8583
403.7715,11692.5383
403.9436,11606.625
404.1156,11687.345
