Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-03 20:29:46.614429
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2022.0667
218.2508,2063.8317
218.442,2105.3367
218.6332,2149.8783
218.8244,2193.17
219.0156,2240.3117
219.2067,2290.64
219.3979,2340.8533
219.589,2390.805
219.7801,2444.0433
219.9712,2499.4383
220.1623,2556.1167
220.3533,2616.6867
220.5444,2677.72
220.7354,2739.255
220.9264,2802.8133
221.1174,2870.8183
221.3083,2939.7417
221.4993,3006.945
221.6902,3074.1283
221.8812,3149.21
222.0721,3226.0817
222.263,3302.63
222.4538,3382.2967
222.6447,3465.7983
222.8355,3548.4933
223.0264,3632.075
223.2172,3716.02
223.408,3802.465
223.5987,3893.4667
223.7895,3985.1367
223.9802,4078.6183
224.1709,4172.8033
224.3616,4272.1767
224.5524,4371.0517
224.743,4471.6283
224.9337,4572.4267
225.1243,4682.8867
225.315,4786.955
225.5056,4891.4483
225.6962,5004.8067
225.8867,5117.8033
226.0773,5231.2533
226.2678,5346.4267
226.4584,5463.3217
226.6489,5582.1367
226.8394,5694.795
227.0298,5816.9967
227.2203,5947.1317
227.4108,6081.9433
227.6012,6212.21
227.7916,6341.13
227.982,6471.715
228.1723,6599.4767
228.3627,6736.9683
228.5531,6870.1833
228.7434,7006.2833
228.9337,7147.2367
229.124,7291.685
229.3143,7436.2933
229.5045,7590.1883
229.6948,7745.0883
229.885,7905.1233
230.0752,8065.565
230.2654,8223.7917
230.4556,8382.8
230.6457,8538.685
230.8358,8693.935
231.026,8852.33
231.2161,9012.3433
231.4062,9177.3483
231.5963,9333.76
231.7863,9500.3467
231.9764,9672.9717
232.1664,9850.9967
232.3564,10030.8083
232.5464,10202.9567
232.7364,10380.0967
232.9263,10551.39
233.1163,10731.6167
233.3062,10919.3333
233.4961,11111.56
233.686,11291.6767
233.8758,11453.5817
234.0657,11623.4383
234.2555,11808.4617
234.4454,11992.68
234.6352,12172.77
234.825,12356.4883
235.0147,12527.0467
235.2045,12707.055
235.3942,12880.8033
235.5839,13060.2533
235.7737,13236.9533
235.9633,13409.0483
236.153,13602.06
236.3427,13790.5167
236.5323,13968.1617
236.7219,14139.5533
236.9115,14292.9317
237.1011,14454.1317
237.2907,14636.6583
237.4803,14814.0533
237.6698,14981.3
237.8593,15157.2183
238.0488,15327.5333
238.2383,15500.4433
238.4278,15666.4467
238.6172,15857.1217
238.8066,16027.9917
238.9961,16202.82
239.1855,16385.9433
239.3748,16552.9267
239.5642,16711.8117
239.7536,16882.7317
239.9429,17047.6467
240.1322,17197.3083
240.3215,17358.3783
240.5108,17520.95
240.7001,17688.17
240.8893,17844.6667
241.0786,17998.2117
241.2677,18145.4867
241.457,18317.17
241.6461,18441.48
241.8353,18572.1517
242.0244,18708.5233
242.2136,18839.545
242.4027,18986.6367
242.5918,19115.3383
242.7809,19212.1933
242.9699,19277.0467
243.159,19394.8983
243.348,19569.495
243.537,19742.355
243.726,19875.7167
243.915,19991.125
244.1039,20079.1767
244.2929,20109.635
244.4818,20199.92
244.6707,20351.9233
244.8596,20529.7367
245.0485,20678.5667
245.2373,20832.495
245.4262,20958.085
245.615,21088.1133
245.8038,21179.53
245.9926,21310.625
246.1814,21359.8033
246.3701,21349.1183
246.5589,21436.225
246.7476,21588.975
246.9363,21759.375
247.1249,21886.6833
247.3136,22022.1067
247.5023,22151.9517
247.6909,22276.11
247.8795,22395.21
248.0681,22506.2417
248.2567,22634.845
248.4453,22734.8833
248.6338,22816.6433
248.8224,22780.285
249.0109,22789.5767
249.1994,22935.0617
249.3878,23089.305
249.5763,23224.2633
249.7648,23347.6017
249.9532,23461.4317
250.1416,23601.7633
250.33,23742.6283
250.5183,23855.0533
250.7067,23947.3717
250.8951,24024.6767
251.0834,24121.97
251.2717,24207.775
251.46,24276.6883
251.6483,24340.1767
251.8365,24335.3467
252.0247,24341.5667
252.213,24475.3633
252.4012,24594.0583
252.5894,24731.9717
252.7775,24828.1333
252.9657,24915.1883
253.1538,25030.9067
253.3419,25118.92
253.53,25173.1133
253.7181,25252.465
253.9062,25318.1417
254.0942,25392.1033
254.2823,25447.3167
254.4703,25508.045
254.6583,25567.925
254.8463,25625.795
255.0342,25656.9667
255.2222,25680.6467
255.4101,25666.7583
255.598,25694.2533
255.7859,25795.0833
255.9738,25908.13
256.1616,26021.16
256.3495,26133.2883
256.5373,26221.9783
256.7251,26338.945
256.9129,26415.9033
257.1006,26484.7883
257.2884,26569.44
257.4761,26663.97
257.6638,26720.775
257.8515,26750.2033
258.0392,26804.5333
258.2269,26847.95
258.4146,26884.935
258.6022,26937.795
258.7898,26952.4583
258.9774,26988.1483
259.165,27040.75
259.3525,27069.13
259.5401,27116.5617
259.7276,27191.595
259.9151,27251.8683
260.1026,27299.505
260.2901,27367.64
260.4776,27423.3367
260.665,27527.32
260.8524,27613.0317
261.0398,27705.7033
261.2272,27739.0383
261.4146,27755.69
261.6019,27799.1083
261.7893,27850.5133
261.9766,27881.225
262.1639,27938.3583
262.3512,27942.3667
262.5384,27954.9917
262.7257,27967.7167
262.9129,27994.9167
263.1001,28016.7833
263.2873,28066.18
263.4745,28093.4617
263.6617,28043.8067
263.8488,28079.9117
264.0359,28125.345
264.2231,28152.9667
264.4101,28181.0367
264.5972,28219.4333
264.7842,28248.58
264.9713,28263.415
265.1583,28268.27
265.3453,28287.3567
265.5323,28322.0433
265.7193,28353.4867
265.9062,28400.395
266.0931,28416.195
266.2801,28417.48
266.4669,28451.7717
266.6538,28484.5967
266.8407,28522.72
267.0276,28512.1267
267.2143,28494.61
267.4012,28514.3633
267.588,28475.76
267.7747,28483.435
267.9615,28487.8667
268.1482,28485.6767
268.3349,28498.425
268.5217,28491.445
268.7083,28465.3667
268.895,28465.9033
269.0817,28488.8517
269.2682,28481.03
269.4549,28445.8733
269.6415,28387.4267
269.8281,28378.88
270.0146,28402.1917
270.2012,28417.1633
270.3877,28434.115
270.5742,28428.3983
270.7607,28424.55
270.9472,28418.9367
271.1336,28403.4667
271.32,28380.6633
271.5065,28360.0583
271.6929,28354.6817
271.8792,28375.7067
272.0656,28376.9067
272.252,28384.105
272.4383,28380.6333
272.6246,28359.025
272.8109,28346.735
272.9972,28389.125
273.1835,28410.1433
273.3697,28423.4567
273.5559,28428.5167
273.7421,28426.5483
273.9283,28417.38
274.1145,28408.4467
274.3007,28401.2733
274.4868,28409.6217
274.6729,28443.7017
274.859,28443.135
275.0451,28435.5967
275.2311,28362.2167
275.4172,28373.6867
275.6032,28390.8183
275.7892,28407.2483
275.9752,28400.98
276.1612,28418.85
276.3472,28378.01
276.5331,28362.4433
276.719,28355.1817
276.9049,28348.4917
277.0908,28321.3217
277.2767,28307.3483
277.4625,28309.305
277.6484,28291.21
277.8342,28259.7583
278.02,28247.7283
278.2057,28256.7083
278.3915,28284.6033
278.5772,28280.0133
278.763,28237.5967
278.9487,28260.735
279.1343,28269.0183
279.32,28248.6783
279.5057,28201.0067
279.6913,28118.9883
279.877,28092.6367
280.0625,28080.675
280.2481,28029.3633
280.4337,27984.465
280.6192,28005.69
280.8048,28022.0717
280.9903,27983.2933
281.1758,27935.5433
281.3612,27883.8717
281.5467,27858.2567
281.7321,27880.59
281.9175,27875.9417
282.1029,27853.9667
282.2884,27837.1967
282.4737,27785.39
282.6591,27741.0383
282.8444,27723.7733
283.0297,27702.1567
283.215,27688.9533
283.4002,27669.9467
283.5855,27614.4417
283.7707,27529.1533
283.956,27490.0267
284.1412,27453.2517
284.3264,27454.1233
284.5115,27467.7667
284.6967,27466.865
284.8818,27420.7267
285.0669,27353.7167
285.252,27334.2383
285.4371,27319.1683
285.6222,27263.5633
285.8072,27221.4833
285.9922,27184.31
286.1772,27175.855
286.3622,27178.0817
286.5472,27124.3217
286.7321,27068.4083
286.9171,27079.285
287.102,27061.6667
287.2869,27061.9483
287.4717,27086.795
287.6566,27067.0333
287.8415,27046.6083
288.0263,27015.1683
288.2111,26938.63
288.3959,26867.91
288.5806,26852.01
288.7654,26836.7667
288.9501,26882.3017
289.1348,26874.3533
289.3195,26853.155
289.5042,26840.6917
289.6889,26845.2117
289.8735,26770.605
290.0581,26726.0017
290.2428,26661.4817
290.4273,26640.17
290.6119,26647.9467
290.7965,26623.4733
290.981,26602.47
291.1655,26574.18
291.35,26484.7417
291.5345,26417.5633
291.719,26399.9467
291.9034,26392.5783
292.0878,26410.1217
292.2722,26382.765
292.4566,26333.0683
292.641,26319.53
292.8253,26294.955
293.0096,26253.835
293.194,26241.1817
293.3783,26216.5717
293.5626,26208.2167
293.7468,26190.5783
293.9311,26170.4467
294.1153,26103.455
294.2995,26001.8183
294.4837,25930.98
294.6678,25871.1767
294.852,25827.9733
295.0361,25814.7767
295.2202,25805.715
295.4043,25796.665
295.5884,25759.935
295.7725,25732.4633
295.9565,25692.325
296.1405,25613.2467
296.3246,25571.8833
296.5085,25580.56
296.6925,25596.905
296.8764,25564.7217
297.0603,25520.2033
297.2443,25474.2267
297.4282,25413.7533
297.612,25344.395
297.7959,25289.5117
297.9797,25251.2417
298.1635,25185.9
298.3474,25202.7583
298.5311,25204.255
298.7149,25140.2067
298.8987,25062.37
299.0823,25016.725
299.2661,24944.65
299.4498,24851.8267
299.6334,24834.9317
299.8171,24818.175
300.0007,24779.4183
300.1843,24749.1467
300.368,24715.23
300.5515,24672.475
300.7351,24635.5883
300.9186,24597.5767
301.1021,24543.5667
301.2857,24520.56
301.4691,24486.8467
301.6526,24474.1783
301.8361,24416.755
302.0195,24359.6467
302.2029,24322.1617
302.3863,24301.54
302.5697,24247.365
302.753,24231.7383
302.9364,24224.255
303.1197,24227.0567
303.303,24187.275
303.4863,24129.015
303.6696,24037.2967
303.8528,23962.7833
304.036,23926.0217
304.2192,23913.0067
304.4024,23881.2917
304.5856,23822.4117
304.7688,23794.53
304.9519,23763.5117
305.135,23725.1767
305.3181,23679.52
305.5012,23645.1383
305.6842,23631.1033
305.8673,23596.3967
306.0504,23541.8983
306.2333,23464.0817
306.4163,23438.96
306.5993,23388.1567
306.7822,23361.4083
306.9652,23338.7383
307.1481,23283.1383
307.331,23240.1933
307.5139,23192.4317
307.6967,23138.42
307.8796,23084.8317
308.0624,23044.3333
308.2452,22994.865
308.428,22954.0
308.6107,22929.79
308.7935,22886.7967
308.9762,22846.8933
309.1589,22805.6983
309.3416,22764.8533
309.5243,22719.865
309.7069,22681.035
309.8896,22631.8683
310.0721,22591.5917
310.2548,22567.5967
310.4373,22535.7433
310.6199,22522.82
310.8024,22474.4333
310.985,22447.49
311.1674,22388.395
311.3499,22320.0017
311.5324,22299.59
311.7148,22300.0317
311.8973,22258.9317
312.0797,22219.2467
312.2621,22187.0417
312.4445,22147.2967
312.6268,22101.3967
312.8091,22070.7983
312.9915,22007.015
313.1738,21973.8633
313.356,21913.1467
313.5383,21860.5
313.7206,21833.885
313.9027,21782.655
314.085,21754.1717
314.2672,21732.79
314.4493,21711.1683
314.6314,21701.17
314.8136,21687.345
314.9957,21631.335
315.1778,21569.9933
315.3598,21544.665
315.5419,21531.545
315.724,21512.8433
315.9059,21486.265
316.088,21445.6933
316.2699,21433.1667
316.4519,21413.295
316.6338,21366.5383
316.8157,21283.5183
316.9977,21251.9917
317.1795,21252.9333
317.3614,21248.29
317.5432,21221.8567
317.7251,21177.2917
317.9069,21105.1033
318.0887,21066.4267
318.2704,21022.3733
318.4522,21012.1267
318.6339,21013.82
318.8156,21031.1817
318.9973,21000.3217
319.179,20992.515
319.3607,20994.9983
319.5423,20990.9867
319.7239,20961.0083
319.9055,20917.0317
320.0871,20892.545
320.2687,20871.7867
320.4502,20848.2483
320.6317,20790.6683
320.8132,20773.08
320.9947,20779.4367
321.1761,20773.0817
321.3576,20757.5917
321.5391,20721.1717
321.7205,20690.34
321.9019,20659.3817
322.0832,20617.2867
322.2646,20580.83
322.4459,20553.0517
322.6272,20519.415
322.8085,20486.585
322.9898,20464.745
323.1711,20433.03
323.3523,20411.5817
323.5335,20362.695
323.7147,20391.7183
323.8959,20423.555
324.0771,20418.34
324.2582,20393.6633
324.4393,20374.3283
324.6204,20375.9167
324.8015,20364.1133
324.9826,20376.665
325.1637,20394.6733
325.3447,20388.1233
325.5257,20390.7517
325.7067,20373.14
325.8877,20266.69
326.0686,20192.3017
326.2496,20191.4117
326.4305,20161.7967
326.6114,20153.2683
326.7922,20148.4817
326.9731,20148.5967
327.1539,20118.9817
327.3347,20108.7983
327.5155,20097.9283
327.6963,20124.5467
327.8771,20123.395
328.0578,20078.8217
328.2385,20008.9533
328.4193,19992.345
328.5999,19976.2483
328.7806,19939.5683
328.9613,19943.6233
329.1419,19933.6167
329.3225,19927.1317
329.5031,19886.935
329.6837,19851.095
329.8642,19821.0383
330.0447,19809.3067
330.2252,19776.415
330.4057,19746.9633
330.5862,19742.3417
330.7667,19747.7767
330.9471,19734.4967
331.1275,19729.73
331.3079,19692.2833
331.4883,19657.7983
331.6687,19653.02
331.849,19625.6467
332.0293,19593.2233
332.2096,19571.04
332.3899,19563.8117
332.5702,19573.8733
332.7504,19582.6067
332.9306,19583.4633
333.1108,19543.4033
333.291,19495.4333
333.4712,19494.8517
333.6514,19513.8417
333.8315,19499.09
334.0116,19479.6267
334.1917,19476.1817
334.3717,19481.0867
334.5518,19486.5633
334.7318,19450.08
334.9119,19437.305
335.0918,19440.3767
335.2718,19433.785
335.4518,19427.3017
335.6317,19414.7717
335.8116,19415.9433
335.9915,19375.2017
336.1714,19331.2317
336.3513,19328.9367
336.5311,19330.5233
336.7109,19332.6333
336.8907,19305.2167
337.0705,19250.1767
337.2502,19193.3367
337.43,19172.515
337.6097,19133.1583
337.7894,19111.2883
337.9691,19117.7233
338.1488,19126.13
338.3284,19134.9917
338.508,19156.5233
338.6877,19153.0817
338.8672,19129.0133
339.0468,19077.2767
339.2263,19055.63
339.4059,19069.2767
339.5854,19087.7767
339.7649,19077.6583
339.9443,19054.72
340.1238,19048.4783
340.3032,19063.28
340.4826,19069.6033
340.662,19025.5283
340.8414,18986.595
341.0207,18990.3283
341.2001,18999.825
341.3794,19006.4267
341.5587,19014.1167
341.738,18996.145
341.9172,18970.1733
342.0965,18927.3167
342.2757,18873.695
342.4549,18818.78
342.6341,18813.0367
342.8132,18833.4433
342.9923,18858.25
343.1715,18888.69
343.3506,18852.8583
343.5296,18807.5333
343.7087,18787.7717
343.8878,18761.22
344.0668,18759.47
344.2458,18755.18
344.4248,18715.635
344.6037,18696.7117
344.7827,18695.685
344.9616,18681.835
345.1405,18683.78
345.3194,18671.5083
345.4982,18640.295
345.6771,18620.8183
345.8559,18623.3617
346.0347,18600.2917
346.2135,18596.565
346.3923,18595.8567
346.571,18546.395
346.7498,18532.6017
346.9285,18553.4117
347.1071,18518.8483
347.2859,18489.3117
347.4645,18518.305
347.6431,18565.3033
347.8217,18622.7133
348.0003,18540.5283
348.1789,18465.4583
348.3574,18428.5133
348.5359,18384.1133
348.7145,18348.6167
348.893,18347.4917
349.0714,18342.65
349.2499,18303.3583
349.4283,18259.785
349.6068,18205.17
349.7852,18190.4583
349.9635,18198.3067
350.1419,18188.96
350.3202,18163.1067
350.4985,18117.5917
350.6768,18091.3767
350.8551,18072.7067
351.0334,18052.7133
351.2116,18030.5967
351.3898,18026.2433
351.568,18008.9
351.7462,18008.8533
351.9243,17989.5317
352.1025,17959.9533
352.2806,17933.015
352.4587,17936.35
352.6368,17899.3383
352.8148,17841.655
352.9929,17814.4317
353.1709,17819.4433
353.3489,17813.1767
353.5268,17780.8517
353.7048,17749.8583
353.8828,17729.0367
354.0607,17689.5167
354.2386,17685.3233
354.4165,17667.84
354.5943,17643.1167
354.7722,17635.3283
354.95,17652.0983
355.1278,17638.9017
355.3056,17590.8617
355.4833,17526.805
355.6611,17478.5233
355.8388,17435.4767
356.0165,17409.4417
356.1942,17417.975
356.3719,17441.8817
356.5495,17442.6183
356.7271,17421.8767
356.9047,17393.08
357.0823,17399.5433
357.2599,17400.0417
357.4374,17362.6533
357.6149,17314.4683
357.7924,17271.5467
357.9699,17250.6167
358.1474,17221.7217
358.3248,17185.5133
358.5023,17157.7117
358.6797,17121.2433
358.8571,17095.8417
359.0344,17058.6783
359.2118,17020.6333
359.3891,16990.9933
359.5664,16962.595
359.7437,16941.1417
359.9209,16892.195
360.0982,16835.7517
360.2754,16805.3117
360.4526,16832.2283
360.6298,16845.9533
360.807,16833.6533
360.9841,16802.02
361.1613,16760.0067
361.3383,16767.715
361.5154,16767.0233
361.6925,16721.55
361.8695,16714.795
362.0466,16665.7367
362.2236,16664.62
362.4005,16662.1583
362.5775,16583.6267
362.7545,16537.7383
362.9314,16536.185
363.1083,16535.6533
363.2852,16505.4183
363.462,16469.3967
363.6389,16467.5783
363.8157,16442.905
363.9925,16449.9067
364.1693,16396.4117
364.346,16356.5683
364.5228,16375.1017
364.6996,16390.2067
364.8762,16402.6833
365.0529,16343.0967
365.2296,16336.1233
365.4062,16342.9433
365.5829,16293.1417
365.7595,16315.265
365.9361,16288.3433
366.1126,16304.1533
366.2892,16415.575
366.4657,16543.6617
366.6422,16596.2133
366.8186,16641.855
366.9951,16566.8167
367.1716,16476.905
367.348,16570.7817
367.5244,16673.35
367.7008,16731.4033
367.8772,16506.83
368.0535,16400.325
368.2298,16466.315
368.4061,16325.5117
368.5824,16384.5817
368.7586,16464.0367
368.9349,16350.8133
369.1111,16307.3783
369.2873,16319.27
369.4635,16443.04
369.6396,16267.3917
369.8158,16164.4333
369.9919,16140.3567
370.168,16141.8533
370.3441,16105.0317
370.5202,16029.9533
370.6962,15976.4317
370.8722,15955.6633
371.0482,15948.8433
371.2242,16010.66
371.4002,16076.6833
371.5761,16035.5983
371.752,16029.9017
371.9279,16043.8033
372.1038,15994.8067
372.2796,15963.905
372.4555,15964.0267
372.6313,15952.4383
372.8071,15935.9633
372.9829,15926.68
373.1586,15958.48
373.3344,15934.0367
373.5101,15920.4567
373.6858,15920.0233
373.8615,15911.6317
374.0371,15981.8567
374.2127,16047.6267
374.3884,15985.1483
374.564,15951.365
374.7395,15995.7567
374.9151,16171.9017
375.0906,16317.7083
375.2661,16217.9283
375.4416,16243.9567
375.6171,16419.13
375.7925,16462.1233
375.968,16320.1367
376.1434,16146.1267
376.3188,16123.8333
376.4941,16186.385
376.6695,16258.3583
376.8448,16342.0267
377.0201,16234.4483
377.1954,16335.065
377.3707,16380.3683
377.5459,16427.63
377.7212,16710.015
377.8964,16861.2967
378.0715,16660.3833
378.2467,16838.7183
378.4218,16842.1133
378.597,16601.4133
378.7721,16704.2317
378.9472,16701.3517
379.1222,16888.1517
379.2973,17450.785
379.4723,17667.2183
379.6473,17265.2167
379.8223,16829.6233
379.9972,16664.3817
380.1722,16554.88
380.3471,16658.3833
380.522,16668.735
380.6969,16948.0733
380.8717,16925.5233
381.0466,16637.4883
381.2214,16582.8017
381.3962,16419.39
381.571,16334.5283
381.7457,16423.8233
381.9204,16404.8183
382.0952,16451.6233
382.2699,16885.68
382.4445,16892.7533
382.6192,17145.535
382.7938,17494.8983
382.9685,17180.6267
383.1431,16786.08
383.3176,16680.0417
383.4922,16647.84
383.6667,16624.4817
383.8412,16512.735
384.0157,16555.6483
384.1902,16726.3
384.3646,16705.995
384.5391,16583.9133
384.7134,16630.0133
384.8878,16890.135
385.0622,16942.3133
385.2365,16546.2883
385.4109,16439.4267
385.5852,16457.2733
385.7594,16478.0017
385.9337,16557.49
386.1079,16659.505
386.2822,16860.925
386.4564,16661.1667
386.6306,16749.795
386.8047,16941.21
386.9789,16887.8267
387.153,17266.2617
387.3271,17395.1117
387.5012,17577.56
387.6752,17892.6
387.8492,17783.3533
388.0233,17559.03
388.1972,17811.515
388.3712,17707.3083
388.5452,17823.9083
388.7191,18077.34
388.893,18218.6433
389.0669,17718.145
389.2408,17064.4383
389.4146,16701.0333
389.5884,16388.4833
389.7623,16346.0367
389.9361,16446.7133
390.1098,16669.4933
390.2835,16641.81
390.4573,16546.2967
390.631,16770.805
390.8047,17031.57
390.9784,16868.625
391.152,16950.62
391.3256,17231.5117
391.4992,16995.2033
391.6728,16909.1067
391.8464,17377.4083
392.0199,17517.4733
392.1934,17558.18
392.3669,18015.155
392.5403,17954.0867
392.7138,18315.8367
392.8873,18781.18
393.0607,19192.6017
393.2341,19298.6417
393.4074,18658.7683
393.5808,17936.92
393.7542,17951.0133
393.9274,17749.9467
394.1007,17728.545
394.274,17614.86
394.4472,17467.68
394.6205,17871.095
394.7937,18265.64
394.9668,17986.8967
395.14,17666.515
395.3131,17354.6267
395.4863,17414.12
395.6594,17245.965
395.8325,17007.8317
396.0055,17118.0533
396.1786,17188.3517
396.3516,17212.7117
396.5246,17098.5367
396.6975,17087.4767
396.8705,17799.695
397.0434,17379.5083
397.2163,17045.4483
397.3892,17426.3833
397.5621,17716.5183
397.735,18085.86
397.9077,18547.3617
398.0806,17924.3833
398.2534,18159.925
398.4261,18382.155
398.5989,19299.1733
398.7716,19049.4783
398.9443,18550.7833
399.117,17996.2883
399.2896,17921.1467
399.4623,17862.9033
399.6349,17566.8083
399.8075,17184.7183
399.9801,17273.29
400.1526,16948.94
400.3252,16403.3967
400.4977,16287.8867
400.6702,16218.86
400.8427,16434.3633
401.0151,16601.5017
401.1875,16519.7017
401.36,16665.41
401.5323,16379.39
401.7047,16174.0967
401.877,16030.2283
402.0494,16085.98
402.2216,16456.9167
402.394,16393.5633
402.5662,16264.7617
402.7385,16200.7967
402.9107,16235.2167
403.0829,16355.82
403.2551,16175.8767
403.4272,16118.73
403.5994,16220.5033
403.7715,16485.515
403.9436,16376.38
404.1156,16483.5017
