Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-03 19:01:14.071818
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1976.0367
218.2508,2016.6933
218.442,2057.8967
218.6332,2102.33
218.8244,2145.5383
219.0156,2191.7467
219.2067,2240.5167
219.3979,2288.9483
219.589,2339.5817
219.7801,2391.8833
219.9712,2446.3533
220.1623,2502.0633
220.3533,2560.7417
220.5444,2620.3033
220.7354,2681.5133
220.9264,2744.0033
221.1174,2811.7417
221.3083,2880.0667
221.4993,2946.17
221.6902,3011.625
221.8812,3086.615
222.0721,3161.32
222.263,3237.94
222.4538,3317.5933
222.6447,3396.16
222.8355,3478.8017
223.0264,3561.4567
223.2172,3643.45
223.408,3731.1083
223.5987,3819.5117
223.7895,3908.4867
223.9802,4001.7183
224.1709,4094.755
224.3616,4192.0083
224.5524,4289.485
224.743,4388.7333
224.9337,4487.5767
225.1243,4597.135
225.315,4702.115
225.5056,4802.665
225.6962,4913.53
225.8867,5026.0333
226.0773,5136.66
226.2678,5252.13
226.4584,5368.0517
226.6489,5483.8317
226.8394,5594.4867
227.0298,5716.8283
227.2203,5843.84
227.4108,5975.9983
227.6012,6105.8033
227.7916,6231.1583
227.982,6359.7383
228.1723,6487.8133
228.3627,6621.6667
228.5531,6753.8
228.7434,6887.4083
228.9337,7024.8017
229.124,7167.2867
229.3143,7309.665
229.5045,7464.105
229.6948,7616.0217
229.885,7770.8817
230.0752,7928.5583
230.2654,8088.2083
230.4556,8243.3083
230.6457,8394.5767
230.8358,8550.075
231.026,8706.115
231.2161,8861.6067
231.4062,9025.1867
231.5963,9180.7417
231.7863,9343.75
231.9764,9515.115
232.1664,9687.9217
232.3564,9864.01
232.5464,10035.92
232.7364,10210.8317
232.9263,10378.045
233.1163,10557.8617
233.3062,10738.21
233.4961,10928.1467
233.686,11107.24
233.8758,11268.2783
234.0657,11431.5633
234.2555,11616.965
234.4454,11796.875
234.6352,11974.7817
234.825,12151.4467
235.0147,12321.1683
235.2045,12496.1833
235.3942,12669.9033
235.5839,12843.54
235.7737,13015.3167
235.9633,13186.9433
236.153,13378.315
236.3427,13559.5117
236.5323,13735.41
236.7219,13904.2683
236.9115,14053.865
237.1011,14215.33
237.2907,14392.4367
237.4803,14566.9117
237.6698,14732.0983
237.8593,14899.95
238.0488,15069.9217
238.2383,15239.2933
238.4278,15402.65
238.6172,15586.025
238.8066,15755.6967
238.9961,15922.58
239.1855,16105.2
239.3748,16271.46
239.5642,16425.7533
239.7536,16592.8017
239.9429,16755.945
240.1322,16900.3167
240.3215,17058.6833
240.5108,17217.8467
240.7001,17382.9483
240.8893,17536.7367
241.0786,17687.2517
241.2677,17832.1733
241.457,17996.98
241.6461,18117.36
241.8353,18246.5817
242.0244,18379.23
242.2136,18508.2567
242.4027,18652.4467
242.5918,18781.5167
242.7809,18872.6967
242.9699,18933.325
243.159,19049.3033
243.348,19222.8867
243.537,19391.895
243.726,19521.8267
243.915,19633.0183
244.1039,19722.0217
244.2929,19750.4983
244.4818,19836.9783
244.6707,19986.7733
244.8596,20157.5
245.0485,20308.7967
245.2373,20456.67
245.4262,20579.6983
245.615,20709.015
245.8038,20797.455
245.9926,20921.8183
246.1814,20972.285
246.3701,20959.96
246.5589,21041.36
246.7476,21195.04
246.9363,21356.7917
247.1249,21481.085
247.3136,21617.4433
247.5023,21743.3617
247.6909,21866.555
247.8795,21981.7717
248.0681,22085.4333
248.2567,22210.2167
248.4453,22311.7
248.6338,22390.7617
248.8224,22353.3233
249.0109,22363.0
249.1994,22500.52
249.3878,22655.5667
249.5763,22785.3317
249.7648,22905.5133
249.9532,23013.9517
250.1416,23150.945
250.33,23287.8133
250.5183,23400.785
250.7067,23488.5983
250.8951,23566.5217
251.0834,23660.66
251.2717,23739.4367
251.46,23808.0317
251.6483,23865.0767
251.8365,23864.075
252.0247,23866.845
252.213,24002.5783
252.4012,24111.8883
252.5894,24247.71
252.7775,24343.98
252.9657,24426.81
253.1538,24540.7067
253.3419,24625.6717
253.53,24673.93
253.7181,24754.57
253.9062,24817.7
254.0942,24884.9433
254.2823,24935.9283
254.4703,25001.6217
254.6583,25058.7533
254.8463,25111.3167
255.0342,25137.8783
255.2222,25162.4483
255.4101,25145.1433
255.598,25177.8917
255.7859,25269.995
255.9738,25380.7767
256.1616,25489.43
256.3495,25597.855
256.5373,25683.9767
256.7251,25797.3733
256.9129,25871.3817
257.1006,25940.3083
257.2884,26020.91
257.4761,26115.14
257.6638,26165.8717
257.8515,26195.8333
258.0392,26242.5183
258.2269,26286.3783
258.4146,26322.86
258.6022,26372.5867
258.7898,26386.98
258.9774,26421.0633
259.165,26471.2717
259.3525,26494.3017
259.5401,26543.2883
259.7276,26612.2767
259.9151,26671.18
260.1026,26712.84
260.2901,26778.1133
260.4776,26835.8667
260.665,26935.8733
260.8524,27021.1133
261.0398,27108.3217
261.2272,27141.94
261.4146,27154.3367
261.6019,27194.665
261.7893,27245.2233
261.9766,27278.76
262.1639,27325.7
262.3512,27331.3267
262.5384,27340.9733
262.7257,27353.2283
262.9129,27378.4033
263.1001,27394.9017
263.2873,27447.1067
263.4745,27472.535
263.6617,27421.2633
263.8488,27456.7733
264.0359,27497.9683
264.2231,27522.7817
264.4101,27551.9683
264.5972,27584.6183
264.7842,27615.2033
264.9713,27627.2533
265.1583,27628.135
265.3453,27652.9317
265.5323,27683.705
265.7193,27712.2283
265.9062,27755.0333
266.0931,27771.2117
266.2801,27772.8717
266.4669,27803.6367
266.6538,27837.2967
266.8407,27867.85
267.0276,27856.4967
267.2143,27840.1833
267.4012,27858.9
267.588,27819.5683
267.7747,27821.1983
267.9615,27831.4067
268.1482,27826.5667
268.3349,27836.125
268.5217,27828.56
268.7083,27803.7433
268.895,27798.1383
269.0817,27821.15
269.2682,27812.9917
269.4549,27777.4717
269.6415,27718.5267
269.8281,27709.5883
270.0146,27733.5517
270.2012,27746.0367
270.3877,27760.415
270.5742,27755.535
270.7607,27749.23
270.9472,27742.8267
271.1336,27729.135
271.32,27703.4817
271.5065,27682.6117
271.6929,27676.985
271.8792,27700.2533
272.0656,27693.6283
272.252,27701.6317
272.4383,27697.97
272.6246,27676.3817
272.8109,27662.3517
272.9972,27703.7617
273.1835,27722.565
273.3697,27736.7733
273.5559,27738.43
273.7421,27736.91
273.9283,27727.77
274.1145,27713.5783
274.3007,27706.85
274.4868,27715.2517
274.6729,27746.66
274.859,27746.4233
275.0451,27739.9833
275.2311,27666.24
275.4172,27677.1733
275.6032,27691.76
275.7892,27710.4
275.9752,27700.225
276.1612,27714.5183
276.3472,27681.4583
276.5331,27661.8633
276.719,27655.6117
276.9049,27648.4117
277.0908,27617.4967
277.2767,27606.6667
277.4625,27608.8183
277.6484,27588.0633
277.8342,27557.09
278.02,27543.5183
278.2057,27554.6433
278.3915,27581.01
278.5772,27576.9917
278.763,27538.4183
278.9487,27556.2483
279.1343,27568.2583
279.32,27542.7217
279.5057,27497.9017
279.6913,27415.9217
279.877,27390.5717
280.0625,27370.855
280.2481,27325.6933
280.4337,27284.1
280.6192,27303.8817
280.8048,27314.77
280.9903,27279.1217
281.1758,27229.6933
281.3612,27181.4083
281.5467,27159.4083
281.7321,27181.7917
281.9175,27176.595
282.1029,27153.6883
282.2884,27139.185
282.4737,27084.5433
282.6591,27043.0917
282.8444,27023.9567
283.0297,27003.055
283.215,26990.4017
283.4002,26969.9083
283.5855,26916.29
283.7707,26833.055
283.956,26792.73
284.1412,26758.81
284.3264,26759.0983
284.5115,26776.535
284.6967,26773.015
284.8818,26724.0383
285.0669,26659.7583
285.252,26641.8517
285.4371,26627.0283
285.6222,26576.5783
285.8072,26534.89
285.9922,26495.1433
286.1772,26493.9633
286.3622,26489.55
286.5472,26442.3117
286.7321,26385.08
286.9171,26393.5367
287.102,26378.4517
287.2869,26382.9233
287.4717,26406.775
287.6566,26386.0267
287.8415,26361.1383
288.0263,26331.91
288.2111,26260.3383
288.3959,26189.975
288.5806,26175.43
288.7654,26165.8617
288.9501,26208.1967
289.1348,26199.9067
289.3195,26176.2783
289.5042,26166.5233
289.6889,26172.97
289.8735,26096.3933
290.0581,26056.3683
290.2428,25991.4367
290.4273,25974.19
290.6119,25983.2317
290.7965,25953.1533
290.981,25934.6833
291.1655,25909.1533
291.35,25822.3217
291.5345,25754.825
291.719,25739.0033
291.9034,25733.315
292.0878,25750.1733
292.2722,25724.7883
292.4566,25675.0517
292.641,25665.45
292.8253,25640.1167
293.0096,25599.1933
293.194,25588.965
293.3783,25566.9867
293.5626,25559.7317
293.7468,25541.16
293.9311,25524.4767
294.1153,25459.04
294.2995,25362.48
294.4837,25293.4717
294.6678,25232.61
294.852,25192.73
295.0361,25182.595
295.2202,25169.8917
295.4043,25166.1733
295.5884,25130.215
295.7725,25100.995
295.9565,25064.0067
296.1405,24990.415
296.3246,24943.33
296.5085,24960.0133
296.6925,24969.9
296.8764,24945.2633
297.0603,24900.0783
297.2443,24853.7967
297.4282,24797.7117
297.612,24734.3667
297.7959,24678.2267
297.9797,24640.6067
298.1635,24578.9167
298.3474,24593.2817
298.5311,24601.96
298.7149,24536.975
298.8987,24458.73
299.0823,24414.9117
299.2661,24350.5967
299.4498,24257.3467
299.6334,24238.2383
299.8171,24226.6183
300.0007,24192.555
300.1843,24163.9417
300.368,24130.62
300.5515,24087.0283
300.7351,24052.315
300.9186,24017.1633
301.1021,23964.7833
301.2857,23939.3983
301.4691,23905.445
301.6526,23897.64
301.8361,23842.0983
302.0195,23790.3933
302.2029,23754.68
302.3863,23731.4217
302.5697,23677.6667
302.753,23666.5767
302.9364,23662.3067
303.1197,23664.365
303.303,23627.29
303.4863,23567.1883
303.6696,23479.5783
303.8528,23406.0767
304.036,23371.4883
304.2192,23362.0217
304.4024,23329.5967
304.5856,23278.86
304.7688,23246.9883
304.9519,23218.92
305.135,23180.6583
305.3181,23139.8017
305.5012,23105.7267
305.6842,23090.3833
305.8673,23057.915
306.0504,23007.325
306.2333,22931.9283
306.4163,22907.085
306.5993,22857.595
306.7822,22833.6633
306.9652,22811.7917
307.1481,22759.6217
307.331,22716.6967
307.5139,22672.5683
307.6967,22618.2267
307.8796,22565.5583
308.0624,22528.435
308.2452,22480.4133
308.428,22439.7883
308.6107,22420.2367
308.7935,22376.5233
308.9762,22337.37
309.1589,22300.435
309.3416,22258.495
309.5243,22215.795
309.7069,22179.3583
309.8896,22132.41
310.0721,22097.4833
310.2548,22071.0883
310.4373,22036.8717
310.6199,22029.185
310.8024,21978.3233
310.985,21956.43
311.1674,21896.6383
311.3499,21834.015
311.5324,21810.075
311.7148,21812.98
311.8973,21773.88
312.0797,21739.475
312.2621,21704.89
312.4445,21666.0067
312.6268,21620.9517
312.8091,21593.0167
312.9915,21534.085
313.1738,21499.6367
313.356,21440.51
313.5383,21388.185
313.7206,21367.115
313.9027,21314.1283
314.085,21285.44
314.2672,21264.3483
314.4493,21248.545
314.6314,21236.3083
314.8136,21224.5
314.9957,21170.545
315.1778,21113.0783
315.3598,21087.095
315.5419,21072.9683
315.724,21060.02
315.9059,21030.6217
316.088,20992.455
316.2699,20982.4383
316.4519,20962.3367
316.6338,20914.4317
316.8157,20837.19
316.9977,20804.44
317.1795,20805.035
317.3614,20801.6683
317.5432,20775.7467
317.7251,20733.8
317.9069,20664.17
318.0887,20624.2617
318.2704,20580.285
318.4522,20575.2783
318.6339,20574.19
318.8156,20591.5617
318.9973,20557.6183
319.179,20558.2383
319.3607,20556.53
319.5423,20556.135
319.7239,20524.61
319.9055,20480.2083
320.0871,20460.29
320.2687,20442.2567
320.4502,20415.605
320.6317,20361.505
320.8132,20343.1733
320.9947,20347.5633
321.1761,20344.8383
321.3576,20328.905
321.5391,20296.6767
321.7205,20263.3767
321.9019,20234.8983
322.0832,20192.6683
322.2646,20156.5467
322.4459,20129.1317
322.6272,20094.575
322.8085,20064.7017
322.9898,20043.9867
323.1711,20014.89
323.3523,19992.965
323.5335,19946.8667
323.7147,19971.6533
323.8959,20006.8317
324.0771,20004.4467
324.2582,19977.1733
324.4393,19957.065
324.6204,19958.37
324.8015,19947.415
324.9826,19961.7267
325.1637,19978.3017
325.3447,19973.6767
325.5257,19971.9583
325.7067,19960.9
325.8877,19853.6167
326.0686,19784.1233
326.2496,19779.115
326.4305,19751.2067
326.6114,19742.2933
326.7922,19740.22
326.9731,19737.055
327.1539,19709.4767
327.3347,19698.4517
327.5155,19692.5333
327.6963,19714.7267
327.8771,19718.4567
328.0578,19672.82
328.2385,19601.2583
328.4193,19589.6967
328.5999,19572.7667
328.7806,19536.6467
328.9613,19541.2483
329.1419,19530.2683
329.3225,19521.87
329.5031,19486.9083
329.6837,19452.475
329.8642,19419.28
330.0447,19408.3383
330.2252,19376.92
330.4057,19346.6217
330.5862,19343.8183
330.7667,19349.62
330.9471,19334.8817
331.1275,19332.5333
331.3079,19291.16
331.4883,19266.3333
331.6687,19257.2417
331.849,19228.8033
332.0293,19200.0033
332.2096,19176.365
332.3899,19171.4217
332.5702,19181.285
332.7504,19187.8683
332.9306,19188.3583
333.1108,19148.0483
333.291,19104.8017
333.4712,19102.9217
333.6514,19124.185
333.8315,19107.0217
334.0116,19087.305
334.1917,19085.0
334.3717,19087.9817
334.5518,19093.9533
334.7318,19061.6067
334.9119,19047.5633
335.0918,19049.8783
335.2718,19042.78
335.4518,19037.105
335.6317,19026.4
335.8116,19027.915
335.9915,18986.03
336.1714,18945.4083
336.3513,18937.5
336.5311,18939.0783
336.7109,18944.58
336.8907,18919.0317
337.0705,18864.2267
337.2502,18808.98
337.43,18789.5467
337.6097,18750.71
337.7894,18726.7517
337.9691,18730.9767
338.1488,18743.035
338.3284,18750.4017
338.508,18773.4217
338.6877,18767.0533
338.8672,18744.6133
339.0468,18695.485
339.2263,18672.7783
339.4059,18686.6567
339.5854,18705.9817
339.7649,18692.8517
339.9443,18672.015
340.1238,18666.8817
340.3032,18680.645
340.4826,18686.9617
340.662,18641.585
340.8414,18604.4517
341.0207,18609.9917
341.2001,18617.5283
341.3794,18622.7533
341.5587,18630.15
341.738,18613.8717
341.9172,18590.0883
342.0965,18546.9933
342.2757,18489.6267
342.4549,18438.5917
342.6341,18434.1033
342.8132,18453.8383
342.9923,18477.2967
343.1715,18510.0583
343.3506,18472.2583
343.5296,18426.4833
343.7087,18407.1617
343.8878,18383.3167
344.0668,18377.5167
344.2458,18376.305
344.4248,18334.9017
344.6037,18319.8117
344.7827,18319.1317
344.9616,18306.49
345.1405,18304.7667
345.3194,18292.9233
345.4982,18262.6817
345.6771,18245.4667
345.8559,18245.555
346.0347,18225.1383
346.2135,18220.535
346.3923,18217.465
346.571,18170.875
346.7498,18152.95
346.9285,18177.565
347.1071,18139.7567
347.2859,18115.3967
347.4645,18140.78
347.6431,18183.855
347.8217,18242.9433
348.0003,18165.3317
348.1789,18089.14
348.3574,18050.9867
348.5359,18011.6917
348.7145,17974.9267
348.893,17973.155
349.0714,17970.7667
349.2499,17930.4367
349.4283,17887.2533
349.6068,17837.0383
349.7852,17820.815
349.9635,17829.09
350.1419,17820.0183
350.3202,17793.3567
350.4985,17749.1417
350.6768,17720.1367
350.8551,17700.8633
351.0334,17683.645
351.2116,17660.4767
351.3898,17658.5467
351.568,17640.5717
351.7462,17640.9
351.9243,17623.7133
352.1025,17591.33
352.2806,17567.205
352.4587,17570.9083
352.6368,17532.6183
352.8148,17475.2117
352.9929,17451.2217
353.1709,17453.9083
353.3489,17447.375
353.5268,17413.505
353.7048,17384.4633
353.8828,17365.52
354.0607,17324.54
354.2386,17327.39
354.4165,17307.565
354.5943,17281.4433
354.7722,17272.3967
354.95,17288.95
355.1278,17276.6167
355.3056,17228.9983
355.4833,17165.0067
355.6611,17117.49
355.8388,17076.3133
356.0165,17053.25
356.1942,17057.7
356.3719,17081.76
356.5495,17079.2017
356.7271,17060.8233
356.9047,17035.785
357.0823,17037.5117
357.2599,17038.495
357.4374,17004.9683
357.6149,16957.9633
357.7924,16915.0083
357.9699,16893.2667
358.1474,16865.165
358.3248,16828.3233
358.5023,16801.5633
358.6797,16763.085
358.8571,16740.4883
359.0344,16705.8233
359.2118,16667.515
359.3891,16636.1
359.5664,16609.675
359.7437,16589.97
359.9209,16539.5817
360.0982,16489.4883
360.2754,16459.0367
360.4526,16484.0633
360.6298,16492.8217
360.807,16485.2917
360.9841,16452.865
361.1613,16412.3967
361.3383,16420.825
361.5154,16418.5583
361.6925,16376.0583
361.8695,16365.0717
362.0466,16317.93
362.2236,16316.3517
362.4005,16314.7567
362.5775,16237.2283
362.7545,16193.12
362.9314,16191.235
363.1083,16190.07
363.2852,16159.745
363.462,16127.3617
363.6389,16126.535
363.8157,16100.2067
363.9925,16105.9417
364.1693,16051.7367
364.346,16011.5733
364.5228,16031.2217
364.6996,16049.1367
364.8762,16059.7067
365.0529,15999.0783
365.2296,15994.5617
365.4062,15999.1883
365.5829,15951.6017
365.7595,15971.4733
365.9361,15947.5483
366.1126,15960.6367
366.2892,16071.0983
366.4657,16195.74
366.6422,16248.9033
366.8186,16292.535
366.9951,16219.485
367.1716,16129.9717
367.348,16220.2233
367.5244,16323.7883
367.7008,16379.6
367.8772,16159.555
368.0535,16053.24
368.2298,16119.43
368.4061,15981.5
368.5824,16040.2483
368.7586,16116.9083
368.9349,16007.02
369.1111,15964.2517
369.2873,15973.06
369.4635,16094.0317
369.6396,15925.0517
369.8158,15820.5467
369.9919,15796.83
370.168,15797.2367
370.3441,15760.3933
370.5202,15689.205
370.6962,15639.1433
370.8722,15615.8133
371.0482,15606.0133
371.2242,15670.3333
371.4002,15736.3667
371.5761,15698.9183
371.752,15691.325
371.9279,15704.2367
372.1038,15654.0717
372.2796,15624.6167
372.4555,15624.0567
372.6313,15610.2667
372.8071,15597.345
372.9829,15585.4017
373.1586,15618.0333
373.3344,15595.0733
373.5101,15580.345
373.6858,15578.7083
373.8615,15572.4367
374.0371,15641.4033
374.2127,15706.3117
374.3884,15644.0133
374.564,15612.5867
374.7395,15653.6017
374.9151,15823.42
375.0906,15971.165
375.2661,15870.2267
375.4416,15896.15
375.6171,16065.1533
375.7925,16108.44
375.968,15969.095
376.1434,15796.3683
376.3188,15774.72
376.4941,15836.9333
376.6695,15910.29
376.8448,15991.39
377.0201,15885.0067
377.1954,15983.61
377.3707,16026.3433
377.5459,16071.615
377.7212,16345.3033
377.8964,16498.59
378.0715,16297.1167
378.2467,16470.4233
378.4218,16479.9467
378.597,16240.0083
378.7721,16341.575
378.9472,16341.46
379.1222,16522.9817
379.2973,17075.195
379.4723,17290.245
379.6473,16892.0967
379.8223,16460.8933
379.9972,16302.4683
380.1722,16194.115
380.3471,16297.2367
380.522,16307.93
380.6969,16578.1333
380.8717,16558.855
381.0466,16278.3233
381.2214,16219.96
381.3962,16062.5783
381.571,15981.2233
381.7457,16067.345
381.9204,16048.495
382.0952,16094.28
382.2699,16520.46
382.4445,16526.025
382.6192,16773.46
382.7938,17114.8117
382.9685,16807.285
383.1431,16421.4183
383.3176,16311.0817
383.4922,16284.3783
383.6667,16265.165
383.8412,16153.18
384.0157,16194.73
384.1902,16363.54
384.3646,16340.2383
384.5391,16223.5633
384.7134,16264.13
384.8878,16520.4267
385.0622,16574.4967
385.2365,16185.0217
385.4109,16078.7483
385.5852,16095.1383
385.7594,16115.5767
385.9337,16195.9767
386.1079,16293.2767
386.2822,16493.0717
386.4564,16296.3833
386.6306,16382.07
386.8047,16571.5467
386.9789,16516.3583
387.153,16888.0683
387.3271,17014.0733
387.5012,17193.8233
387.6752,17499.8733
387.8492,17392.2517
388.0233,17171.5117
388.1972,17421.2333
388.3712,17316.66
388.5452,17432.14
388.7191,17682.0567
388.893,17822.705
389.0669,17330.3083
389.2408,16686.6333
389.4146,16327.7067
389.5884,16023.795
389.7623,15982.8367
389.9361,16080.9217
390.1098,16302.325
390.2835,16274.63
390.4573,16176.9767
390.631,16398.7867
390.8047,16657.135
390.9784,16497.3067
391.152,16576.2867
391.3256,16856.975
391.4992,16620.5267
391.6728,16534.425
391.8464,16991.2933
392.0199,17131.2133
392.1934,17167.325
392.3669,17623.4667
392.5403,17554.2933
392.7138,17912.1133
392.8873,18367.0367
393.0607,18774.49
393.2341,18873.1067
393.4074,18247.4433
393.5808,17532.1633
393.7542,17551.7933
393.9274,17358.1
394.1007,17336.8633
394.274,17223.905
394.4472,17080.7267
394.6205,17475.115
394.7937,17865.4583
394.9668,17591.9883
395.14,17273.4417
395.3131,16966.645
395.4863,17023.26
395.6594,16869.08
395.8325,16631.76
396.0055,16740.6217
396.1786,16807.61
396.3516,16832.1583
396.5246,16718.7233
396.6975,16709.4333
396.8705,17408.545
397.0434,17001.14
397.2163,16668.1833
397.3892,17041.2017
397.5621,17325.74
397.735,17689.975
397.9077,18147.9417
398.0806,17528.6517
398.2534,17761.3183
398.4261,17973.2983
398.5989,18885.935
398.7716,18638.8767
398.9443,18146.545
399.117,17598.925
399.2896,17525.5983
399.4623,17471.1783
399.6349,17183.28
399.8075,16807.7633
399.9801,16897.3283
400.1526,16582.0367
400.3252,16043.4317
400.4977,15933.2233
400.6702,15863.0667
400.8427,16076.72
401.0151,16241.84
401.1875,16161.5283
401.36,16303.6067
401.5323,16026.5133
401.7047,15820.0167
401.877,15678.6867
402.0494,15735.9183
402.2216,16100.7267
402.394,16039.7933
402.5662,15911.995
402.7385,15851.86
402.9107,15881.635
403.0829,16000.5467
403.2551,15824.835
403.4272,15769.4733
403.5994,15866.5583
403.7715,16131.3467
403.9436,16022.11
404.1156,16129.985
