Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-03 15:29:58.938908
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.7083
218.2508,1618.1883
218.442,1648.1483
218.6332,1681.8467
218.8244,1714.3617
219.0156,1749.7667
219.2067,1785.895
219.3979,1823.3483
219.589,1861.4683
219.7801,1901.185
219.9712,1941.115
220.1623,1983.5883
220.3533,2028.515
220.5444,2074.0117
220.7354,2119.4783
220.9264,2167.1867
221.1174,2217.3283
221.3083,2268.3583
221.4993,2317.965
221.6902,2368.1333
221.8812,2424.14
222.0721,2480.8267
222.263,2538.3333
222.4538,2597.4833
222.6447,2658.4117
222.8355,2718.9917
223.0264,2781.0917
223.2172,2843.8117
223.408,2908.4733
223.5987,2974.7367
223.7895,3042.7333
223.9802,3112.6783
224.1709,3181.7767
224.3616,3254.1717
224.5524,3328.0883
224.743,3402.5683
224.9337,3477.4467
225.1243,3559.375
225.315,3635.7383
225.5056,3712.5567
225.6962,3796.0767
225.8867,3878.9833
226.0773,3963.71
226.2678,4048.85
226.4584,4135.3483
226.6489,4222.9217
226.8394,4306.4783
227.0298,4397.6317
227.2203,4493.6533
227.4108,4591.6183
227.6012,4689.2483
227.7916,4782.2417
227.982,4879.1317
228.1723,4973.7833
228.3627,5075.6633
228.5531,5173.8217
228.7434,5273.44
228.9337,5378.4517
229.124,5485.1433
229.3143,5590.92
229.5045,5707.4383
229.6948,5820.7617
229.885,5937.8117
230.0752,6057.815
230.2654,6175.415
230.4556,6291.8483
230.6457,6407.1733
230.8358,6522.21
231.026,6641.2067
231.2161,6758.8717
231.4062,6879.5267
231.5963,6996.1317
231.7863,7118.6117
231.9764,7248.42
232.1664,7377.1883
232.3564,7511.6967
232.5464,7640.7383
232.7364,7771.275
232.9263,7897.5067
233.1163,8032.8917
233.3062,8169.8417
233.4961,8313.7767
233.686,8446.8717
233.8758,8568.5533
234.0657,8693.01
234.2555,8831.5733
234.4454,8966.2167
234.6352,9102.0083
234.825,9234.0867
235.0147,9364.0567
235.2045,9495.6567
235.3942,9625.8467
235.5839,9761.8667
235.7737,9888.6433
235.9633,10018.2217
236.153,10162.625
236.3427,10301.955
236.5323,10433.965
236.7219,10561.9183
236.9115,10673.6883
237.1011,10795.145
237.2907,10932.2067
237.4803,11064.84
237.6698,11189.0967
237.8593,11319.92
238.0488,11447.3117
238.2383,11575.8933
238.4278,11701.6267
238.6172,11841.285
238.8066,11969.805
238.9961,12099.1717
239.1855,12233.765
239.3748,12361.7967
239.5642,12478.2217
239.7536,12607.75
239.9429,12732.56
240.1322,12845.2417
240.3215,12963.6867
240.5108,13086.8083
240.7001,13211.77
240.8893,13330.3517
241.0786,13444.7483
241.2677,13557.6
241.457,13683.8883
241.6461,13777.17
241.8353,13876.555
242.0244,13977.88
242.2136,14075.42
242.4027,14186.41
242.5918,14288.4733
242.7809,14357.925
242.9699,14408.1267
243.159,14498.0533
243.348,14633.1733
243.537,14764.7633
243.726,14865.225
243.915,14952.8433
244.1039,15022.4667
244.2929,15047.9033
244.4818,15116.4
244.6707,15233.435
244.8596,15366.875
245.0485,15484.95
245.2373,15597.9917
245.4262,15696.92
245.615,15797.07
245.8038,15867.2467
245.9926,15965.7617
246.1814,16009.815
246.3701,16004.7083
246.5589,16067.4683
246.7476,16188.3567
246.9363,16317.145
247.1249,16413.295
247.3136,16520.2583
247.5023,16617.3633
247.6909,16717.3867
247.8795,16811.0567
248.0681,16893.835
248.2567,16993.3167
248.4453,17075.94
248.6338,17142.49
248.8224,17114.3767
249.0109,17125.6667
249.1994,17233.0483
249.3878,17357.845
249.5763,17462.6367
249.7648,17558.9783
249.9532,17647.0783
250.1416,17755.3583
250.33,17866.2
250.5183,17954.9867
250.7067,18027.34
250.8951,18090.2833
251.0834,18165.8617
251.2717,18234.025
251.46,18291.8883
251.6483,18343.1
251.8365,18346.5717
252.0247,18351.575
252.213,18459.96
252.4012,18551.0433
252.5894,18657.4017
252.7775,18734.8433
252.9657,18804.7467
253.1538,18896.0883
253.3419,18969.3017
253.53,19016.5483
253.7181,19079.495
253.9062,19133.85
254.0942,19191.54
254.2823,19239.6833
254.4703,19293.0083
254.6583,19339.4917
254.8463,19392.8417
255.0342,19421.0567
255.2222,19444.2317
255.4101,19434.9683
255.598,19463.9517
255.7859,19538.325
255.9738,19629.6
256.1616,19720.7083
256.3495,19811.5733
256.5373,19879.37
256.7251,19978.9433
256.9129,20039.2883
257.1006,20097.0567
257.2884,20166.3417
257.4761,20244.0883
257.6638,20289.305
257.8515,20318.445
258.0392,20364.175
258.2269,20399.3917
258.4146,20435.9217
258.6022,20478.4533
258.7898,20495.3433
258.9774,20529.7967
259.165,20572.4333
259.3525,20600.1783
259.5401,20643.3417
259.7276,20703.92
259.9151,20752.7283
260.1026,20793.64
260.2901,20851.175
260.4776,20906.7417
260.665,20985.87
260.8524,21058.5633
261.0398,21133.27
261.2272,21167.2917
261.4146,21182.315
261.6019,21219.8367
261.7893,21266.7583
261.9766,21299.815
262.1639,21346.9183
262.3512,21355.7217
262.5384,21370.61
262.7257,21388.4783
262.9129,21412.6283
263.1001,21431.2617
263.2873,21476.0783
263.4745,21503.4433
263.6617,21471.095
263.8488,21503.96
264.0359,21542.43
264.2231,21568.785
264.4101,21595.5
264.5972,21628.6917
264.7842,21658.29
264.9713,21673.5983
265.1583,21684.3433
265.3453,21704.87
265.5323,21737.755
265.7193,21768.6833
265.9062,21809.5967
266.0931,21828.2167
266.2801,21835.7767
266.4669,21863.9083
266.6538,21898.05
266.8407,21933.0617
267.0276,21927.7233
267.2143,21922.12
267.4012,21941.6533
267.588,21917.6683
267.7747,21924.505
267.9615,21939.9317
268.1482,21942.0383
268.3349,21955.9367
268.5217,21955.0433
268.7083,21940.75
268.895,21945.0933
269.0817,21966.1583
269.2682,21968.97
269.4549,21947.1217
269.6415,21904.5583
269.8281,21900.1217
270.0146,21929.2033
270.2012,21946.385
270.3877,21964.1983
270.5742,21967.365
270.7607,21965.5267
270.9472,21965.4433
271.1336,21956.81
271.32,21947.3883
271.5065,21936.175
271.6929,21937.765
271.8792,21959.7367
272.0656,21962.64
272.252,21972.565
272.4383,21977.64
272.6246,21963.85
272.8109,21958.5317
272.9972,21999.2033
273.1835,22019.105
273.3697,22036.445
273.5559,22043.2417
273.7421,22046.64
273.9283,22045.9483
274.1145,22039.6217
274.3007,22039.6433
274.4868,22048.7967
274.6729,22078.9233
274.859,22086.35
275.0451,22088.1133
275.2311,22032.9133
275.4172,22048.075
275.6032,22061.3733
275.7892,22081.0983
275.9752,22079.5617
276.1612,22096.705
276.3472,22075.5433
276.5331,22063.645
276.719,22062.5583
276.9049,22062.68
277.0908,22041.0017
277.2767,22041.1117
277.4625,22047.5233
277.6484,22034.9
277.8342,22013.2133
278.02,22006.86
278.2057,22020.0867
278.3915,22045.2767
278.5772,22043.5883
278.763,22014.2817
278.9487,22037.2233
279.1343,22050.3517
279.32,22034.5783
279.5057,22004.0967
279.6913,21943.5583
279.877,21928.2083
280.0625,21924.05
280.2481,21886.0633
280.4337,21857.0833
280.6192,21875.2167
280.8048,21891.685
280.9903,21863.78
281.1758,21830.305
281.3612,21793.5033
281.5467,21779.6017
281.7321,21797.5933
281.9175,21799.085
282.1029,21786.455
282.2884,21777.1317
282.4737,21739.1133
282.6591,21702.9567
282.8444,21697.055
283.0297,21682.4617
283.215,21679.005
283.4002,21665.5217
283.5855,21627.5867
283.7707,21560.6
283.956,21530.705
284.1412,21504.585
284.3264,21506.445
284.5115,21520.005
284.6967,21524.7833
284.8818,21489.205
285.0669,21439.135
285.252,21426.1033
285.4371,21417.3917
285.6222,21375.295
285.8072,21345.73
285.9922,21319.1233
286.1772,21316.1317
286.3622,21319.3467
286.5472,21282.935
286.7321,21237.7167
286.9171,21245.4067
287.102,21237.075
287.2869,21244.85
287.4717,21266.7117
287.6566,21251.645
287.8415,21235.1517
288.0263,21212.8733
288.2111,21154.8083
288.3959,21102.505
288.5806,21089.1883
288.7654,21084.1417
288.9501,21124.095
289.1348,21117.5317
289.3195,21099.14
289.5042,21094.3617
289.6889,21100.4533
289.8735,21040.6467
290.0581,21009.3417
290.2428,20957.9267
290.4273,20945.6317
290.6119,20952.5183
290.7965,20931.1433
290.981,20916.4667
291.1655,20896.6617
291.35,20826.1183
291.5345,20777.98
291.719,20767.2033
291.9034,20761.73
292.0878,20777.975
292.2722,20752.88
292.4566,20715.87
292.641,20706.875
292.8253,20688.8467
293.0096,20654.83
293.194,20644.9967
293.3783,20627.1133
293.5626,20626.0967
293.7468,20610.8683
293.9311,20594.45
294.1153,20545.5717
294.2995,20466.2167
294.4837,20410.4533
294.6678,20362.2067
294.852,20330.175
295.0361,20323.165
295.2202,20313.9
295.4043,20309.23
295.5884,20281.0817
295.7725,20257.5317
295.9565,20226.0533
296.1405,20169.7733
296.3246,20132.4317
296.5085,20144.955
296.6925,20154.2267
296.8764,20132.7433
297.0603,20095.6883
297.2443,20058.2217
297.4282,20010.4467
297.612,19959.8683
297.7959,19915.33
297.9797,19883.3683
298.1635,19835.2883
298.3474,19845.4517
298.5311,19849.9967
298.7149,19798.6567
298.8987,19735.7267
299.0823,19698.6333
299.2661,19645.4
299.4498,19569.675
299.6334,19552.5267
299.8171,19544.8367
300.0007,19515.2767
300.1843,19492.4833
300.368,19464.195
300.5515,19428.6317
300.7351,19399.02
300.9186,19367.1283
301.1021,19328.27
301.2857,19303.8767
301.4691,19277.0867
301.6526,19269.3433
301.8361,19226.07
302.0195,19180.6233
302.2029,19151.08
302.3863,19131.06
302.5697,19087.655
302.753,19076.7333
302.9364,19067.91
303.1197,19072.51
303.303,19040.295
303.4863,18991.775
303.6696,18916.1133
303.8528,18859.0767
304.036,18828.7933
304.2192,18823.0767
304.4024,18797.825
304.5856,18754.6883
304.7688,18725.835
304.9519,18702.8067
305.135,18666.885
305.3181,18636.825
305.5012,18605.3167
305.6842,18592.065
305.8673,18565.25
306.0504,18520.7567
306.2333,18459.3517
306.4163,18440.6583
306.5993,18398.3983
306.7822,18375.9583
306.9652,18359.5467
307.1481,18315.9383
307.331,18281.5317
307.5139,18241.9517
307.6967,18197.4417
307.8796,18153.99
308.0624,18119.7583
308.2452,18082.59
308.428,18042.845
308.6107,18025.8683
308.7935,17990.3933
308.9762,17959.925
309.1589,17927.0017
309.3416,17897.7033
309.5243,17857.2083
309.7069,17828.1333
309.8896,17786.4983
310.0721,17757.7617
310.2548,17734.9617
310.4373,17708.4317
310.6199,17697.2583
310.8024,17656.47
310.985,17634.145
311.1674,17586.7083
311.3499,17535.7733
311.5324,17516.1683
311.7148,17513.3367
311.8973,17478.03
312.0797,17448.775
312.2621,17420.075
312.4445,17391.275
312.6268,17351.115
312.8091,17327.5583
312.9915,17281.05
313.1738,17251.1667
313.356,17198.9667
313.5383,17158.5133
313.7206,17137.845
313.9027,17090.9783
314.085,17069.91
314.2672,17051.24
314.4493,17035.56
314.6314,17030.3267
314.8136,17018.6317
314.9957,16973.3717
315.1778,16924.4033
315.3598,16899.4483
315.5419,16884.4517
315.724,16873.4
315.9059,16851.5733
316.088,16819.095
316.2699,16810.0083
316.4519,16791.8133
316.6338,16754.2067
316.8157,16690.3183
316.9977,16659.67
317.1795,16658.5883
317.3614,16654.3983
317.5432,16635.7033
317.7251,16598.3567
317.9069,16542.4633
318.0887,16506.7433
318.2704,16469.39
318.4522,16463.6967
318.6339,16465.415
318.8156,16477.59
318.9973,16450.3283
319.179,16444.46
319.3607,16445.1333
319.5423,16444.9483
319.7239,16418.41
319.9055,16381.3567
320.0871,16362.9633
320.2687,16348.1267
320.4502,16327.1717
320.6317,16282.5517
320.8132,16266.1717
320.9947,16266.675
321.1761,16264.1867
321.3576,16249.905
321.5391,16223.8317
321.7205,16195.4083
321.9019,16170.5433
322.0832,16136.7967
322.2646,16105.645
322.4459,16080.915
322.6272,16053.0567
322.8085,16031.2317
322.9898,16011.5067
323.1711,15987.4017
323.3523,15967.9433
323.5335,15933.3783
323.7147,15951.4733
323.8959,15977.83
324.0771,15976.3817
324.2582,15953.075
324.4393,15939.3967
324.6204,15938.7267
324.8015,15927.4933
324.9826,15939.3
325.1637,15951.81
325.3447,15947.4717
325.5257,15947.49
325.7067,15934.6283
325.8877,15850.615
326.0686,15792.7083
326.2496,15789.075
326.4305,15765.07
326.6114,15758.2817
326.7922,15753.005
326.9731,15750.8483
327.1539,15727.655
327.3347,15720.5183
327.5155,15714.8233
327.6963,15732.6183
327.8771,15734.42
328.0578,15700.81
328.2385,15642.505
328.4193,15631.6733
328.5999,15617.01
328.7806,15584.5667
328.9613,15587.7867
329.1419,15578.1017
329.3225,15576.7783
329.5031,15543.7
329.6837,15518.5117
329.8642,15491.3367
330.0447,15482.25
330.2252,15458.0567
330.4057,15432.3667
330.5862,15428.0417
330.7667,15433.9433
330.9471,15422.2883
331.1275,15415.6883
331.3079,15385.575
331.4883,15363.085
331.6687,15355.12
331.849,15335.405
332.0293,15310.5933
332.2096,15289.585
332.3899,15287.6217
332.5702,15295.3133
332.7504,15302.1367
332.9306,15303.3883
333.1108,15270.4867
333.291,15233.5967
333.4712,15231.1567
333.6514,15248.1767
333.8315,15233.21
334.0116,15220.22
334.1917,15215.9
334.3717,15218.36
334.5518,15223.7917
334.7318,15201.1383
334.9119,15186.48
335.0918,15188.94
335.2718,15182.9533
335.4518,15179.0567
335.6317,15168.8
335.8116,15167.4133
335.9915,15134.48
336.1714,15104.1767
336.3513,15101.4683
336.5311,15103.26
336.7109,15105.255
336.8907,15085.16
337.0705,15041.465
337.2502,15000.5883
337.43,14983.325
337.6097,14953.0917
337.7894,14934.16
337.9691,14937.0583
338.1488,14949.4617
338.3284,14955.7267
338.508,14975.1717
338.6877,14972.4283
338.8672,14956.1883
339.0468,14913.7233
339.2263,14896.5617
339.4059,14906.385
339.5854,14922.54
339.7649,14914.7983
339.9443,14903.9133
340.1238,14895.4717
340.3032,14908.755
340.4826,14913.8317
340.662,14875.0917
340.8414,14844.5283
341.0207,14852.0867
341.2001,14859.1517
341.3794,14865.4833
341.5587,14870.4583
341.738,14858.6417
341.9172,14839.795
342.0965,14808.9867
342.2757,14763.9767
342.4549,14723.2583
342.6341,14720.98
342.8132,14735.4233
342.9923,14759.115
343.1715,14782.7217
343.3506,14752.8533
343.5296,14721.3917
343.7087,14702.8083
343.8878,14681.8817
344.0668,14682.9983
344.2458,14680.1983
344.4248,14649.5883
344.6037,14637.895
344.7827,14638.4517
344.9616,14626.7067
345.1405,14634.5917
345.3194,14625.7367
345.4982,14601.4133
345.6771,14587.7217
345.8559,14589.0733
346.0347,14569.7783
346.2135,14565.705
346.3923,14570.525
346.571,14532.685
346.7498,14520.39
346.9285,14541.0
347.1071,14511.3083
347.2859,14491.49
347.4645,14513.08
347.6431,14552.09
347.8217,14601.6117
348.0003,14535.7933
348.1789,14481.1233
348.3574,14450.215
348.5359,14419.075
348.7145,14390.4233
348.893,14393.0817
349.0714,14389.2867
349.2499,14362.96
349.4283,14327.9417
349.6068,14288.005
349.7852,14275.155
349.9635,14287.715
350.1419,14282.28
350.3202,14261.6883
350.4985,14229.84
350.6768,14206.2833
350.8551,14192.8517
351.0334,14176.99
351.2116,14159.6533
351.3898,14156.7433
351.568,14147.4333
351.7462,14148.955
351.9243,14136.0467
352.1025,14114.2483
352.2806,14095.7033
352.4587,14097.9183
352.6368,14072.1
352.8148,14028.7033
352.9929,14009.2667
353.1709,14016.2283
353.3489,14010.0067
353.5268,13987.5817
353.7048,13965.5083
353.8828,13949.1833
354.0607,13923.015
354.2386,13923.4633
354.4165,13906.9667
354.5943,13888.3233
354.7722,13882.9633
354.95,13897.9867
355.1278,13888.5167
355.3056,13852.5583
355.4833,13803.27
355.6611,13766.32
355.8388,13734.36
356.0165,13716.5383
356.1942,13727.52
356.3719,13744.93
356.5495,13743.78
356.7271,13730.8433
356.9047,13711.2533
357.0823,13715.2933
357.2599,13721.4567
357.4374,13697.765
357.6149,13658.2533
357.7924,13625.8867
357.9699,13610.53
358.1474,13587.735
358.3248,13560.0467
358.5023,13539.0567
358.6797,13510.3783
358.8571,13493.9
359.0344,13468.68
359.2118,13441.5417
359.3891,13419.0683
359.5664,13400.33
359.7437,13386.5833
359.9209,13349.9133
360.0982,13308.7567
360.2754,13286.0067
360.4526,13309.8633
360.6298,13318.3083
360.807,13313.7367
360.9841,13289.8067
361.1613,13258.15
361.3383,13265.3
361.5154,13269.3167
361.6925,13231.4483
361.8695,13224.7717
362.0466,13190.5517
362.2236,13191.24
362.4005,13193.13
362.5775,13134.8433
362.7545,13099.5433
362.9314,13100.6817
363.1083,13100.035
363.2852,13077.0367
363.462,13052.3867
363.6389,13055.3717
363.8157,13038.1367
363.9925,13046.9183
364.1693,13005.005
364.346,12973.9667
364.5228,12988.92
364.6996,13003.8917
364.8762,13017.49
365.0529,12971.3267
365.2296,12968.9017
365.4062,12975.3367
365.5829,12938.22
365.7595,12956.3983
365.9361,12938.3683
366.1126,12955.1017
366.2892,13043.4233
366.4657,13148.025
366.6422,13189.0917
366.8186,13227.3717
366.9951,13170.6833
367.1716,13100.43
367.348,13175.6133
367.5244,13259.5767
367.7008,13311.3267
367.8772,13133.225
368.0535,13044.6183
368.2298,13102.4917
368.4061,12995.5467
368.5824,13040.655
368.7586,13107.9317
368.9349,13021.1467
369.1111,12989.47
369.2873,12997.9283
369.4635,13102.115
369.6396,12966.685
369.8158,12884.7483
369.9919,12866.0017
370.168,12871.085
370.3441,12841.645
370.5202,12784.5633
370.6962,12743.3033
370.8722,12729.1217
371.0482,12726.9117
371.2242,12779.6083
371.4002,12837.0133
371.5761,12806.6367
371.752,12799.095
371.9279,12810.425
372.1038,12775.51
372.2796,12749.7917
372.4555,12755.625
372.6313,12744.5133
372.8071,12734.1217
372.9829,12728.21
373.1586,12757.0333
373.3344,12737.4883
373.5101,12727.455
373.6858,12728.55
373.8615,12725.74
374.0371,12783.4967
374.2127,12839.9167
374.3884,12789.9133
374.564,12765.985
374.7395,12798.0483
374.9151,12940.8317
375.0906,13070.045
375.2661,12992.6817
375.4416,13013.4917
375.6171,13155.2417
375.7925,13192.6467
375.968,13080.915
376.1434,12940.1133
376.3188,12923.4333
376.4941,12977.8767
376.6695,13037.585
376.8448,13107.255
377.0201,13021.1067
377.1954,13105.7283
377.3707,13146.6767
377.5459,13185.3433
377.7212,13411.445
377.8964,13539.2667
378.0715,13378.83
378.2467,13515.6017
378.4218,13531.905
378.597,13333.0417
378.7721,13420.815
378.9472,13418.535
379.1222,13566.425
379.2973,14024.615
379.4723,14203.4683
379.6473,13885.31
379.8223,13524.7733
379.9972,13397.3333
380.1722,13312.5217
380.3471,13403.165
380.522,13411.0333
380.6969,13637.5467
380.8717,13632.06
381.0466,13397.085
381.2214,13353.3733
381.3962,13222.6417
381.571,13153.3117
381.7457,13228.075
381.9204,13216.5517
382.0952,13249.8917
382.2699,13603.3017
382.4445,13606.1067
382.6192,13810.1283
382.7938,14097.5667
382.9685,13846.8917
383.1431,13522.675
383.3176,13434.1633
383.4922,13414.0417
383.6667,13401.6667
383.8412,13311.7667
384.0157,13351.37
384.1902,13488.8183
384.3646,13481.64
384.5391,13389.5183
384.7134,13425.4017
384.8878,13639.6983
385.0622,13693.31
385.2365,13373.7517
385.4109,13285.61
385.5852,13301.8833
385.7594,13321.1783
385.9337,13385.195
386.1079,13466.0383
386.2822,13634.5083
386.4564,13471.5483
386.6306,13535.9033
386.8047,13696.19
386.9789,13646.23
387.153,13951.2417
387.3271,14062.94
387.5012,14201.2733
387.6752,14460.8717
387.8492,14381.815
388.0233,14188.965
388.1972,14399.4167
388.3712,14312.555
388.5452,14407.9767
388.7191,14611.2633
388.893,14739.7583
389.0669,14337.9933
389.2408,13816.9483
389.4146,13529.2217
389.5884,13285.0783
389.7623,13256.2
389.9361,13337.9383
390.1098,13522.3367
390.2835,13496.4983
390.4573,13413.235
390.631,13596.355
390.8047,13813.6633
390.9784,13682.655
391.152,13738.4667
391.3256,13972.055
391.4992,13783.7717
391.6728,13700.6283
391.8464,14082.3617
392.0199,14206.4117
392.1934,14227.1917
392.3669,14617.9917
392.5403,14548.185
392.7138,14850.565
392.8873,15219.655
393.0607,15565.525
393.2341,15643.8483
393.4074,15128.9933
393.5808,14524.3867
393.7542,14540.545
393.9274,14388.9167
394.1007,14384.4067
394.274,14314.3883
394.4472,14191.22
394.6205,14525.0133
394.7937,14855.3417
394.9668,14632.1383
395.14,14360.1017
395.3131,14102.1517
395.4863,14148.9517
395.6594,14028.335
395.8325,13823.3133
396.0055,13916.5317
396.1786,13965.7783
396.3516,13994.4
396.5246,13898.2967
396.6975,13886.42
396.8705,14476.8383
397.0434,14141.66
397.2163,13862.1833
397.3892,14169.535
397.5621,14416.7683
397.735,14721.8567
397.9077,15119.9567
398.0806,14595.9417
398.2534,14787.1583
398.4261,14958.7033
398.5989,15741.03
398.7716,15537.265
398.9443,15125.9833
399.117,14660.4633
399.2896,14604.4083
399.4623,14567.5767
399.6349,14342.87
399.8075,14027.06
399.9801,14103.8683
400.1526,13847.7383
400.3252,13395.0183
400.4977,13299.0417
400.6702,13237.4933
400.8427,13419.6617
401.0151,13563.4883
401.1875,13497.7967
401.36,13620.1917
401.5323,13390.1367
401.7047,13219.0467
401.877,13101.3667
402.0494,13145.9633
402.2216,13459.72
402.394,13411.3383
402.5662,13304.38
402.7385,13254.7733
402.9107,13281.7483
403.0829,13386.265
403.2551,13237.565
403.4272,13192.3217
403.5994,13273.3567
403.7715,13506.335
403.9436,13411.74
404.1156,13504.645
