Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-03 05:26:22.800338
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.8217
218.2508,1479.695
218.442,1507.6933
218.6332,1538.42
218.8244,1567.025
219.0156,1599.2533
219.2067,1632.6233
219.3979,1665.97
219.589,1700.6117
219.7801,1736.58
219.9712,1772.6067
220.1623,1811.905
220.3533,1852.155
220.5444,1893.04
220.7354,1935.6767
220.9264,1978.04
221.1174,2024.3117
221.3083,2071.3967
221.4993,2116.155
221.6902,2162.0933
221.8812,2213.1283
222.0721,2264.085
222.263,2316.6183
222.4538,2370.495
222.6447,2425.87
222.8355,2482.7867
223.0264,2539.2317
223.2172,2595.8967
223.408,2655.4233
223.5987,2717.255
223.7895,2777.745
223.9802,2841.8667
224.1709,2905.5383
224.3616,2972.245
224.5524,3039.975
224.743,3108.7283
224.9337,3175.65
225.1243,3252.0783
225.315,3322.7017
225.5056,3393.8033
225.6962,3469.6317
225.8867,3545.6833
226.0773,3621.87
226.2678,3701.1317
226.4584,3780.6817
226.6489,3861.9533
226.8394,3936.8733
227.0298,4020.33
227.2203,4108.195
227.4108,4200.7867
227.6012,4289.0483
227.7916,4377.4433
227.982,4464.9
228.1723,4554.725
228.3627,4646.4267
228.5531,4736.745
228.7434,4827.455
228.9337,4923.8833
229.124,5021.8617
229.3143,5120.2
229.5045,5226.5867
229.6948,5333.0833
229.885,5439.9383
230.0752,5550.135
230.2654,5659.9417
230.4556,5765.2433
230.6457,5872.045
230.8358,5977.6233
231.026,6085.1567
231.2161,6194.0917
231.4062,6306.925
231.5963,6413.82
231.7863,6525.0983
231.9764,6644.395
232.1664,6765.135
232.3564,6886.715
232.5464,7005.47
232.7364,7126.32
232.9263,7241.4083
233.1163,7364.7867
233.3062,7491.9017
233.4961,7624.185
233.686,7744.4233
233.8758,7856.9467
234.0657,7969.1467
234.2555,8097.2733
234.4454,8222.7883
234.6352,8345.8233
234.825,8467.515
235.0147,8585.5567
235.2045,8706.6233
235.3942,8827.7283
235.5839,8950.755
235.7737,9068.2383
235.9633,9186.5567
236.153,9320.0133
236.3427,9443.7217
236.5323,9566.5633
236.7219,9683.8383
236.9115,9787.1283
237.1011,9899.525
237.2907,10024.435
237.4803,10145.44
237.6698,10258.575
237.8593,10378.3183
238.0488,10493.8417
238.2383,10612.785
238.4278,10726.6567
238.6172,10853.5167
238.8066,10969.8783
238.9961,11088.4567
239.1855,11212.4217
239.3748,11328.75
239.5642,11434.7733
239.7536,11551.21
239.9429,11662.2317
240.1322,11766.1033
240.3215,11874.4617
240.5108,11986.2667
240.7001,12098.4533
240.8893,12204.1017
241.0786,12309.6317
241.2677,12408.17
241.457,12525.6233
241.6461,12608.435
241.8353,12697.4933
242.0244,12790.5817
242.2136,12878.8917
242.4027,12977.7983
242.5918,13068.295
242.7809,13135.985
242.9699,13176.835
243.159,13259.285
243.348,13379.6517
243.537,13496.9667
243.726,13588.615
243.915,13663.795
244.1039,13731.0167
244.2929,13751.65
244.4818,13814.0983
244.6707,13919.4533
244.8596,14036.8417
245.0485,14139.3783
245.2373,14242.33
245.4262,14329.7817
245.615,14419.085
245.8038,14481.235
245.9926,14569.6317
246.1814,14606.785
246.3701,14600.0167
246.5589,14654.9783
246.7476,14759.64
246.9363,14875.0717
247.1249,14957.9967
247.3136,15050.375
247.5023,15135.8017
247.6909,15221.0517
247.8795,15302.0617
248.0681,15373.2417
248.2567,15461.3683
248.4453,15531.9433
248.6338,15586.485
248.8224,15563.9383
249.0109,15563.4967
249.1994,15660.3617
249.3878,15765.6883
249.5763,15854.7617
249.7648,15936.6417
249.9532,16013.93
250.1416,16108.2717
250.33,16199.3483
250.5183,16274.5417
250.7067,16341.3683
250.8951,16393.375
251.0834,16457.025
251.2717,16512.8117
251.46,16562.31
251.6483,16602.4633
251.8365,16603.7117
252.0247,16601.3233
252.213,16694.645
252.4012,16772.6417
252.5894,16862.6767
252.7775,16931.115
252.9657,16989.58
253.1538,17063.88
253.3419,17126.6183
253.53,17163.28
253.7181,17214.6883
253.9062,17259.6517
254.0942,17306.23
254.2823,17345.7867
254.4703,17386.6233
254.6583,17427.1733
254.8463,17465.2917
255.0342,17487.35
255.2222,17500.4517
255.4101,17488.41
255.598,17507.5317
255.7859,17568.1767
255.9738,17646.1183
256.1616,17717.65
256.3495,17794.8233
256.5373,17850.625
256.7251,17927.4417
256.9129,17977.38
257.1006,18022.2133
257.2884,18074.9483
257.4761,18139.6083
257.6638,18173.7517
257.8515,18191.2733
258.0392,18224.3467
258.2269,18248.595
258.4146,18273.0467
258.6022,18302.6617
258.7898,18311.3283
258.9774,18331.9717
259.165,18366.1917
259.3525,18380.1217
259.5401,18415.8233
259.7276,18462.87
259.9151,18498.7367
260.1026,18524.3967
260.2901,18566.2933
260.4776,18601.84
260.665,18664.1867
260.8524,18723.6983
261.0398,18780.7433
261.2272,18805.0767
261.4146,18812.8567
261.6019,18833.3983
261.7893,18863.775
261.9766,18883.665
262.1639,18917.2517
262.3512,18917.7267
262.5384,18920.71
262.7257,18928.6817
262.9129,18937.685
263.1001,18948.5167
263.2873,18980.7067
263.4745,18996.84
263.6617,18954.8867
263.8488,18978.9233
264.0359,19003.3617
264.2231,19017.6617
264.4101,19032.155
264.5972,19051.9333
264.7842,19068.6033
264.9713,19072.465
265.1583,19072.14
265.3453,19081.8283
265.5323,19101.4133
265.7193,19117.5
265.9062,19146.73
266.0931,19157.0967
266.2801,19153.1633
266.4669,19174.235
266.6538,19190.255
266.8407,19209.69
267.0276,19201.11
267.2143,19181.9367
267.4012,19190.67
267.588,19160.8583
267.7747,19158.215
267.9615,19158.9
268.1482,19151.9483
268.3349,19154.885
268.5217,19147.6283
268.7083,19127.4633
268.895,19117.6033
269.0817,19131.4383
269.2682,19123.5567
269.4549,19093.385
269.6415,19048.7567
269.8281,19037.5417
270.0146,19052.6083
270.2012,19057.7667
270.3877,19065.2783
270.5742,19055.6033
270.7607,19047.0633
270.9472,19038.475
271.1336,19026.365
271.32,19007.565
271.5065,18991.575
271.6929,18980.7483
271.8792,18992.5283
272.0656,18988.735
272.252,18987.7967
272.4383,18984.0517
272.6246,18964.835
272.8109,18953.2033
272.9972,18980.1417
273.1835,18988.105
273.3697,18994.8967
273.5559,18993.41
273.7421,18986.12
273.9283,18978.8733
274.1145,18966.18
274.3007,18958.2917
274.4868,18960.1633
274.6729,18977.535
274.859,18975.3183
275.0451,18964.5117
275.2311,18914.3783
275.4172,18916.1783
275.6032,18922.7683
275.7892,18930.4617
275.9752,18920.8633
276.1612,18928.66
276.3472,18901.3633
276.5331,18886.015
276.719,18878.3733
276.9049,18874.0883
277.0908,18850.0017
277.2767,18835.5017
277.4625,18830.9717
277.6484,18816.295
277.8342,18793.7283
278.02,18780.255
278.2057,18787.055
278.3915,18801.3567
278.5772,18792.3933
278.763,18759.3067
278.9487,18774.0467
279.1343,18779.1933
279.32,18762.0583
279.5057,18726.2267
279.6913,18668.1
279.877,18648.7183
280.0625,18635.225
280.2481,18599.37
280.4337,18569.06
280.6192,18577.9183
280.8048,18585.5033
280.9903,18557.945
281.1758,18524.24
281.3612,18486.22
281.5467,18470.845
281.7321,18480.185
281.9175,18475.5167
282.1029,18458.895
282.2884,18447.7717
282.4737,18407.2017
282.6591,18376.725
282.8444,18364.2067
283.0297,18347.26
283.215,18336.8867
283.4002,18320.3667
283.5855,18280.73
283.7707,18222.0517
283.956,18190.8667
284.1412,18166.2967
284.3264,18163.0367
284.5115,18170.4767
284.6967,18167.1833
284.8818,18134.4783
285.0669,18087.64
285.252,18072.5717
285.4371,18061.2617
285.6222,18025.2833
285.8072,17994.5833
285.9922,17964.7667
286.1772,17963.4317
286.3622,17960.9933
286.5472,17922.805
286.7321,17884.7033
286.9171,17890.5017
287.102,17877.725
287.2869,17881.9083
287.4717,17897.43
287.6566,17879.115
287.8415,17863.3067
288.0263,17841.77
288.2111,17792.0633
288.3959,17744.185
288.5806,17729.6417
288.7654,17724.72
288.9501,17752.485
289.1348,17747.3983
289.3195,17732.7767
289.5042,17724.03
289.6889,17728.3967
289.8735,17677.98
290.0581,17646.7533
290.2428,17601.0717
290.4273,17590.4567
290.6119,17597.1217
290.7965,17578.705
290.981,17564.5
291.1655,17544.58
291.35,17483.3283
291.5345,17439.71
291.719,17430.62
291.9034,17424.95
292.0878,17440.18
292.2722,17419.755
292.4566,17389.2717
292.641,17381.0367
292.8253,17362.8983
293.0096,17333.21
293.194,17324.9083
293.3783,17312.3667
293.5626,17306.2817
293.7468,17295.6183
293.9311,17281.5367
294.1153,17240.3567
294.2995,17170.775
294.4837,17119.8983
294.6678,17085.0333
294.852,17055.95
295.0361,17050.1533
295.2202,17043.6067
295.4043,17039.5967
295.5884,17016.1483
295.7725,16998.3567
295.9565,16971.6083
296.1405,16919.8283
296.3246,16892.845
296.5085,16903.685
296.6925,16912.395
296.8764,16893.2417
297.0603,16865.8683
297.2443,16837.7633
297.4282,16797.9167
297.612,16755.1417
297.7959,16718.5117
297.9797,16693.6867
298.1635,16650.4433
298.3474,16661.9983
298.5311,16667.6783
298.7149,16622.9983
298.8987,16573.91
299.0823,16543.865
299.2661,16500.6517
299.4498,16438.5717
299.6334,16426.4583
299.8171,16421.9417
300.0007,16399.1567
300.1843,16380.6967
300.368,16357.9367
300.5515,16331.9817
300.7351,16308.875
300.9186,16287.61
301.1021,16254.55
301.2857,16236.6733
301.4691,16220.47
301.6526,16216.875
301.8361,16179.66
302.0195,16144.5383
302.2029,16123.7883
302.3863,16108.9267
302.5697,16072.5033
302.753,16066.2933
302.9364,16065.2417
303.1197,16069.66
303.303,16046.0017
303.4863,16006.4167
303.6696,15946.44
303.8528,15902.0333
304.036,15879.24
304.2192,15876.7833
304.4024,15857.81
304.5856,15822.7017
304.7688,15802.4183
304.9519,15786.44
305.135,15763.24
305.3181,15737.0683
305.5012,15716.2733
305.6842,15707.0717
305.8673,15687.855
306.0504,15652.7667
306.2333,15605.6867
306.4163,15590.465
306.5993,15559.775
306.7822,15545.785
306.9652,15531.53
307.1481,15499.1067
307.331,15471.4633
307.5139,15444.24
307.6967,15406.7133
307.8796,15376.6433
308.0624,15351.555
308.2452,15320.4817
308.428,15295.93
308.6107,15283.1533
308.7935,15258.3367
308.9762,15233.4417
309.1589,15208.1567
309.3416,15183.0133
309.5243,15153.5067
309.7069,15132.205
309.8896,15101.9517
310.0721,15078.87
310.2548,15064.2517
310.4373,15043.0133
310.6199,15037.655
310.8024,15009.2733
310.985,14992.93
311.1674,14954.4717
311.3499,14912.24
311.5324,14897.6733
311.7148,14900.4167
311.8973,14872.7583
312.0797,14852.9183
312.2621,14833.6667
312.4445,14808.19
312.6268,14779.5433
312.8091,14762.8883
312.9915,14724.555
313.1738,14703.8183
313.356,14663.4183
313.5383,14629.265
313.7206,14616.985
313.9027,14582.3483
314.085,14565.9667
314.2672,14551.6933
314.4493,14542.45
314.6314,14539.065
314.8136,14533.005
314.9957,14497.8783
315.1778,14458.0683
315.3598,14443.245
315.5419,14438.47
315.724,14429.4117
315.9059,14410.6933
316.088,14387.39
316.2699,14382.925
316.4519,14370.5067
316.6338,14338.5917
316.8157,14289.5983
316.9977,14266.9367
317.1795,14268.2817
317.3614,14270.88
317.5432,14255.3333
317.7251,14225.4817
317.9069,14181.9667
318.0887,14153.4683
318.2704,14129.24
318.4522,14125.1383
318.6339,14127.1733
318.8156,14139.4833
318.9973,14118.185
319.179,14117.0667
319.3607,14121.575
319.5423,14122.17
319.7239,14103.7483
319.9055,14075.5117
320.0871,14058.8317
320.2687,14050.0233
320.4502,14034.0633
320.6317,13998.355
320.8132,13990.48
320.9947,13994.7467
321.1761,13993.34
321.3576,13983.07
321.5391,13961.5283
321.7205,13943.1733
321.9019,13921.905
322.0832,13895.1667
322.2646,13872.555
322.4459,13856.09
322.6272,13834.3317
322.8085,13816.16
322.9898,13803.245
323.1711,13781.2133
323.3523,13768.245
323.5335,13737.9767
323.7147,13756.7617
323.8959,13783.09
324.0771,13782.6633
324.2582,13764.075
324.4393,13755.095
324.6204,13758.0
324.8015,13751.0717
324.9826,13761.49
325.1637,13774.46
325.3447,13774.2183
325.5257,13774.8833
325.7067,13765.0033
325.8877,13694.0983
326.0686,13641.9333
326.2496,13643.6267
326.4305,13623.7483
326.6114,13618.6367
326.7922,13617.3633
326.9731,13619.28
327.1539,13600.1033
327.3347,13595.4267
327.5155,13591.4217
327.6963,13609.0367
327.8771,13611.4033
328.0578,13580.6
328.2385,13533.3483
328.4193,13524.82
328.5999,13514.41
328.7806,13488.6983
328.9613,13493.2667
329.1419,13487.3667
329.3225,13486.8667
329.5031,13460.0633
329.6837,13438.1733
329.8642,13416.8633
330.0447,13410.2983
330.2252,13388.1217
330.4057,13368.5217
330.5862,13366.9617
330.7667,13368.4283
330.9471,13364.105
331.1275,13356.5983
331.3079,13331.435
331.4883,13314.1033
331.6687,13311.2767
331.849,13291.6217
332.0293,13271.58
332.2096,13258.3283
332.3899,13255.395
332.5702,13263.1017
332.7504,13270.7717
332.9306,13270.9267
333.1108,13243.105
333.291,13209.5117
333.4712,13208.7033
333.6514,13222.6183
333.8315,13214.3167
334.0116,13201.8183
334.1917,13198.8967
334.3717,13202.17
334.5518,13207.8617
334.7318,13185.7833
334.9119,13175.5133
335.0918,13179.2567
335.2718,13177.1617
335.4518,13172.0917
335.6317,13163.7
335.8116,13166.15
335.9915,13138.5867
336.1714,13111.63
336.3513,13106.43
336.5311,13108.8867
336.7109,13115.51
336.8907,13095.38
337.0705,13057.395
337.2502,13019.28
337.43,13001.1817
337.6097,12980.5567
337.7894,12963.585
337.9691,12966.9967
338.1488,12976.5117
338.3284,12982.9467
338.508,12999.73
338.6877,12995.9233
338.8672,12982.6017
339.0468,12946.115
339.2263,12929.29
339.4059,12940.09
339.5854,12955.0483
339.7649,12948.025
339.9443,12934.4633
340.1238,12932.2317
340.3032,12942.5667
340.4826,12946.3117
340.662,12913.0233
340.8414,12888.0317
341.0207,12891.985
341.2001,12898.9667
341.3794,12904.715
341.5587,12911.0167
341.738,12897.0883
341.9172,12881.3983
342.0965,12849.5567
342.2757,12814.1267
342.4549,12777.3533
342.6341,12770.9017
342.8132,12785.04
342.9923,12804.0417
343.1715,12824.2967
343.3506,12799.1217
343.5296,12768.7267
343.7087,12752.6767
343.8878,12738.4183
344.0668,12737.01
344.2458,12734.8667
344.4248,12707.5983
344.6037,12695.9783
344.7827,12693.6233
344.9616,12686.0067
345.1405,12690.0317
345.3194,12682.3867
345.4982,12659.6483
345.6771,12643.3533
345.8559,12646.075
346.0347,12628.9567
346.2135,12623.38
346.3923,12628.5267
346.571,12594.3883
346.7498,12581.8417
346.9285,12600.45
347.1071,12573.8817
347.2859,12553.86
347.4645,12573.7283
347.6431,12609.0133
347.8217,12647.17
348.0003,12596.035
348.1789,12541.7417
348.3574,12510.7383
348.5359,12484.3533
348.7145,12459.3017
348.893,12459.3267
349.0714,12455.4633
349.2499,12429.945
349.4283,12398.7933
349.6068,12363.5667
349.7852,12350.8
349.9635,12358.865
350.1419,12351.3683
350.3202,12332.6983
350.4985,12304.0183
350.6768,12284.345
350.8551,12272.115
351.0334,12256.3483
351.2116,12239.9833
351.3898,12239.2783
351.568,12227.7817
351.7462,12227.065
351.9243,12212.8467
352.1025,12195.3767
352.2806,12176.1167
352.4587,12176.69
352.6368,12154.625
352.8148,12113.08
352.9929,12093.885
353.1709,12096.38
353.3489,12092.02
353.5268,12069.2117
353.7048,12049.4333
353.8828,12036.0483
354.0607,12009.6083
354.2386,12006.4583
354.4165,11991.645
354.5943,11975.8967
354.7722,11971.2133
354.95,11983.2217
355.1278,11973.115
355.3056,11940.3683
355.4833,11893.6117
355.6611,11863.2533
355.8388,11833.0733
356.0165,11814.605
356.1942,11819.9183
356.3719,11839.445
356.5495,11838.785
356.7271,11824.6317
356.9047,11807.4183
357.0823,11809.45
357.2599,11811.0617
357.4374,11785.4983
357.6149,11754.5917
357.7924,11724.915
357.9699,11708.5267
358.1474,11691.265
358.3248,11663.4367
358.5023,11645.415
358.6797,11618.025
358.8571,11601.3467
359.0344,11577.515
359.2118,11551.2217
359.3891,11531.1783
359.5664,11512.9583
359.7437,11498.635
359.9209,11464.4917
360.0982,11428.4767
360.2754,11406.505
360.4526,11425.3533
360.6298,11430.9133
360.807,11426.07
360.9841,11401.0883
361.1613,11372.94
361.3383,11376.6017
361.5154,11377.1
361.6925,11344.9333
361.8695,11338.4433
362.0466,11307.1717
362.2236,11304.7933
362.4005,11303.6183
362.5775,11251.1967
362.7545,11215.4317
362.9314,11213.3017
363.1083,11215.1633
363.2852,11195.8567
363.462,11167.3317
363.6389,11169.435
363.8157,11150.815
363.9925,11152.5483
364.1693,11119.665
364.346,11087.6583
364.5228,11100.6167
364.6996,11113.4183
364.8762,11122.035
365.0529,11081.575
365.2296,11074.29
365.4062,11080.3617
365.5829,11044.5633
365.7595,11055.94
365.9361,11043.8967
366.1126,11046.1983
366.2892,11122.2133
366.4657,11213.465
366.6422,11249.7233
366.8186,11277.595
366.9951,11230.5883
367.1716,11163.1833
367.348,11220.615
367.5244,11294.8617
367.7008,11343.3283
367.8772,11196.0083
368.0535,11102.5533
368.2298,11154.05
368.4061,11066.4417
368.5824,11092.5033
368.7586,11152.9583
368.9349,11083.3983
369.1111,11051.87
369.2873,11045.405
369.4635,11141.15
369.6396,11027.1883
369.8158,10950.61
369.9919,10927.27
370.168,10932.395
370.3441,10908.5783
370.5202,10858.0283
370.6962,10821.1733
370.8722,10804.7767
371.0482,10800.8717
371.2242,10840.14
371.4002,10887.755
371.5761,10860.6267
371.752,10851.49
371.9279,10858.8767
372.1038,10831.56
372.2796,10805.4417
372.4555,10807.36
372.6313,10801.7867
372.8071,10786.785
372.9829,10776.58
373.1586,10801.8767
373.3344,10785.3367
373.5101,10775.9433
373.6858,10773.5783
373.8615,10764.675
374.0371,10809.6017
374.2127,10862.28
374.3884,10821.0483
374.564,10792.7033
374.7395,10816.075
374.9151,10930.9817
375.0906,11048.7817
375.2661,10978.5717
375.4416,10983.705
375.6171,11099.0683
375.7925,11137.8633
375.968,11051.52
376.1434,10917.7417
376.3188,10897.9133
376.4941,10938.2217
376.6695,10992.57
376.8448,11053.99
377.0201,10980.6433
377.1954,11038.6667
377.3707,11074.3617
377.5459,11098.8833
377.7212,11282.8517
377.8964,11398.7683
378.0715,11266.4483
378.2467,11345.7067
378.4218,11395.195
378.597,11205.805
378.7721,11281.5433
378.9472,11272.405
379.1222,11381.83
379.2973,11773.0017
379.4723,11932.5867
379.6473,11684.375
379.8223,11345.64
379.9972,11232.49
380.1722,11157.46
380.3471,11244.7233
380.522,11245.53
380.6969,11421.2367
380.8717,11439.9533
381.0466,11230.9383
381.2214,11185.8783
381.3962,11072.6883
381.571,11015.55
381.7457,11067.7017
381.9204,11072.2917
382.0952,11077.4083
382.2699,11374.3567
382.4445,11381.8733
382.6192,11536.1433
382.7938,11780.25
382.9685,11587.8867
383.1431,11303.1333
383.3176,11207.2233
383.4922,11192.15
383.6667,11192.925
383.8412,11114.0717
384.0157,11136.0467
384.1902,11249.13
384.3646,11252.5033
384.5391,11168.59
384.7134,11190.605
384.8878,11360.915
385.0622,11433.045
385.2365,11158.3267
385.4109,11065.18
385.5852,11076.4783
385.7594,11092.08
385.9337,11151.7733
386.1079,11205.3083
386.2822,11351.3233
386.4564,11212.125
386.6306,11249.945
386.8047,11388.735
386.9789,11345.4517
387.153,11584.455
387.3271,11697.295
387.5012,11787.94
387.6752,12008.745
387.8492,11960.36
388.0233,11772.43
388.1972,11948.79
388.3712,11871.4017
388.5452,11957.94
388.7191,12105.1083
388.893,12244.6917
389.0669,11914.17
389.2408,11470.0833
389.4146,11216.0233
389.5884,11008.5117
389.7623,10983.6283
389.9361,11045.4
390.1098,11209.61
390.2835,11197.06
390.4573,11113.5817
390.631,11244.3467
390.8047,11446.3483
390.9784,11338.2567
391.152,11369.3433
391.3256,11562.4267
391.4992,11428.38
391.6728,11332.9033
391.8464,11631.4333
392.0199,11770.515
392.1934,11752.21
392.3669,12099.2567
392.5403,12017.69
392.7138,12282.5133
392.8873,12552.975
393.0607,12874.7067
393.2341,12945.0383
393.4074,12548.2167
393.5808,12001.115
393.7542,11998.8933
393.9274,11899.235
394.1007,11874.5183
394.274,11840.0017
394.4472,11696.2267
394.6205,11965.435
394.7937,12251.8017
394.9668,12097.8083
395.14,11856.77
395.3131,11632.7283
395.4863,11649.8217
395.6594,11588.945
395.8325,11396.8667
396.0055,11479.36
396.1786,11508.9017
396.3516,11551.0583
396.5246,11467.62
396.6975,11429.1083
396.8705,11918.5083
397.0434,11693.4667
397.2163,11419.4867
397.3892,11648.6167
397.5621,11864.5133
397.735,12105.3333
397.9077,12468.02
398.0806,12019.9417
398.2534,12154.8067
398.4261,12262.2483
398.5989,12940.0933
398.7716,12802.8233
398.9443,12464.1983
399.117,12037.92
399.2896,11986.8633
399.4623,11959.6967
399.6349,11800.77
399.8075,11520.4533
399.9801,11565.9067
400.1526,11390.4117
400.3252,10995.7917
400.4977,10918.6617
400.6702,10858.21
400.8427,11006.1083
401.0151,11148.1033
401.1875,11078.0133
401.36,11182.4167
401.5323,10996.5683
401.7047,10844.6167
401.877,10743.72
402.0494,10765.04
402.2216,11030.5033
402.394,11010.84
402.5662,10908.9333
402.7385,10864.4667
402.9107,10873.8667
403.0829,10972.1783
403.2551,10857.4583
403.4272,10808.8317
403.5994,10857.5183
403.7715,11061.9167
403.9436,10981.44
404.1156,11055.18
