Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-03 01:13:51.393296
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2002.4033
218.2508,2044.395
218.442,2088.1683
218.6332,2133.785
218.8244,2178.3367
219.0156,2227.0117
219.2067,2279.8183
219.3979,2331.05
219.589,2384.2833
219.7801,2440.3717
219.9712,2497.2083
220.1623,2556.2217
220.3533,2618.1667
220.5444,2680.5533
220.7354,2744.655
220.9264,2810.9333
221.1174,2882.1233
221.3083,2954.72
221.4993,3024.2517
221.6902,3096.5667
221.8812,3175.4767
222.0721,3254.24
222.263,3335.5567
222.4538,3419.6117
222.6447,3503.9717
222.8355,3591.1867
223.0264,3679.0983
223.2172,3767.8883
223.408,3860.2067
223.5987,3954.3533
223.7895,4050.07
223.9802,4148.1783
224.1709,4246.5783
224.3616,4350.04
224.5524,4454.2767
224.743,4561.0733
224.9337,4665.95
225.1243,4782.0717
225.315,4893.6633
225.5056,5001.8617
225.6962,5120.2067
225.8867,5236.9833
226.0773,5354.8867
226.2678,5478.05
226.4584,5602.1883
226.6489,5727.325
226.8394,5846.24
227.0298,5976.0817
227.2203,6112.9817
227.4108,6255.4783
227.6012,6393.2883
227.7916,6527.6117
227.982,6664.8167
228.1723,6802.865
228.3627,6945.475
228.5531,7086.2883
228.7434,7230.3017
228.9337,7377.7317
229.124,7531.5567
229.3143,7683.7217
229.5045,7847.4867
229.6948,8010.735
229.885,8178.3933
230.0752,8349.59
230.2654,8517.1983
230.4556,8683.155
230.6457,8846.3767
230.8358,9010.7333
231.026,9180.5517
231.2161,9346.4567
231.4062,9522.4967
231.5963,9687.8767
231.7863,9864.1217
231.9764,10047.0783
232.1664,10232.43
232.3564,10423.7317
232.5464,10606.55
232.7364,10792.9633
232.9263,10973.5067
233.1163,11167.9117
233.3062,11360.8433
233.4961,11566.3383
233.686,11755.19
233.8758,11927.8967
234.0657,12104.8433
234.2555,12301.9267
234.4454,12497.0967
234.6352,12685.29
234.825,12877.56
235.0147,13058.4917
235.2045,13244.565
235.3942,13429.9017
235.5839,13618.21
235.7737,13802.8483
235.9633,13988.8133
236.153,14192.77
236.3427,14387.085
236.5323,14574.0467
236.7219,14753.8017
236.9115,14916.015
237.1011,15086.3017
237.2907,15278.9633
237.4803,15468.18
237.6698,15644.6367
237.8593,15827.535
238.0488,16007.96
238.2383,16189.5283
238.4278,16365.7933
238.6172,16562.68
238.8066,16744.5583
238.9961,16924.615
239.1855,17118.2417
239.3748,17296.44
239.5642,17461.935
239.7536,17642.3483
239.9429,17818.11
240.1322,17971.7417
240.3215,18139.525
240.5108,18311.3467
240.7001,18486.9233
240.8893,18647.5333
241.0786,18811.4617
241.2677,18963.73
241.457,19141.9717
241.6461,19269.2083
241.8353,19406.1783
242.0244,19544.4167
242.2136,19681.1817
242.4027,19831.6733
242.5918,19971.37
242.7809,20074.705
242.9699,20136.2367
243.159,20261.6867
243.348,20443.2033
243.537,20622.42
243.726,20761.5067
243.915,20878.17
244.1039,20977.8417
244.2929,21005.2267
244.4818,21097.085
244.6707,21253.6017
244.8596,21435.7167
245.0485,21595.12
245.2373,21749.3333
245.4262,21881.8
245.615,22014.1
245.8038,22107.06
245.9926,22241.0017
246.1814,22296.9217
246.3701,22282.0867
246.5589,22364.6133
246.7476,22520.6867
246.9363,22695.0
247.1249,22824.2317
247.3136,22962.1783
247.5023,23092.975
247.6909,23221.9817
247.8795,23342.7
248.0681,23451.7617
248.2567,23581.06
248.4453,23687.89
248.6338,23775.835
248.8224,23739.365
249.0109,23735.6367
249.1994,23881.1467
249.3878,24040.1317
249.5763,24175.7083
249.7648,24297.005
249.9532,24415.305
250.1416,24557.1317
250.33,24698.84
250.5183,24810.665
250.7067,24900.3717
250.8951,24980.58
251.0834,25076.3867
251.2717,25162.5533
251.46,25229.5183
251.6483,25291.9233
251.8365,25290.3467
252.0247,25288.2117
252.213,25422.6417
252.4012,25531.87
252.5894,25673.6517
252.7775,25768.5617
252.9657,25851.6333
253.1538,25970.3483
253.3419,26058.155
253.53,26105.195
253.7181,26183.975
253.9062,26246.0517
254.0942,26316.025
254.2823,26369.5733
254.4703,26426.3233
254.6583,26483.7917
254.8463,26539.0383
255.0342,26562.52
255.2222,26586.6867
255.4101,26566.9783
255.598,26587.3817
255.7859,26682.0867
255.9738,26789.54
256.1616,26901.15
256.3495,27008.7717
256.5373,27091.2517
256.7251,27202.7417
256.9129,27274.6617
257.1006,27344.1917
257.2884,27422.44
257.4761,27508.6633
257.6638,27561.495
257.8515,27586.6767
258.0392,27640.8383
258.2269,27677.7533
258.4146,27711.085
258.6022,27753.7733
258.7898,27763.8383
258.9774,27796.7133
259.165,27842.7717
259.3525,27861.7483
259.5401,27906.1033
259.7276,27976.5867
259.9151,28026.3583
260.1026,28067.0917
260.2901,28126.3
260.4776,28185.645
260.665,28285.4467
260.8524,28367.8483
261.0398,28449.5417
261.2272,28480.8417
261.4146,28484.325
261.6019,28519.89
261.7893,28566.7717
261.9766,28597.8033
262.1639,28648.92
262.3512,28645.8867
262.5384,28654.0617
262.7257,28654.095
262.9129,28671.2183
263.1001,28679.37
263.2873,28726.2817
263.4745,28745.1817
263.6617,28682.35
263.8488,28715.4333
264.0359,28755.9267
264.2231,28773.3083
264.4101,28796.96
264.5972,28824.5
264.7842,28845.985
264.9713,28851.3733
265.1583,28843.1117
265.3453,28859.3117
265.5323,28888.455
265.7193,28914.0633
265.9062,28949.6483
266.0931,28961.455
266.2801,28953.5133
266.4669,28976.6083
266.6538,28997.0633
266.8407,29021.9333
267.0276,29002.63
267.2143,28980.9117
267.4012,28995.565
267.588,28947.335
267.7747,28944.0933
267.9615,28948.2733
268.1482,28934.1733
268.3349,28934.29
268.5217,28920.5417
268.7083,28885.64
268.895,28873.595
269.0817,28891.91
269.2682,28877.9183
269.4549,28833.6917
269.6415,28766.3467
269.8281,28746.1067
270.0146,28763.7367
270.2012,28773.8533
270.3877,28775.67
270.5742,28764.7117
270.7607,28748.2117
270.9472,28735.3383
271.1336,28714.7533
271.32,28682.7
271.5065,28651.72
271.6929,28644.2967
271.8792,28661.77
272.0656,28650.8317
272.252,28650.175
272.4383,28638.475
272.6246,28611.2067
272.8109,28593.94
272.9972,28629.165
273.1835,28637.1267
273.3697,28647.065
273.5559,28641.43
273.7421,28631.22
273.9283,28614.5817
274.1145,28595.8933
274.3007,28584.7133
274.4868,28585.135
274.6729,28612.7083
274.859,28610.37
275.0451,28594.9883
275.2311,28515.185
275.4172,28515.5983
275.6032,28523.94
275.7892,28538.4833
275.9752,28522.2117
276.1612,28533.8733
276.3472,28490.3933
276.5331,28465.0667
276.719,28450.515
276.9049,28440.0517
277.0908,28403.2683
277.2767,28384.5933
277.4625,28382.7017
277.6484,28357.2717
277.8342,28318.31
278.02,28299.135
278.2057,28304.84
278.3915,28329.04
278.5772,28317.4767
278.763,28270.1967
278.9487,28287.1417
279.1343,28293.4733
279.32,28265.5433
279.5057,28211.7433
279.6913,28125.7767
279.877,28095.7967
280.0625,28074.1017
280.2481,28020.5633
280.4337,27973.59
280.6192,27993.075
280.8048,28002.6717
280.9903,27959.9633
281.1758,27906.9717
281.3612,27851.755
281.5467,27824.3667
281.7321,27836.6717
281.9175,27835.12
282.1029,27811.0467
282.2884,27794.985
282.4737,27735.305
282.6591,27684.7167
282.8444,27667.5667
283.0297,27641.1717
283.215,27624.0883
283.4002,27599.585
283.5855,27545.5483
283.7707,27449.8833
283.956,27407.5983
284.1412,27369.405
284.3264,27366.4
284.5115,27379.6317
284.6967,27378.6567
284.8818,27326.115
285.0669,27257.9117
285.252,27237.3233
285.4371,27220.295
285.6222,27166.9083
285.8072,27118.8633
285.9922,27079.9833
286.1772,27074.0567
286.3622,27074.9067
286.5472,27018.555
286.7321,26959.9433
286.9171,26964.875
287.102,26953.6517
287.2869,26958.8283
287.4717,26985.5083
287.6566,26963.645
287.8415,26937.7783
288.0263,26907.2233
288.2111,26829.085
288.3959,26759.1017
288.5806,26739.37
288.7654,26727.9567
288.9501,26769.8133
289.1348,26763.2467
289.3195,26745.44
289.5042,26734.7567
289.6889,26742.9183
289.8735,26662.5233
290.0581,26623.5483
290.2428,26559.515
290.4273,26538.0083
290.6119,26547.5333
290.7965,26522.6383
290.981,26505.16
291.1655,26475.7333
291.35,26388.2117
291.5345,26323.805
291.719,26309.415
291.9034,26302.1733
292.0878,26323.7267
292.2722,26295.7917
292.4566,26252.0817
292.641,26239.6183
292.8253,26215.9933
293.0096,26174.18
293.194,26166.9583
293.3783,26143.7717
293.5626,26138.395
293.7468,26119.2133
293.9311,26100.3183
294.1153,26036.4567
294.2995,25933.765
294.4837,25864.695
294.6678,25805.6317
294.852,25767.88
295.0361,25761.7933
295.2202,25756.16
295.4043,25754.0217
295.5884,25718.2767
295.7725,25690.5983
295.9565,25649.6883
296.1405,25575.635
296.3246,25536.5233
296.5085,25555.8683
296.6925,25571.0283
296.8764,25544.9
297.0603,25505.7417
297.2443,25463.6867
297.4282,25405.01
297.612,25341.7767
297.7959,25285.375
297.9797,25249.18
298.1635,25190.1917
298.3474,25207.7167
298.5311,25216.305
298.7149,25154.4517
298.8987,25080.9983
299.0823,25038.8217
299.2661,24976.1767
299.4498,24883.345
299.6334,24865.5883
299.8171,24855.9667
300.0007,24820.9
300.1843,24792.3367
300.368,24767.3833
300.5515,24730.485
300.7351,24697.805
300.9186,24665.69
301.1021,24616.54
301.2857,24596.0217
301.4691,24569.4333
301.6526,24564.6233
301.8361,24511.5633
302.0195,24455.9567
302.2029,24423.0067
302.3863,24404.4717
302.5697,24356.655
302.753,24345.9583
302.9364,24344.9667
303.1197,24351.1
303.303,24320.1883
303.4863,24259.9983
303.6696,24172.5767
303.8528,24105.12
304.036,24066.7967
304.2192,24065.7117
304.4024,24040.8517
304.5856,23988.2133
304.7688,23963.0067
304.9519,23940.12
305.135,23899.7717
305.3181,23862.4467
305.5012,23833.605
305.6842,23822.8333
305.8673,23794.98
306.0504,23741.13
306.2333,23668.1683
306.4163,23651.16
306.5993,23601.265
306.7822,23581.45
306.9652,23563.9217
307.1481,23515.4517
307.331,23476.0117
307.5139,23434.135
307.6967,23380.8283
307.8796,23332.7783
308.0624,23294.1883
308.2452,23249.9417
308.428,23209.88
308.6107,23195.42
308.7935,23157.805
308.9762,23124.155
309.1589,23086.31
309.3416,23052.5983
309.5243,23006.155
309.7069,22974.3817
309.8896,22926.605
310.0721,22894.6317
310.2548,22870.3933
310.4373,22842.3383
310.6199,22835.935
310.8024,22788.04
310.985,22768.2933
311.1674,22710.6333
311.3499,22645.135
311.5324,22628.2767
311.7148,22634.7017
311.8973,22592.22
312.0797,22555.6567
312.2621,22526.0183
312.4445,22493.2333
312.6268,22448.1383
312.8091,22424.6533
312.9915,22365.945
313.1738,22335.6083
313.356,22276.8533
313.5383,22226.3767
313.7206,22206.1017
313.9027,22158.3617
314.085,22131.37
314.2672,22112.4867
314.4493,22097.3917
314.6314,22091.6967
314.8136,22083.245
314.9957,22031.9067
315.1778,21971.7633
315.3598,21952.3483
315.5419,21942.94
315.724,21931.2983
315.9059,21900.5433
316.088,21866.8183
316.2699,21858.5583
316.4519,21840.44
316.6338,21794.8183
316.8157,21718.8933
316.9977,21687.4433
317.1795,21690.4483
317.3614,21689.025
317.5432,21669.155
317.7251,21628.515
317.9069,21556.9983
318.0887,21516.2583
318.2704,21474.185
318.4522,21470.1633
318.6339,21474.2567
318.8156,21496.3133
318.9973,21468.4567
319.179,21458.815
319.3607,21468.11
319.5423,21470.5983
319.7239,21440.0833
319.9055,21400.745
320.0871,21374.6883
320.2687,21361.7983
320.4502,21334.7367
320.6317,21283.9833
320.8132,21266.195
320.9947,21277.1817
321.1761,21273.96
321.3576,21260.8017
321.5391,21230.6667
321.7205,21200.5467
321.9019,21170.5483
322.0832,21124.4883
322.2646,21093.2383
322.4459,21064.925
322.6272,21030.3833
322.8085,21007.8817
322.9898,20986.9683
323.1711,20952.97
323.3523,20929.6383
323.5335,20886.235
323.7147,20913.87
323.8959,20954.84
324.0771,20954.855
324.2582,20926.7517
324.4393,20915.0417
324.6204,20919.425
324.8015,20907.6033
324.9826,20922.4733
325.1637,20942.19
325.3447,20941.9817
325.5257,20941.71
325.7067,20926.3683
325.8877,20819.4283
326.0686,20743.565
326.2496,20742.4283
326.4305,20713.5017
326.6114,20706.54
326.7922,20702.965
326.9731,20705.6633
327.1539,20677.785
327.3347,20666.8233
327.5155,20661.3783
327.6963,20690.845
327.8771,20693.3917
328.0578,20649.5217
328.2385,20574.64
328.4193,20563.4567
328.5999,20547.7483
328.7806,20511.8783
328.9613,20517.9567
329.1419,20507.2567
329.3225,20502.46
329.5031,20461.0533
329.6837,20427.215
329.8642,20392.9467
330.0447,20382.9933
330.2252,20352.1933
330.4057,20317.7917
330.5862,20314.3583
330.7667,20322.4183
330.9471,20312.425
331.1275,20303.48
331.3079,20263.9333
331.4883,20234.6417
331.6687,20231.645
331.849,20203.1967
332.0293,20171.5967
332.2096,20148.2467
332.3899,20145.28
332.5702,20154.005
332.7504,20165.4433
332.9306,20166.34
333.1108,20123.255
333.291,20074.3833
333.4712,20075.5817
333.6514,20095.5483
333.8315,20077.0483
334.0116,20057.4583
334.1917,20057.9267
334.3717,20059.1867
334.5518,20069.13
334.7318,20037.145
334.9119,20024.7217
335.0918,20023.595
335.2718,20021.4333
335.4518,20011.6767
335.6317,20001.66
335.8116,20005.075
335.9915,19960.4833
336.1714,19919.21
336.3513,19912.505
336.5311,19919.4167
336.7109,19923.8417
336.8907,19893.4567
337.0705,19836.3917
337.2502,19778.4883
337.43,19756.8
337.6097,19717.0033
337.7894,19693.2983
337.9691,19700.33
338.1488,19712.135
338.3284,19719.385
338.508,19743.29
338.6877,19739.8883
338.8672,19717.16
339.0468,19663.745
339.2263,19639.36
339.4059,19653.8767
339.5854,19675.96
339.7649,19666.1883
339.9443,19647.385
340.1238,19639.6483
340.3032,19653.1883
340.4826,19659.4617
340.662,19613.0417
340.8414,19571.4417
341.0207,19578.07
341.2001,19588.325
341.3794,19593.96
341.5587,19606.6733
341.738,19584.5417
341.9172,19556.315
342.0965,19514.0133
342.2757,19455.88
342.4549,19401.3783
342.6341,19393.4633
342.8132,19411.305
342.9923,19441.1417
343.1715,19473.205
343.3506,19431.4083
343.5296,19381.6567
343.7087,19359.8717
343.8878,19336.4183
344.0668,19336.5983
344.2458,19331.2617
344.4248,19289.345
344.6037,19270.5467
344.7827,19271.2317
344.9616,19255.4317
345.1405,19259.5217
345.3194,19246.475
345.4982,19211.6583
345.6771,19189.775
345.8559,19193.595
346.0347,19164.355
346.2135,19158.31
346.3923,19163.715
346.571,19111.86
346.7498,19095.5017
346.9285,19119.5783
347.1071,19079.415
347.2859,19053.7783
347.4645,19078.1367
347.6431,19130.16
347.8217,19187.735
348.0003,19110.1517
348.1789,19029.1217
348.3574,18985.2783
348.5359,18941.27
348.7145,18902.9783
348.893,18904.2683
349.0714,18900.1883
349.2499,18858.4383
349.4283,18812.9367
349.6068,18755.8483
349.7852,18739.0
349.9635,18747.07
350.1419,18736.66
350.3202,18708.1433
350.4985,18658.7117
350.6768,18632.2233
350.8551,18610.975
351.0334,18584.28
351.2116,18562.465
351.3898,18558.435
351.568,18539.03
351.7462,18539.7333
351.9243,18522.87
352.1025,18489.58
352.2806,18462.6283
352.4587,18464.9517
352.6368,18426.8217
352.8148,18362.77
352.9929,18330.4133
353.1709,18338.8967
353.3489,18335.125
353.5268,18295.595
353.7048,18265.7433
353.8828,18244.6267
354.0607,18204.9467
354.2386,18200.7117
354.4165,18175.5667
354.5943,18152.1017
354.7722,18141.9217
354.95,18159.9967
355.1278,18146.6117
355.3056,18095.4567
355.4833,18028.4883
355.6611,17975.52
355.8388,17930.0367
356.0165,17900.9617
356.1942,17911.1483
356.3719,17937.0567
356.5495,17939.8933
356.7271,17918.3
356.9047,17889.9167
357.0823,17891.675
357.2599,17892.01
357.4374,17857.585
357.6149,17805.0317
357.7924,17761.0133
357.9699,17741.5217
358.1474,17709.3767
358.3248,17668.16
358.5023,17641.0317
358.6797,17595.3717
358.8571,17569.3633
359.0344,17534.3583
359.2118,17494.4333
359.3891,17462.9417
359.5664,17437.8333
359.7437,17412.9133
359.9209,17364.5017
360.0982,17305.2283
360.2754,17272.6517
360.4526,17301.6283
360.6298,17313.2283
360.807,17301.74
360.9841,17266.28
361.1613,17219.39
361.3383,17227.5283
361.5154,17229.06
361.6925,17181.1617
361.8695,17170.43
362.0466,17120.075
362.2236,17112.5
362.4005,17112.8133
362.5775,17032.3467
362.7545,16981.0317
362.9314,16976.8533
363.1083,16976.6083
363.2852,16947.0
363.462,16909.3967
363.6389,16909.1867
363.8157,16877.6617
363.9925,16881.1883
364.1693,16831.47
364.346,16784.91
364.5228,16801.8767
364.6996,16818.9917
364.8762,16833.1267
365.0529,16768.8033
365.2296,16757.1833
365.4062,16769.3117
365.5829,16715.6083
365.7595,16732.8483
365.9361,16710.8817
366.1126,16721.54
366.2892,16834.585
366.4657,16973.7283
366.6422,17024.8233
366.8186,17071.1683
366.9951,16997.0833
367.1716,16894.0
367.348,16984.0733
367.5244,17096.0483
367.7008,17166.1767
367.8772,16941.725
368.0535,16805.9483
368.2298,16882.2783
368.4061,16743.0233
368.5824,16788.9367
368.7586,16880.71
368.9349,16769.5333
369.1111,16722.1967
369.2873,16715.4967
369.4635,16859.8633
369.6396,16683.85
369.8158,16568.495
369.9919,16532.34
370.168,16541.2083
370.3441,16506.205
370.5202,16428.55
370.6962,16372.435
370.8722,16347.9733
371.0482,16340.2767
371.2242,16398.4233
371.4002,16471.745
371.5761,16429.0767
371.752,16416.7983
371.9279,16428.45
372.1038,16386.465
372.2796,16344.1583
372.4555,16350.495
372.6313,16334.2117
372.8071,16318.8967
372.9829,16305.015
373.1586,16338.5767
373.3344,16317.92
373.5101,16297.6367
373.6858,16293.5967
373.8615,16284.74
374.0371,16351.185
374.2127,16428.42
374.3884,16364.4583
374.564,16323.0083
374.7395,16360.4133
374.9151,16536.7333
375.0906,16708.1317
375.2661,16601.1467
375.4416,16613.47
375.6171,16793.8317
375.7925,16845.125
375.968,16710.6467
376.1434,16512.4067
376.3188,16484.5
376.4941,16548.9017
376.6695,16629.05
376.8448,16724.0917
377.0201,16608.6433
377.1954,16699.6417
377.3707,16755.0067
377.5459,16791.8267
377.7212,17074.5083
377.8964,17246.7333
378.0715,17041.7617
378.2467,17179.7967
378.4218,17236.525
378.597,16957.9417
378.7721,17068.7017
378.9472,17057.555
379.1222,17230.4283
379.2973,17824.4233
379.4723,18063.4983
379.6473,17672.01
379.8223,17172.3833
379.9972,17000.94
380.1722,16886.5483
380.3471,17013.99
380.522,17018.0217
380.6969,17287.6933
380.8717,17304.6267
381.0466,16988.2283
381.2214,16926.675
381.3962,16753.4667
381.571,16667.2283
381.7457,16747.305
381.9204,16745.7183
382.0952,16760.5067
382.2699,17212.7217
382.4445,17223.2333
382.6192,17460.0033
382.7938,17831.33
382.9685,17527.2017
383.1431,17096.5817
383.3176,16960.335
383.4922,16937.3183
383.6667,16930.3267
383.8412,16815.2317
384.0157,16848.3433
384.1902,17022.4533
384.3646,17024.6483
384.5391,16896.9583
384.7134,16931.55
384.8878,17198.675
385.0622,17294.375
385.2365,16878.5117
385.4109,16743.9867
385.5852,16758.8067
385.7594,16782.9133
385.9337,16867.4267
386.1079,16954.7567
386.2822,17173.7417
386.4564,16962.1083
386.6306,17024.2067
386.8047,17234.9333
386.9789,17164.015
387.153,17536.1733
387.3271,17694.1617
387.5012,17844.4733
387.6752,18179.4067
387.8492,18095.2483
388.0233,17822.595
388.1972,18091.5083
388.3712,17971.3117
388.5452,18099.8767
388.7191,18333.5433
388.893,18527.5517
389.0669,18019.8633
389.2408,17347.015
389.4146,16970.9233
389.5884,16653.9083
389.7623,16618.6167
389.9361,16714.3217
390.1098,16958.6883
390.2835,16935.3983
390.4573,16811.54
390.631,17020.4067
390.8047,17319.3183
390.9784,17150.7117
391.152,17204.7017
391.3256,17499.6683
391.4992,17284.6633
391.6728,17149.5317
391.8464,17610.0117
392.0199,17802.3
392.1934,17793.2017
392.3669,18308.9133
392.5403,18191.36
392.7138,18587.39
392.8873,19016.9933
393.0607,19491.4333
393.2341,19594.88
393.4074,18976.985
393.5808,18160.4817
393.7542,18168.1033
393.9274,18001.915
394.1007,17970.5667
394.274,17904.0833
394.4472,17703.3383
394.6205,18112.6317
394.7937,18544.7433
394.9668,18292.4367
395.14,17926.6867
395.3131,17596.695
395.4863,17633.045
395.6594,17519.3617
395.8325,17235.7717
396.0055,17360.2467
396.1786,17410.545
396.3516,17464.0417
396.5246,17338.1533
396.6975,17290.8583
396.8705,18037.8683
397.0434,17665.9967
397.2163,17266.7783
397.3892,17628.4317
397.5621,17947.825
397.735,18320.1633
397.9077,18855.2283
398.0806,18172.2233
398.2534,18391.3233
398.4261,18569.375
398.5989,19581.1867
398.7716,19359.2367
398.9443,18839.3517
399.117,18209.6133
399.2896,18134.1717
399.4623,18092.8633
399.6349,17833.1033
399.8075,17415.5033
399.9801,17490.4817
400.1526,17203.6
400.3252,16608.9983
400.4977,16494.335
400.6702,16405.475
400.8427,16630.05
401.0151,16830.9917
401.1875,16731.5217
401.36,16892.7683
401.5323,16604.845
401.7047,16376.5233
401.877,16221.6733
402.0494,16259.6533
402.2216,16660.0967
402.394,16620.47
402.5662,16471.6517
402.7385,16402.8517
402.9107,16425.6983
403.0829,16563.8667
403.2551,16385.2017
403.4272,16314.725
403.5994,16395.0033
403.7715,16697.7467
403.9436,16572.79
404.1156,16688.3233
