Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-03 14:32:38.338486
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1373.535
218.2508,1399.0133
218.442,1424.3383
218.6332,1450.6783
218.8244,1477.135
219.0156,1505.565
219.2067,1534.8483
219.3979,1565.615
219.589,1596.46
219.7801,1628.1533
219.9712,1661.4233
220.1623,1696.1833
220.3533,1730.8467
220.5444,1768.1467
220.7354,1805.2667
220.9264,1842.8883
221.1174,1884.0033
221.3083,1925.4917
221.4993,1965.15
221.6902,2006.3783
221.8812,2051.23
222.0721,2095.7317
222.263,2142.1817
222.4538,2190.2983
222.6447,2239.0233
222.8355,2289.6883
223.0264,2338.9367
223.2172,2388.745
223.408,2441.8733
223.5987,2495.5967
223.7895,2549.1017
223.9802,2605.5167
224.1709,2661.4917
224.3616,2720.3717
224.5524,2779.355
224.743,2840.8067
224.9337,2899.0717
225.1243,2965.4017
225.315,3027.405
225.5056,3089.9
225.6962,3158.0433
225.8867,3224.5683
226.0773,3291.455
226.2678,3360.0667
226.4584,3431.285
226.6489,3501.6317
226.8394,3567.9783
227.0298,3641.73
227.2203,3719.2067
227.4108,3798.9733
227.6012,3877.1967
227.7916,3952.8017
227.982,4029.9417
228.1723,4106.3667
228.3627,4187.3983
228.5531,4268.1333
228.7434,4348.1983
228.9337,4431.9917
229.124,4517.4183
229.3143,4603.025
229.5045,4696.8367
229.6948,4790.6833
229.885,4884.0383
230.0752,4979.4067
230.2654,5076.355
230.4556,5168.7383
230.6457,5261.83
230.8358,5356.0933
231.026,5449.5267
231.2161,5544.7683
231.4062,5643.62
231.5963,5737.8683
231.7863,5836.5467
231.9764,5942.8383
232.1664,6044.8333
232.3564,6154.9533
232.5464,6259.475
232.7364,6365.4683
232.9263,6467.2983
233.1163,6575.6067
233.3062,6685.8333
233.4961,6804.3383
233.686,6911.2983
233.8758,7010.23
234.0657,7111.3083
234.2555,7222.8233
234.4454,7333.915
234.6352,7440.4433
234.825,7550.76
235.0147,7655.33
235.2045,7762.6383
235.3942,7868.89
235.5839,7977.32
235.7737,8081.6617
235.9633,8185.8967
236.153,8302.7417
236.3427,8417.8933
236.5323,8523.9717
236.7219,8627.3633
236.9115,8720.6767
237.1011,8820.4283
237.2907,8930.8517
237.4803,9041.1833
237.6698,9142.6483
237.8593,9248.8233
238.0488,9352.2533
238.2383,9457.0917
238.4278,9560.8633
238.6172,9676.5617
238.8066,9782.875
238.9961,9886.285
239.1855,10000.1233
239.3748,10101.635
239.5642,10199.5083
239.7536,10307.425
239.9429,10409.095
240.1322,10500.44
240.3215,10601.58
240.5108,10702.3833
240.7001,10804.635
240.8893,10904.07
241.0786,10999.8267
241.2677,11090.8283
241.457,11197.3717
241.6461,11274.425
241.8353,11356.4167
242.0244,11441.495
242.2136,11523.6567
242.4027,11614.5183
242.5918,11696.79
242.7809,11757.945
242.9699,11798.3083
243.159,11873.4883
243.348,11983.0033
243.537,12088.9367
243.726,12173.865
243.915,12246.8533
244.1039,12304.0033
244.2929,12326.2417
244.4818,12382.6567
244.6707,12481.28
244.8596,12590.9433
245.0485,12684.82
245.2373,12780.8
245.4262,12864.135
245.615,12945.88
245.8038,13006.565
245.9926,13085.9883
246.1814,13121.1033
246.3701,13118.3933
246.5589,13173.025
246.7476,13271.2367
246.9363,13380.0933
247.1249,13460.17
247.3136,13544.4283
247.5023,13628.45
247.6909,13708.6517
247.8795,13785.8883
248.0681,13857.8817
248.2567,13940.9033
248.4453,14005.5583
248.6338,14062.305
248.8224,14044.345
249.0109,14053.855
249.1994,14144.855
249.3878,14244.4267
249.5763,14332.63
249.7648,14410.5267
249.9532,14485.6667
250.1416,14575.26
250.33,14667.015
250.5183,14739.6233
250.7067,14799.0917
250.8951,14851.9433
251.0834,14916.7267
251.2717,14972.4167
251.46,15021.9467
251.6483,15066.2317
251.8365,15068.9683
252.0247,15077.7133
252.213,15164.475
252.4012,15238.9567
252.5894,15330.1133
252.7775,15395.0083
252.9657,15454.0183
253.1538,15529.5117
253.3419,15593.0717
253.53,15627.6417
253.7181,15684.7033
253.9062,15728.555
254.0942,15779.0233
254.2823,15818.5067
254.4703,15862.5967
254.6583,15905.65
254.8463,15947.9633
255.0342,15972.225
255.2222,15993.1383
255.4101,15990.1017
255.598,16008.6917
255.7859,16075.3733
255.9738,16151.2083
256.1616,16228.295
256.3495,16304.9083
256.5373,16363.7867
256.7251,16441.58
256.9129,16494.445
257.1006,16543.4
257.2884,16600.7
257.4761,16665.6717
257.6638,16705.095
257.8515,16731.9367
258.0392,16771.2783
258.2269,16801.0833
258.4146,16829.3217
258.6022,16867.515
258.7898,16883.615
258.9774,16914.015
259.165,16950.7567
259.3525,16972.38
259.5401,17007.1283
259.7276,17057.74
259.9151,17100.1167
260.1026,17136.36
260.2901,17184.9083
260.4776,17229.2867
260.665,17297.85
260.8524,17361.7533
261.0398,17420.8917
261.2272,17450.465
261.4146,17464.2167
261.6019,17498.35
261.7893,17534.0883
261.9766,17563.4833
262.1639,17602.2
262.3512,17611.325
262.5384,17625.3583
262.7257,17640.215
262.9129,17663.56
263.1001,17680.4917
263.2873,17718.3817
263.4745,17740.5283
263.6617,17714.73
263.8488,17745.1483
264.0359,17778.1917
264.2231,17803.3967
264.4101,17827.1767
264.5972,17854.665
264.7842,17878.2083
264.9713,17893.6967
265.1583,17903.125
265.3453,17923.2283
265.5323,17947.4933
265.7193,17972.85
265.9062,18009.08
266.0931,18026.3567
266.2801,18031.8367
266.4669,18057.5617
266.6538,18084.275
266.8407,18113.6317
267.0276,18114.095
267.2143,18106.8233
267.4012,18123.1733
267.588,18105.5833
267.7747,18113.7867
267.9615,18126.42
268.1482,18128.7617
268.3349,18138.77
268.5217,18140.455
268.7083,18129.5383
268.895,18131.2433
269.0817,18154.165
269.2682,18155.0533
269.4549,18137.2933
269.6415,18104.0517
269.8281,18102.8933
270.0146,18126.67
270.2012,18140.7383
270.3877,18156.9033
270.5742,18158.7767
270.7607,18160.245
270.9472,18160.075
271.1336,18156.4117
271.32,18147.9217
271.5065,18138.125
271.6929,18141.6367
271.8792,18161.325
272.0656,18162.0117
272.252,18171.8033
272.4383,18175.5233
272.6246,18166.175
272.8109,18165.09
272.9972,18195.5317
273.1835,18213.1567
273.3697,18228.0017
273.5559,18236.8533
273.7421,18240.2317
273.9283,18236.3467
274.1145,18236.3367
274.3007,18232.79
274.4868,18243.12
274.6729,18269.9167
274.859,18277.465
275.0451,18277.94
275.2311,18232.9083
275.4172,18243.9183
275.6032,18258.305
275.7892,18273.8417
275.9752,18272.17
276.1612,18287.0017
276.3472,18269.735
276.5331,18259.765
276.719,18259.92
276.9049,18263.355
277.0908,18244.0267
277.2767,18242.39
277.4625,18249.0
277.6484,18239.6367
277.8342,18224.145
278.02,18219.18
278.2057,18227.855
278.3915,18250.445
278.5772,18249.085
278.763,18223.95
278.9487,18242.6817
279.1343,18254.7017
279.32,18243.4117
279.5057,18218.5167
279.6913,18168.9317
279.877,18157.75
280.0625,18150.6033
280.2481,18120.6533
280.4337,18096.6767
280.6192,18111.5033
280.8048,18125.0367
280.9903,18102.35
281.1758,18073.225
281.3612,18044.8017
281.5467,18032.5233
281.7321,18052.5133
281.9175,18053.1217
282.1029,18041.725
282.2884,18034.775
282.4737,18000.7533
282.6591,17976.0883
282.8444,17968.25
283.0297,17957.2183
283.215,17954.65
283.4002,17943.61
283.5855,17911.08
283.7707,17855.0917
283.956,17832.3267
284.1412,17812.8983
284.3264,17811.5883
284.5115,17827.7367
284.6967,17827.1267
284.8818,17798.1867
285.0669,17759.3833
285.252,17749.2133
285.4371,17740.7567
285.6222,17709.3717
285.8072,17685.3317
285.9922,17663.1583
286.1772,17663.1017
286.3622,17662.7567
286.5472,17630.5067
286.7321,17595.32
286.9171,17603.1617
287.102,17593.805
287.2869,17600.3017
287.4717,17619.2017
287.6566,17606.17
287.8415,17593.0667
288.0263,17574.155
288.2111,17530.3033
288.3959,17484.1317
288.5806,17472.015
288.7654,17469.1283
288.9501,17499.3067
289.1348,17494.4833
289.3195,17485.6833
289.5042,17481.12
289.6889,17483.8867
289.8735,17434.4083
290.0581,17409.1
290.2428,17364.525
290.4273,17354.8917
290.6119,17361.8483
290.7965,17345.66
290.981,17331.32
291.1655,17317.0117
291.35,17258.0783
291.5345,17216.695
291.719,17207.5867
291.9034,17201.89
292.0878,17215.2017
292.2722,17199.2383
292.4566,17170.1883
292.641,17161.185
292.8253,17145.0183
293.0096,17115.1933
293.194,17109.0433
293.3783,17093.2917
293.5626,17088.545
293.7468,17080.1417
293.9311,17067.5267
294.1153,17024.8383
294.2995,16960.9283
294.4837,16915.2017
294.6678,16874.205
294.852,16845.7133
295.0361,16839.9383
295.2202,16833.5717
295.4043,16831.565
295.5884,16808.2983
295.7725,16788.58
295.9565,16763.5867
296.1405,16714.4433
296.3246,16684.1017
296.5085,16694.7433
296.6925,16703.3283
296.8764,16683.7183
297.0603,16653.395
297.2443,16625.0833
297.4282,16584.8283
297.612,16545.3167
297.7959,16507.4117
297.9797,16483.2117
298.1635,16441.245
298.3474,16451.6167
298.5311,16455.1967
298.7149,16410.6733
298.8987,16360.065
299.0823,16326.565
299.2661,16283.6033
299.4498,16222.8383
299.6334,16210.0983
299.8171,16199.6183
300.0007,16173.7017
300.1843,16156.3933
300.368,16136.4333
300.5515,16106.5783
300.7351,16082.74
300.9186,16058.8267
301.1021,16021.8667
301.2857,16004.6367
301.4691,15985.4317
301.6526,15975.235
301.8361,15936.1767
302.0195,15902.16
302.2029,15876.8083
302.3863,15860.3483
302.5697,15825.68
302.753,15813.6917
302.9364,15811.7117
303.1197,15813.6
303.303,15787.2783
303.4863,15746.81
303.6696,15687.9817
303.8528,15642.81
304.036,15616.2467
304.2192,15608.9567
304.4024,15587.4833
304.5856,15548.375
304.7688,15527.1133
304.9519,15508.0283
305.135,15480.52
305.3181,15448.315
305.5012,15428.4283
305.6842,15417.35
305.8673,15395.1133
306.0504,15356.7917
306.2333,15306.155
306.4163,15289.5917
306.5993,15254.3133
306.7822,15236.53
306.9652,15221.655
307.1481,15185.5117
307.331,15158.3383
307.5139,15125.3217
307.6967,15088.6683
307.8796,15057.035
308.0624,15025.175
308.2452,14993.5267
308.428,14964.73
308.6107,14950.8683
308.7935,14917.8783
308.9762,14892.2933
309.1589,14865.235
309.3416,14839.7333
309.5243,14807.775
309.7069,14783.89
309.8896,14750.4117
310.0721,14724.9517
310.2548,14705.6533
310.4373,14684.815
310.6199,14677.1867
310.8024,14643.5733
310.985,14626.9517
311.1674,14583.9083
311.3499,14540.8467
311.5324,14528.6867
311.7148,14525.535
311.8973,14496.345
312.0797,14471.64
312.2621,14449.805
312.4445,14422.6283
312.6268,14390.025
312.8091,14370.7383
312.9915,14329.835
313.1738,14308.7267
313.356,14265.59
313.5383,14230.1567
313.7206,14214.0633
313.9027,14180.9033
314.085,14160.8583
314.2672,14146.53
314.4493,14131.665
314.6314,14125.1233
314.8136,14115.55
314.9957,14080.585
315.1778,14037.9633
315.3598,14020.9917
315.5419,14009.1067
315.724,13997.4083
315.9059,13978.2283
316.088,13953.115
316.2699,13944.015
316.4519,13932.1367
316.6338,13900.145
316.8157,13848.6733
316.9977,13823.8367
317.1795,13823.0667
317.3614,13819.1733
317.5432,13804.6283
317.7251,13772.1467
317.9069,13726.4633
318.0887,13697.065
318.2704,13667.815
318.4522,13662.0717
318.6339,13661.71
318.8156,13674.7233
318.9973,13651.995
319.179,13645.9267
319.3607,13648.23
319.5423,13647.7883
319.7239,13627.3167
319.9055,13598.9333
320.0871,13580.1233
320.2687,13569.0283
320.4502,13551.2317
320.6317,13515.0217
320.8132,13502.1283
320.9947,13501.97
321.1761,13499.755
321.3576,13489.25
321.5391,13466.9267
321.7205,13443.3233
321.9019,13423.55
322.0832,13394.0917
322.2646,13367.61
322.4459,13349.5883
322.6272,13326.1967
322.8085,13304.715
322.9898,13292.7633
323.1711,13270.06
323.3523,13254.7833
323.5335,13229.1417
323.7147,13244.2517
323.8959,13267.29
324.0771,13265.1533
324.2582,13246.84
324.4393,13237.0217
324.6204,13238.2633
324.8015,13227.3283
324.9826,13237.6067
325.1637,13249.6033
325.3447,13246.545
325.5257,13245.33
325.7067,13238.5133
325.8877,13167.345
326.0686,13119.9867
326.2496,13119.12
326.4305,13097.1067
326.6114,13092.32
326.7922,13089.9267
326.9731,13085.6233
327.1539,13068.2567
327.3347,13063.02
327.5155,13058.5683
327.6963,13075.385
327.8771,13074.3667
328.0578,13048.275
328.2385,12998.3417
328.4193,12990.7283
328.5999,12977.015
328.7806,12952.7117
328.9613,12955.91
329.1419,12951.6483
329.3225,12948.0067
329.5031,12923.605
329.6837,12899.65
329.8642,12882.0517
330.0447,12872.2683
330.2252,12848.1567
330.4057,12828.8367
330.5862,12824.6667
330.7667,12830.2317
330.9471,12820.24
331.1275,12817.7633
331.3079,12791.35
331.4883,12770.4483
331.6687,12765.3933
331.849,12746.9233
332.0293,12727.3533
332.2096,12710.3683
332.3899,12708.905
332.5702,12717.135
332.7504,12721.2183
332.9306,12722.0033
333.1108,12695.75
333.291,12665.68
333.4712,12662.5217
333.6514,12674.8833
333.8315,12667.0217
334.0116,12651.19
334.1917,12649.97
334.3717,12654.2083
334.5518,12659.5933
334.7318,12638.3217
334.9119,12626.6
335.0918,12632.1417
335.2718,12628.4183
335.4518,12622.855
335.6317,12614.6317
335.8116,12613.9217
335.9915,12581.9783
336.1714,12559.455
336.3513,12559.4583
336.5311,12561.025
336.7109,12560.985
336.8907,12543.6967
337.0705,12506.8533
337.2502,12471.6167
337.43,12462.3483
337.6097,12438.2283
337.7894,12422.2717
337.9691,12424.75
338.1488,12433.24
338.3284,12439.7117
338.508,12458.2433
338.6877,12454.6717
338.8672,12442.5417
339.0468,12408.2583
339.2263,12390.015
339.4059,12400.79
339.5854,12416.5283
339.7649,12410.65
339.9443,12401.0317
340.1238,12395.1417
340.3032,12405.91
340.4826,12409.7117
340.662,12378.3917
340.8414,12354.4583
341.0207,12357.515
341.2001,12367.0567
341.3794,12368.81
341.5587,12376.3917
341.738,12365.665
341.9172,12353.5083
342.0965,12327.4833
342.2757,12290.5983
342.4549,12254.7217
342.6341,12251.7133
342.8132,12267.1267
342.9923,12287.755
343.1715,12308.79
343.3506,12284.135
343.5296,12254.3833
343.7087,12239.445
343.8878,12221.9733
344.0668,12217.4983
344.2458,12219.3383
344.4248,12192.2017
344.6037,12186.5683
344.7827,12190.7067
344.9616,12182.8733
345.1405,12185.175
345.3194,12180.3467
345.4982,12161.73
345.6771,12149.4967
345.8559,12150.9517
346.0347,12134.79
346.2135,12134.9667
346.3923,12137.7033
346.571,12104.2783
346.7498,12097.695
346.9285,12115.8767
347.1071,12090.2117
347.2859,12072.6217
347.4645,12090.9533
347.6431,12122.5783
347.8217,12166.2883
348.0003,12115.8117
348.1789,12067.4933
348.3574,12041.825
348.5359,12017.0
348.7145,11994.2683
348.893,11994.135
349.0714,11995.6883
349.2499,11971.0017
349.4283,11943.7967
349.6068,11910.7267
349.7852,11902.75
349.9635,11914.45
350.1419,11911.51
350.3202,11896.18
350.4985,11867.0417
350.6768,11850.4283
350.8551,11839.2217
351.0334,11824.51
351.2116,11810.3783
351.3898,11808.465
351.568,11803.07
351.7462,11804.9733
351.9243,11796.3517
352.1025,11774.9383
352.2806,11758.8517
352.4587,11759.2117
352.6368,11738.5317
352.8148,11705.48
352.9929,11690.16
353.1709,11695.6283
353.3489,11696.035
353.5268,11675.0917
353.7048,11656.9417
353.8828,11646.5433
354.0607,11621.4433
354.2386,11621.5267
354.4165,11609.6833
354.5943,11595.465
354.7722,11593.2433
354.95,11607.9283
355.1278,11596.9167
355.3056,11566.1767
355.4833,11528.6267
355.6611,11499.34
355.8388,11471.0533
356.0165,11457.6117
356.1942,11465.4933
356.3719,11479.63
356.5495,11479.5583
356.7271,11467.42
356.9047,11450.34
357.0823,11456.01
357.2599,11460.8433
357.4374,11440.8983
357.6149,11411.3367
357.7924,11382.6917
357.9699,11368.7767
358.1474,11350.8683
358.3248,11329.02
358.5023,11313.91
358.6797,11289.485
358.8571,11275.91
359.0344,11259.1933
359.2118,11237.7883
359.3891,11221.4533
359.5664,11208.2583
359.7437,11195.7033
359.9209,11168.42
360.0982,11133.54
360.2754,11113.6267
360.4526,11132.4983
360.6298,11142.43
360.807,11132.7
360.9841,11114.71
361.1613,11091.0333
361.3383,11100.2983
361.5154,11103.2083
361.6925,11071.91
361.8695,11064.95
362.0466,11038.5033
362.2236,11041.2567
362.4005,11041.34
362.5775,10998.865
362.7545,10970.2383
362.9314,10969.3783
363.1083,10965.5817
363.2852,10947.845
363.462,10928.4833
363.6389,10932.98
363.8157,10918.485
363.9925,10928.19
364.1693,10895.405
364.346,10868.4467
364.5228,10882.7967
364.6996,10893.12
364.8762,10904.395
365.0529,10866.41
365.2296,10867.9117
365.4062,10876.125
365.5829,10844.4917
365.7595,10864.6117
365.9361,10851.1683
366.1126,10860.8733
366.2892,10935.7667
366.4657,11025.0267
366.6422,11057.0883
366.8186,11089.28
366.9951,11044.565
367.1716,10988.5133
367.348,11051.1567
367.5244,11121.415
367.7008,11161.5517
367.8772,11015.04
368.0535,10940.2133
368.2298,10991.225
368.4061,10901.3483
368.5824,10937.9767
368.7586,10992.57
368.9349,10924.1283
369.1111,10901.5367
369.2873,10906.1283
369.4635,10993.3217
369.6396,10881.8317
369.8158,10817.955
369.9919,10805.0217
370.168,10805.8783
370.3441,10780.2683
370.5202,10731.79
370.6962,10697.2267
370.8722,10685.7817
371.0482,10688.24
371.2242,10734.765
371.4002,10779.7583
371.5761,10757.69
371.752,10750.9383
371.9279,10756.4567
372.1038,10725.8833
372.2796,10706.8117
372.4555,10715.2467
372.6313,10705.98
372.8071,10700.6583
372.9829,10695.3917
373.1586,10717.0267
373.3344,10696.32
373.5101,10688.955
373.6858,10691.295
373.8615,10692.0233
374.0371,10744.17
374.2127,10790.3633
374.3884,10747.9717
374.564,10724.3833
374.7395,10753.5617
374.9151,10873.1817
375.0906,10985.1
375.2661,10922.7
375.4416,10944.6667
375.6171,11059.5567
375.7925,11089.485
375.968,10998.0733
376.1434,10881.0633
376.3188,10868.315
376.4941,10914.6383
376.6695,10966.525
376.8448,11026.2667
377.0201,10957.0533
377.1954,11027.0267
377.3707,11062.095
377.5459,11097.36
377.7212,11287.395
377.8964,11395.5
378.0715,11262.4767
378.2467,11378.32
378.4218,11393.5167
378.597,11223.7033
378.7721,11295.8217
378.9472,11292.18
379.1222,11418.2483
379.2973,11799.515
379.4723,11950.6333
379.6473,11684.7267
379.8223,11383.7217
379.9972,11279.385
380.1722,11210.9233
380.3471,11291.655
380.522,11297.1333
380.6969,11484.355
380.8717,11480.11
381.0466,11287.8067
381.2214,11248.0883
381.3962,11138.8717
381.571,11080.0667
381.7457,11143.755
381.9204,11134.6033
382.0952,11161.5017
382.2699,11457.5267
382.4445,11460.0683
382.6192,11625.0417
382.7938,11864.2733
382.9685,11661.2983
383.1431,11389.9
383.3176,11312.955
383.4922,11297.2833
383.6667,11288.2233
383.8412,11218.1817
384.0157,11249.1767
384.1902,11369.7667
384.3646,11364.94
384.5391,11289.9767
384.7134,11322.45
384.8878,11500.9333
385.0622,11550.3567
385.2365,11280.9117
385.4109,11207.0933
385.5852,11219.805
385.7594,11234.8983
385.9337,11286.5417
386.1079,11358.0017
386.2822,11499.7717
386.4564,11366.22
386.6306,11418.5183
386.8047,11551.9933
386.9789,11507.8117
387.153,11762.8183
387.3271,11861.2633
387.5012,11982.1717
387.6752,12199.865
387.8492,12130.6767
388.0233,11972.2917
388.1972,12147.8317
388.3712,12072.61
388.5452,12153.4517
388.7191,12322.35
388.893,12430.29
389.0669,12099.0367
389.2408,11668.7383
389.4146,11433.2367
389.5884,11228.0183
389.7623,11205.5467
389.9361,11270.435
390.1098,11428.25
390.2835,11408.655
390.4573,11333.16
390.631,11486.4617
390.8047,11670.535
390.9784,11564.9283
391.152,11615.3817
391.3256,11808.655
391.4992,11652.4717
391.6728,11579.3817
391.8464,11899.3217
392.0199,12003.505
392.1934,12023.6633
392.3669,12346.3467
392.5403,12289.415
392.7138,12536.79
392.8873,12841.53
393.0607,13129.9283
393.2341,13194.0317
393.4074,12762.4083
393.5808,12255.3
393.7542,12271.3233
393.9274,12147.5733
394.1007,12144.575
394.274,12090.3783
394.4472,11988.2633
394.6205,12271.7167
394.7937,12546.12
394.9668,12365.0167
395.14,12137.88
395.3131,11921.9017
395.4863,11955.6517
395.6594,11855.295
395.8325,11683.4017
396.0055,11756.9467
396.1786,11791.1533
396.3516,11812.8567
396.5246,11729.015
396.6975,11711.6267
396.8705,12201.67
397.0434,11927.2533
397.2163,11693.6333
397.3892,11955.7867
397.5621,12162.885
397.735,12423.61
397.9077,12762.045
398.0806,12325.37
398.2534,12486.0333
398.4261,12631.58
398.5989,13279.205
398.7716,13118.3733
398.9443,12776.22
399.117,12384.73
399.2896,12338.1217
399.4623,12306.6817
399.6349,12117.9383
399.8075,11851.8667
399.9801,11914.2017
400.1526,11701.75
400.3252,11321.6867
400.4977,11238.0683
400.6702,11184.1533
400.8427,11339.365
401.0151,11461.6517
401.1875,11404.875
401.36,11507.73
401.5323,11313.86
401.7047,11167.8717
401.877,11072.1233
402.0494,11108.7533
402.2216,11369.1617
402.394,11331.9767
402.5662,11240.36
402.7385,11199.715
402.9107,11221.8433
403.0829,11301.7717
403.2551,11178.9717
403.4272,11138.2633
403.5994,11209.3717
403.7715,11404.88
403.9436,11329.0883
404.1156,11403.7683
