Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-03 18:44:08.005424
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1913.68
218.2508,1954.2683
218.442,1994.2517
218.6332,2036.4417
218.8244,2077.3417
219.0156,2122.44
219.2067,2168.965
219.3979,2216.7717
219.589,2265.2717
219.7801,2315.9583
219.9712,2367.715
220.1623,2422.0633
220.3533,2478.605
220.5444,2536.54
220.7354,2594.6183
220.9264,2654.82
221.1174,2719.74
221.3083,2783.8083
221.4993,2848.5717
221.6902,2912.7983
221.8812,2984.0717
222.0721,3056.775
222.263,3128.7183
222.4538,3205.1883
222.6447,3282.585
222.8355,3361.5283
223.0264,3441.0633
223.2172,3520.98
223.408,3604.005
223.5987,3688.5567
223.7895,3775.6367
223.9802,3865.88
224.1709,3954.74
224.3616,4049.175
224.5524,4142.0367
224.743,4238.0817
224.9337,4332.8233
225.1243,4437.8667
225.315,4537.8533
225.5056,4635.2283
225.6962,4743.3417
225.8867,4849.4683
226.0773,4956.14
226.2678,5067.2917
226.4584,5177.4483
226.6489,5290.8433
226.8394,5398.3117
227.0298,5513.8983
227.2203,5636.98
227.4108,5763.46
227.6012,5888.53
227.7916,6008.5883
227.982,6131.7417
228.1723,6254.9467
228.3627,6383.8183
228.5531,6510.5917
228.7434,6639.7917
228.9337,6772.1117
229.124,6908.3667
229.3143,7044.9967
229.5045,7192.5483
229.6948,7340.48
229.885,7489.7967
230.0752,7641.7367
230.2654,7793.81
230.4556,7942.495
230.6457,8087.5917
230.8358,8236.81
231.026,8387.0267
231.2161,8536.8283
231.4062,8695.2017
231.5963,8842.97
231.7863,8998.525
231.9764,9163.1483
232.1664,9328.835
232.3564,9501.325
232.5464,9666.7017
232.7364,9831.3433
232.9263,9993.465
233.1163,10165.05
233.3062,10339.9333
233.4961,10522.9967
233.686,10691.8483
233.8758,10846.4833
234.0657,11005.7633
234.2555,11180.4717
234.4454,11355.815
234.6352,11524.985
234.825,11693.8633
235.0147,11860.0333
235.2045,12027.46
235.3942,12191.6717
235.5839,12362.535
235.7737,12525.4483
235.9633,12688.9983
236.153,12872.325
236.3427,13045.625
236.5323,13215.4983
236.7219,13377.2317
236.9115,13524.155
237.1011,13675.19
237.2907,13845.625
237.4803,14013.755
237.6698,14170.22
237.8593,14333.5883
238.0488,14495.4533
238.2383,14657.3467
238.4278,14816.1817
238.6172,14991.0533
238.8066,15152.695
238.9961,15316.0233
239.1855,15489.0067
239.3748,15646.535
239.5642,15795.6867
239.7536,15957.5483
239.9429,16111.9283
240.1322,16251.7
240.3215,16402.865
240.5108,16557.795
240.7001,16715.605
240.8893,16863.935
241.0786,17005.9733
241.2677,17144.0983
241.457,17303.7833
241.6461,17420.37
241.8353,17541.33
242.0244,17667.405
242.2136,17794.5683
242.4027,17931.2317
242.5918,18054.2467
242.7809,18143.47
242.9699,18202.7633
243.159,18312.6417
243.348,18480.0483
243.537,18642.86
243.726,18769.8867
243.915,18877.3817
244.1039,18963.8383
244.2929,18988.2167
244.4818,19073.61
244.6707,19216.4367
244.8596,19381.0633
245.0485,19526.6167
245.2373,19667.9183
245.4262,19790.8667
245.615,19910.2717
245.8038,19998.4283
245.9926,20119.3283
246.1814,20168.035
246.3701,20155.3567
246.5589,20237.4717
246.7476,20379.4867
246.9363,20541.3433
247.1249,20662.1267
247.3136,20790.9083
247.5023,20913.3517
247.6909,21030.04
247.8795,21144.2333
248.0681,21243.7133
248.2567,21365.355
248.4453,21461.56
248.6338,21540.4517
248.8224,21504.7217
249.0109,21510.7667
249.1994,21648.5833
249.3878,21797.705
249.5763,21923.2017
249.7648,22037.7733
249.9532,22146.165
250.1416,22277.4167
250.33,22411.1717
250.5183,22520.19
250.7067,22603.7967
250.8951,22679.9083
251.0834,22770.6667
251.2717,22848.415
251.46,22916.0833
251.6483,22973.5283
251.8365,22969.1733
252.0247,22973.1217
252.213,23100.555
252.4012,23212.1867
252.5894,23339.845
252.7775,23434.7433
252.9657,23513.9783
253.1538,23626.415
253.3419,23712.005
253.53,23760.4317
253.7181,23834.1083
253.9062,23897.65
254.0942,23963.33
254.2823,24016.9233
254.4703,24075.2383
254.6583,24133.4767
254.8463,24187.6833
255.0342,24214.0383
255.2222,24239.9917
255.4101,24223.5533
255.598,24252.8883
255.7859,24345.2567
255.9738,24452.8
256.1616,24558.7867
256.3495,24666.9717
256.5373,24747.83
256.7251,24860.74
256.9129,24930.1483
257.1006,24996.7633
257.2884,25078.3383
257.4761,25168.885
257.6638,25216.83
257.8515,25247.7017
258.0392,25299.595
258.2269,25336.0933
258.4146,25373.335
258.6022,25423.2933
258.7898,25438.9933
258.9774,25472.9183
259.165,25519.96
259.3525,25548.4
259.5401,25596.9917
259.7276,25661.2683
259.9151,25719.69
260.1026,25764.4017
260.2901,25824.6567
260.4776,25885.3883
260.665,25977.6533
260.8524,26063.0533
261.0398,26151.565
261.2272,26183.6517
261.4146,26197.03
261.6019,26235.0333
261.7893,26286.1433
261.9766,26319.7833
262.1639,26370.1383
262.3512,26376.0867
262.5384,26389.145
262.7257,26400.2133
262.9129,26423.755
263.1001,26443.425
263.2873,26494.61
263.4745,26522.585
263.6617,26474.1817
263.8488,26505.8767
264.0359,26550.6767
264.2231,26575.06
264.4101,26602.4367
264.5972,26638.8917
264.7842,26665.6
264.9713,26678.7933
265.1583,26682.5533
265.3453,26706.18
265.5323,26739.225
265.7193,26765.6483
265.9062,26813.8317
266.0931,26827.3733
266.2801,26829.7817
266.4669,26863.4033
266.6538,26894.9
266.8407,26931.33
267.0276,26914.995
267.2143,26904.4683
267.4012,26924.0133
267.588,26885.8583
267.7747,26890.0467
267.9615,26900.5983
268.1482,26897.855
268.3349,26907.0533
268.5217,26901.555
268.7083,26878.8583
268.895,26875.35
269.0817,26901.1483
269.2682,26893.2617
269.4549,26858.3583
269.6415,26801.9183
269.8281,26795.5167
270.0146,26822.085
270.2012,26832.3367
270.3877,26850.805
270.5742,26844.8683
270.7607,26841.5533
270.9472,26836.0
271.1336,26820.785
271.32,26803.5167
271.5065,26782.8017
271.6929,26777.4417
271.8792,26799.2767
272.0656,26796.7
272.252,26806.0983
272.4383,26801.9467
272.6246,26781.78
272.8109,26770.0517
272.9972,26812.555
273.1835,26831.8033
273.3697,26844.2033
273.5559,26851.955
273.7421,26850.4317
273.9283,26843.0067
274.1145,26834.1867
274.3007,26824.44
274.4868,26834.6267
274.6729,26863.3117
274.859,26866.9583
275.0451,26862.6317
275.2311,26792.3067
275.4172,26803.5517
275.6032,26814.5617
275.7892,26835.1883
275.9752,26830.1283
276.1612,26844.0283
276.3472,26813.3683
276.5331,26796.595
276.719,26787.59
276.9049,26782.3933
277.0908,26754.5133
277.2767,26743.9533
277.4625,26745.7917
277.6484,26730.8667
277.8342,26700.635
278.02,26686.9167
278.2057,26702.5333
278.3915,26727.4683
278.5772,26721.05
278.763,26686.6717
278.9487,26703.8083
279.1343,26717.6533
279.32,26692.8233
279.5057,26650.6667
279.6913,26576.465
279.877,26551.5167
280.0625,26536.49
280.2481,26491.5033
280.4337,26450.3433
280.6192,26468.01
280.8048,26483.745
280.9903,26448.0083
281.1758,26402.5433
281.3612,26356.0583
281.5467,26333.1467
281.7321,26351.3033
281.9175,26350.3217
282.1029,26329.555
282.2884,26316.205
282.4737,26266.2417
282.6591,26221.7167
282.8444,26207.3783
283.0297,26187.92
283.215,26174.095
283.4002,26156.57
283.5855,26105.4217
283.7707,26026.73
283.956,25987.6083
284.1412,25954.285
284.3264,25954.7367
284.5115,25969.9017
284.6967,25971.5117
284.8818,25926.06
285.0669,25862.6117
285.252,25845.9633
285.4371,25832.3283
285.6222,25784.4033
285.8072,25741.45
285.9922,25705.17
286.1772,25700.315
286.3622,25704.2267
286.5472,25651.735
286.7321,25599.4483
286.9171,25607.8583
287.102,25597.375
287.2869,25597.01
287.4717,25622.295
287.6566,25603.2217
287.8415,25581.43
288.0263,25552.4067
288.2111,25480.4783
288.3959,25414.53
288.5806,25397.6517
288.7654,25387.7333
288.9501,25430.6833
289.1348,25423.4817
289.3195,25400.955
289.5042,25392.7767
289.6889,25396.0267
289.8735,25322.2433
290.0581,25286.4267
290.2428,25224.8567
290.4273,25206.2067
290.6119,25213.6267
290.7965,25191.7267
290.981,25171.2317
291.1655,25145.83
291.35,25055.6483
291.5345,24996.3967
291.719,24979.8867
291.9034,24973.8133
292.0878,24988.9267
292.2722,24963.7483
292.4566,24918.695
292.641,24908.5183
292.8253,24885.9333
293.0096,24844.35
293.194,24832.16
293.3783,24809.91
293.5626,24805.0817
293.7468,24787.995
293.9311,24771.7283
294.1153,24703.4367
294.2995,24611.935
294.4837,24543.42
294.6678,24484.3817
294.852,24447.7367
295.0361,24437.7533
295.2202,24424.9267
295.4043,24419.665
295.5884,24385.1717
295.7725,24358.6183
295.9565,24320.1533
296.1405,24249.0483
296.3246,24204.5767
296.5085,24218.2317
296.6925,24229.5483
296.8764,24200.4933
297.0603,24159.4917
297.2443,24115.2617
297.4282,24057.9267
297.612,23999.5917
297.7959,23945.9883
297.9797,23905.1317
298.1635,23845.6317
298.3474,23859.735
298.5311,23866.0917
298.7149,23805.3133
298.8987,23729.645
299.0823,23684.8483
299.2661,23620.99
299.4498,23532.2267
299.6334,23513.52
299.8171,23501.2667
300.0007,23464.7
300.1843,23437.5017
300.368,23405.4333
300.5515,23365.7233
300.7351,23330.155
300.9186,23293.6383
301.1021,23244.1167
301.2857,23218.8417
301.4691,23187.5267
301.6526,23178.6483
301.8361,23123.3
302.0195,23071.645
302.2029,23034.43
302.3863,23013.545
302.5697,22961.205
302.753,22949.4217
302.9364,22940.5083
303.1197,22946.2667
303.303,22909.4383
303.4863,22849.8367
303.6696,22763.95
303.8528,22698.1833
304.036,22657.6283
304.2192,22646.3667
304.4024,22617.33
304.5856,22563.165
304.7688,22533.6283
304.9519,22507.44
305.135,22468.915
305.3181,22427.41
305.5012,22398.4017
305.6842,22378.535
305.8673,22349.6683
306.0504,22296.6183
306.2333,22223.975
306.4163,22200.425
306.5993,22153.47
306.7822,22128.1183
306.9652,22106.9717
307.1481,22054.1267
307.331,22011.5917
307.5139,21971.6717
307.6967,21913.8483
307.8796,21864.0217
308.0624,21827.39
308.2452,21779.8917
308.428,21737.0583
308.6107,21719.9517
308.7935,21676.3767
308.9762,21640.0267
309.1589,21597.675
309.3416,21563.9333
309.5243,21519.085
309.7069,21482.115
309.8896,21436.3167
310.0721,21399.03
310.2548,21372.4017
310.4373,21342.555
310.6199,21331.255
310.8024,21285.9583
310.985,21261.98
311.1674,21202.4117
311.3499,21141.265
311.5324,21119.5217
311.7148,21116.9683
311.8973,21082.135
312.0797,21043.8633
312.2621,21011.8583
312.4445,20975.1067
312.6268,20931.095
312.8091,20900.6283
312.9915,20843.05
313.1738,20809.6217
313.356,20751.9817
313.5383,20701.1533
313.7206,20677.815
313.9027,20629.745
314.085,20599.0233
314.2672,20579.985
314.4493,20561.425
314.6314,20551.9817
314.8136,20539.6967
314.9957,20486.8033
315.1778,20425.7617
315.3598,20401.8717
315.5419,20389.425
315.724,20374.175
315.9059,20342.0
316.088,20307.8483
316.2699,20295.01
316.4519,20278.2967
316.6338,20231.9467
316.8157,20157.1683
316.9977,20122.9633
317.1795,20120.2983
317.3614,20115.9867
317.5432,20094.5483
317.7251,20051.3317
317.9069,19983.9333
318.0887,19943.9467
318.2704,19899.9767
318.4522,19895.7833
318.6339,19894.6683
318.8156,19909.71
318.9973,19878.3133
319.179,19871.74
319.3607,19875.6567
319.5423,19872.8217
319.7239,19843.865
319.9055,19803.5767
320.0871,19777.7283
320.2687,19759.0417
320.4502,19735.1017
320.6317,19681.27
320.8132,19663.07
320.9947,19668.1583
321.1761,19664.5017
321.3576,19647.44
321.5391,19611.18
321.7205,19581.985
321.9019,19555.3517
322.0832,19512.9183
322.2646,19479.1767
322.4459,19451.6417
322.6272,19416.9083
322.8085,19390.585
322.9898,19367.9333
323.1711,19336.6283
323.3523,19317.09
323.5335,19273.345
323.7147,19294.045
323.8959,19329.1267
324.0771,19323.4083
324.2582,19295.98
324.4393,19280.8933
324.6204,19280.3417
324.8015,19267.8583
324.9826,19281.925
325.1637,19298.36
325.3447,19294.6067
325.5257,19290.7717
325.7067,19280.2067
325.8877,19175.4217
326.0686,19106.9417
326.2496,19104.3033
326.4305,19074.775
326.6114,19069.3133
326.7922,19063.5483
326.9731,19062.68
327.1539,19034.22
327.3347,19022.2067
327.5155,19015.4283
327.6963,19037.145
327.8771,19035.205
328.0578,18994.8417
328.2385,18928.21
328.4193,18913.7483
328.5999,18897.9233
328.7806,18863.015
328.9613,18867.7933
329.1419,18854.98
329.3225,18849.505
329.5031,18812.6533
329.6837,18779.3283
329.8642,18748.65
330.0447,18734.5333
330.2252,18708.1517
330.4057,18675.9967
330.5862,18672.5167
330.7667,18679.2683
330.9471,18665.605
331.1275,18660.5333
331.3079,18625.4217
331.4883,18593.8867
331.6687,18587.9833
331.849,18561.8633
332.0293,18532.285
332.2096,18509.5417
332.3899,18503.7417
332.5702,18513.145
332.7504,18520.6733
332.9306,18523.7217
333.1108,18483.2883
333.291,18438.3367
333.4712,18437.775
333.6514,18459.2583
333.8315,18441.5917
334.0116,18424.375
334.1917,18420.06
334.3717,18421.755
334.5518,18427.5667
334.7318,18396.26
334.9119,18384.62
335.0918,18385.4367
335.2718,18379.2483
335.4518,18370.53
335.6317,18360.5717
335.8116,18362.66
335.9915,18320.8883
336.1714,18283.455
336.3513,18278.19
336.5311,18279.8167
336.7109,18281.7867
336.8907,18255.1933
337.0705,18203.5233
337.2502,18152.5467
337.43,18131.185
337.6097,18095.1383
337.7894,18073.0583
337.9691,18076.795
338.1488,18087.37
338.3284,18094.625
338.508,18117.525
338.6877,18113.305
338.8672,18088.6917
339.0468,18041.795
339.2263,18020.1433
339.4059,18031.8183
339.5854,18051.805
339.7649,18040.6517
339.9443,18019.2383
340.1238,18015.17
340.3032,18029.4767
340.4826,18033.5117
340.662,17991.9183
340.8414,17952.8517
341.0207,17961.4617
341.2001,17966.5983
341.3794,17973.0433
341.5587,17981.7967
341.738,17964.505
341.9172,17942.0333
342.0965,17900.33
342.2757,17848.6667
342.4549,17794.3117
342.6341,17790.5567
342.8132,17810.0883
342.9923,17834.6567
343.1715,17863.2917
343.3506,17825.0667
343.5296,17786.855
343.7087,17767.2117
343.8878,17740.5417
344.0668,17740.5617
344.2458,17738.09
344.4248,17699.15
344.6037,17681.5533
344.7827,17680.395
344.9616,17668.3417
345.1405,17670.58
345.3194,17659.95
345.4982,17629.1783
345.6771,17612.1983
345.8559,17612.1317
346.0347,17591.4117
346.2135,17584.2983
346.3923,17587.2567
346.571,17541.3217
346.7498,17526.465
346.9285,17548.5817
347.1071,17510.9867
347.2859,17485.86
347.4645,17514.2067
347.6431,17558.26
347.8217,17615.0533
348.0003,17535.4083
348.1789,17466.1683
348.3574,17426.935
348.5359,17389.555
348.7145,17352.5933
348.893,17352.62
349.0714,17348.0233
349.2499,17313.12
349.4283,17273.68
349.6068,17220.9267
349.7852,17207.055
349.9635,17216.8833
350.1419,17206.3483
350.3202,17181.04
350.4985,17139.0517
350.6768,17113.6783
350.8551,17094.9467
351.0334,17076.2483
351.2116,17054.765
351.3898,17053.4567
351.568,17035.4217
351.7462,17036.2067
351.9243,17019.505
352.1025,16991.0667
352.2806,16965.295
352.4587,16970.685
352.6368,16932.5133
352.8148,16878.5683
352.9929,16854.965
353.1709,16861.32
353.3489,16854.47
353.5268,16823.1467
353.7048,16795.9583
353.8828,16772.63
354.0607,16737.505
354.2386,16735.0683
354.4165,16716.1517
354.5943,16692.9333
354.7722,16684.2533
354.95,16703.15
355.1278,16691.925
355.3056,16644.6417
355.4833,16584.015
355.6611,16538.7
355.8388,16496.4783
356.0165,16475.165
356.1942,16482.285
356.3719,16505.2483
356.5495,16505.23
356.7271,16487.4517
356.9047,16460.9483
357.0823,16465.3767
357.2599,16464.815
357.4374,16433.6083
357.6149,16387.0567
357.7924,16345.9083
357.9699,16329.3817
358.1474,16300.8017
358.3248,16265.995
358.5023,16240.0567
358.6797,16203.9483
358.8571,16181.06
359.0344,16146.9317
359.2118,16111.7533
359.3891,16083.065
359.5664,16060.0767
359.7437,16035.61
359.9209,15990.8567
360.0982,15940.6167
360.2754,15911.0417
360.4526,15936.6317
360.6298,15949.0533
360.807,15937.5383
360.9841,15907.0483
361.1613,15869.8717
361.3383,15878.98
361.5154,15875.11
361.6925,15834.4383
361.8695,15826.355
362.0466,15778.5983
362.2236,15780.2267
362.4005,15778.0517
362.5775,15702.9333
362.7545,15661.7917
362.9314,15661.935
363.1083,15659.2017
363.2852,15629.95
363.462,15600.6117
363.6389,15598.4133
363.8157,15574.3
363.9925,15579.1633
364.1693,15527.6417
364.346,15489.7067
364.5228,15508.4633
364.6996,15525.0183
364.8762,15536.6317
365.0529,15477.5083
365.2296,15473.275
365.4062,15479.515
365.5829,15432.97
365.7595,15454.39
365.9361,15428.8233
366.1126,15445.085
366.2892,15550.0667
366.4657,15671.6583
366.6422,15721.565
366.8186,15767.4733
366.9951,15697.91
367.1716,15609.4267
367.348,15697.9917
367.5244,15797.5167
367.7008,15853.41
367.8772,15640.8133
368.0535,15536.3733
368.2298,15604.155
368.4061,15469.1967
368.5824,15524.435
368.7586,15602.1967
368.9349,15494.7967
369.1111,15454.9817
369.2873,15464.2383
369.4635,15581.7433
369.6396,15417.0433
369.8158,15317.385
369.9919,15293.8
370.168,15296.2083
370.3441,15259.8283
370.5202,15191.8667
370.6962,15142.6383
370.8722,15121.5833
371.0482,15116.4117
371.2242,15174.3333
371.4002,15238.87
371.5761,15203.3817
371.752,15195.7217
371.9279,15208.6517
372.1038,15162.8783
372.2796,15132.675
372.4555,15135.5333
372.6313,15121.1517
372.8071,15107.9033
372.9829,15099.1033
373.1586,15130.5283
373.3344,15109.05
373.5101,15093.4467
373.6858,15092.915
373.8615,15085.92
374.0371,15154.1217
374.2127,15217.5417
374.3884,15156.28
374.564,15125.7433
374.7395,15166.9417
374.9151,15332.2033
375.0906,15477.1633
375.2661,15379.6517
375.4416,15405.6733
375.6171,15569.9783
375.7925,15613.7617
375.968,15476.4167
376.1434,15310.1617
376.3188,15287.93
376.4941,15349.2583
376.6695,15421.195
376.8448,15500.2883
377.0201,15397.1783
377.1954,15494.4617
377.3707,15535.98
377.5459,15579.175
377.7212,15846.86
377.8964,15994.1967
378.0715,15799.6633
378.2467,15968.58
378.4218,15978.4133
378.597,15747.42
378.7721,15847.2667
378.9472,15845.5117
379.1222,16021.75
379.2973,16559.8783
379.4723,16767.8517
379.6473,16383.9033
379.8223,15964.7233
379.9972,15809.9317
380.1722,15706.6933
380.3471,15805.21
380.522,15814.1317
380.6969,16078.5483
380.8717,16062.115
381.0466,15788.0083
381.2214,15733.5883
381.3962,15580.2817
381.571,15500.5033
381.7457,15586.2033
381.9204,15570.2733
382.0952,15613.9733
382.2699,16027.7433
382.4445,16034.1867
382.6192,16276.1833
382.7938,16607.4217
382.9685,16307.875
383.1431,15930.6433
383.3176,15827.425
383.4922,15800.5367
383.6667,15780.865
383.8412,15675.04
384.0157,15715.0567
384.1902,15878.7067
384.3646,15858.6633
384.5391,15742.7767
384.7134,15785.97
384.8878,16035.315
385.0622,16089.28
385.2365,15708.57
385.4109,15604.9583
385.5852,15623.485
385.7594,15643.6067
385.9337,15722.8283
386.1079,15815.285
386.2822,16009.71
386.4564,15819.905
386.6306,15902.3967
386.8047,16088.8833
386.9789,16035.6883
387.153,16395.1167
387.3271,16519.0067
387.5012,16692.2867
387.6752,16992.4067
387.8492,16888.9017
388.0233,16672.1617
388.1972,16917.2317
388.3712,16812.7317
388.5452,16927.2783
388.7191,17170.4617
388.893,17308.0017
389.0669,16831.3267
389.2408,16206.3817
389.4146,15857.7433
389.5884,15562.0333
389.7623,15525.3467
389.9361,15621.3133
390.1098,15836.9383
390.2835,15810.8933
390.4573,15714.85
390.631,15930.08
390.8047,16182.0017
390.9784,16025.4733
391.152,16102.2883
391.3256,16373.9767
391.4992,16146.8217
391.6728,16060.4983
391.8464,16507.0767
392.0199,16643.06
392.1934,16680.5683
392.3669,17120.2933
392.5403,17052.5483
392.7138,17403.5
392.8873,17846.3867
393.0607,18241.12
393.2341,18340.065
393.4074,17729.2733
393.5808,17034.88
393.7542,17053.4283
393.9274,16866.94
394.1007,16848.1333
394.274,16743.3067
394.4472,16601.1283
394.6205,16985.2483
394.7937,17368.2717
394.9668,17099.95
395.14,16793.235
395.3131,16494.5967
395.4863,16552.2583
395.6594,16402.385
395.8325,16170.06
396.0055,16276.955
396.1786,16343.5933
396.3516,16366.87
396.5246,16259.155
396.6975,16253.0367
396.8705,16934.1833
397.0434,16534.9367
397.2163,16211.4917
397.3892,16576.0883
397.5621,16853.2167
397.735,17208.1867
397.9077,17654.9433
398.0806,17050.8667
398.2534,17279.4067
398.4261,17485.28
398.5989,18377.1283
398.7716,18133.7033
398.9443,17654.4383
399.117,17119.1867
399.2896,17054.86
399.4623,17000.1617
399.6349,16723.9333
399.8075,16359.93
399.9801,16446.0867
400.1526,16139.4617
400.3252,15618.5517
400.4977,15510.4533
400.6702,15440.3267
400.8427,15649.8283
401.0151,15811.6333
401.1875,15730.9017
401.36,15875.295
401.5323,15603.9033
401.7047,15405.7167
401.877,15268.6583
402.0494,15322.805
402.2216,15679.8967
402.394,15623.4617
402.5662,15497.8417
402.7385,15439.4867
402.9107,15471.2783
403.0829,15587.485
403.2551,15415.515
403.4272,15361.0633
403.5994,15459.0883
403.7715,15717.075
403.9436,15607.8017
404.1156,15714.4333
