Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-03 03:10:35.223729
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1965.4317
218.2508,2006.7833
218.442,2048.29
218.6332,2093.595
218.8244,2137.47
219.0156,2184.3417
219.2067,2233.6567
219.3979,2284.7983
219.589,2336.805
219.7801,2390.1083
219.9712,2444.8183
220.1623,2502.71
220.3533,2563.2317
220.5444,2623.24
220.7354,2686.5717
220.9264,2750.8067
221.1174,2820.215
221.3083,2890.0133
221.4993,2956.875
221.6902,3026.3583
221.8812,3102.5267
222.0721,3180.2667
222.263,3257.3083
222.4538,3338.8933
222.6447,3421.7817
222.8355,3505.7217
223.0264,3591.7567
223.2172,3676.025
223.408,3765.4233
223.5987,3857.3083
223.7895,3948.935
223.9802,4044.9717
224.1709,4140.875
224.3616,4239.9217
224.5524,4340.8117
224.743,4444.7833
224.9337,4547.2183
225.1243,4658.7217
225.315,4765.7033
225.5056,4870.9983
225.6962,4986.02
225.8867,5101.0467
226.0773,5214.5033
226.2678,5332.34
226.4584,5452.595
226.6489,5572.89
226.8394,5687.4717
227.0298,5812.91
227.2203,5944.4617
227.4108,6081.1933
227.6012,6216.2133
227.7916,6342.8133
227.982,6477.0567
228.1723,6609.2283
228.3627,6748.8467
228.5531,6883.8817
228.7434,7021.3517
228.9337,7165.62
229.124,7312.9033
229.3143,7457.3333
229.5045,7617.64
229.6948,7775.4583
229.885,7937.1967
230.0752,8102.735
230.2654,8264.5883
230.4556,8424.885
230.6457,8583.615
230.8358,8743.5833
231.026,8905.3433
231.2161,9067.39
231.4062,9235.3433
231.5963,9397.525
231.7863,9562.745
231.9764,9739.925
232.1664,9918.385
232.3564,10102.4983
232.5464,10278.9433
232.7364,10459.7683
232.9263,10633.05
233.1163,10819.67
233.3062,11006.1983
233.4961,11201.2267
233.686,11384.6
233.8758,11551.4
234.0657,11721.8
234.2555,11911.3383
234.4454,12096.8283
234.6352,12281.045
234.825,12462.185
235.0147,12637.6033
235.2045,12818.8767
235.3942,12997.84
235.5839,13179.98
235.7737,13356.18
235.9633,13533.0633
236.153,13726.8817
236.3427,13917.8067
236.5323,14096.5967
236.7219,14268.2817
236.9115,14422.9783
237.1011,14588.0933
237.2907,14772.9783
237.4803,14953.86
237.6698,15120.6633
237.8593,15299.6767
238.0488,15468.1033
238.2383,15642.2367
238.4278,15813.31
238.6172,16003.6217
238.8066,16176.1667
238.9961,16351.9333
239.1855,16537.5533
239.3748,16705.4883
239.5642,16861.7267
239.7536,17035.81
239.9429,17202.2533
240.1322,17352.66
240.3215,17512.3233
240.5108,17675.9067
240.7001,17842.6983
240.8893,17998.8117
241.0786,18152.63
241.2677,18298.8133
241.457,18469.375
241.6461,18596.2817
241.8353,18724.3817
242.0244,18858.2983
242.2136,18989.18
242.4027,19133.97
242.5918,19265.5
242.7809,19361.6417
242.9699,19418.6083
243.159,19535.67
243.348,19712.7483
243.537,19883.8117
243.726,20015.86
243.915,20126.235
244.1039,20219.8567
244.2929,20245.8267
244.4818,20337.225
244.6707,20487.0383
244.8596,20660.755
245.0485,20804.7767
245.2373,20953.2517
245.4262,21082.025
245.615,21209.7083
245.8038,21297.1583
245.9926,21423.7067
246.1814,21478.9167
246.3701,21464.03
246.5589,21542.13
246.7476,21692.945
246.9363,21859.6967
247.1249,21979.225
247.3136,22113.8067
247.5023,22233.4883
247.6909,22356.78
247.8795,22473.4283
248.0681,22580.8983
248.2567,22706.3183
248.4453,22802.755
248.6338,22882.1583
248.8224,22842.7817
249.0109,22845.9967
249.1994,22989.38
249.3878,23138.6283
249.5763,23270.5533
249.7648,23383.2833
249.9532,23494.24
250.1416,23630.5683
250.33,23765.4217
250.5183,23878.785
250.7067,23964.7117
250.8951,24040.56
251.0834,24130.71
251.2717,24208.8183
251.46,24276.3233
251.6483,24331.805
251.8365,24331.655
252.0247,24325.6717
252.213,24457.22
252.4012,24569.6717
252.5894,24699.375
252.7775,24791.7533
252.9657,24872.6833
253.1538,24983.8083
253.3419,25064.6867
253.53,25111.31
253.7181,25185.9067
253.9062,25246.9933
254.0942,25315.1933
254.2823,25366.0567
254.4703,25422.9333
254.6583,25475.445
254.8463,25528.73
255.0342,25550.6217
255.2222,25572.4967
255.4101,25549.6867
255.598,25570.0333
255.7859,25662.865
255.9738,25770.645
256.1616,25877.4017
256.3495,25987.6117
256.5373,26067.035
256.7251,26172.6
256.9129,26243.1767
257.1006,26306.9283
257.2884,26384.52
257.4761,26469.8483
257.6638,26521.7583
257.8515,26549.1833
258.0392,26596.1867
258.2269,26625.3167
258.4146,26658.3517
258.6022,26698.295
258.7898,26709.4267
258.9774,26739.385
259.165,26788.7783
259.3525,26813.645
259.5401,26860.3633
259.7276,26928.3083
259.9151,26980.6
260.1026,27018.46
260.2901,27073.2233
260.4776,27126.965
260.665,27217.2433
260.8524,27300.7633
261.0398,27386.55
261.2272,27420.135
261.4146,27424.725
261.6019,27460.885
261.7893,27508.1483
261.9766,27535.54
262.1639,27578.1717
262.3512,27577.565
262.5384,27583.5783
262.7257,27593.4183
262.9129,27614.4933
263.1001,27626.2483
263.2873,27671.855
263.4745,27695.7067
263.6617,27636.3833
263.8488,27665.1183
264.0359,27702.145
264.2231,27721.565
264.4101,27739.52
264.5972,27769.56
264.7842,27794.5217
264.9713,27804.85
265.1583,27799.7467
265.3453,27812.595
265.5323,27840.705
265.7193,27864.6717
265.9062,27904.795
266.0931,27918.7133
266.2801,27913.7283
266.4669,27940.5617
266.6538,27965.345
266.8407,28000.0267
267.0276,27980.7917
267.2143,27956.5083
267.4012,27967.0867
267.588,27921.0533
267.7747,27919.8133
267.9615,27926.815
268.1482,27916.2367
268.3349,27919.6233
268.5217,27905.7217
268.7083,27878.0167
268.895,27868.3583
269.0817,27888.475
269.2682,27874.59
269.4549,27828.815
269.6415,27762.1683
269.8281,27743.6233
270.0146,27765.6933
270.2012,27775.1233
270.3877,27787.3467
270.5742,27774.9683
270.7607,27763.2233
270.9472,27749.165
271.1336,27733.3317
271.32,27703.645
271.5065,27679.95
271.6929,27671.1667
271.8792,27685.165
272.0656,27677.6267
272.252,27677.06
272.4383,27676.335
272.6246,27646.51
272.8109,27630.5517
272.9972,27667.3417
273.1835,27679.2567
273.3697,27688.1533
273.5559,27691.19
273.7421,27681.9883
273.9283,27664.9433
274.1145,27653.0883
274.3007,27641.1467
274.4868,27643.7917
274.6729,27672.7733
274.859,27667.355
275.0451,27656.3617
275.2311,27580.09
275.4172,27585.4917
275.6032,27593.4067
275.7892,27610.84
275.9752,27595.5417
276.1612,27604.9867
276.3472,27563.9283
276.5331,27546.725
276.719,27536.2683
276.9049,27526.6367
277.0908,27490.655
277.2767,27476.5733
277.4625,27471.075
277.6484,27450.6517
277.8342,27418.2767
278.02,27396.94
278.2057,27405.0283
278.3915,27432.545
278.5772,27421.08
278.763,27377.8233
278.9487,27389.095
279.1343,27399.735
279.32,27373.4883
279.5057,27327.6217
279.6913,27242.1333
279.877,27214.5867
280.0625,27199.1233
280.2481,27148.74
280.4337,27105.0233
280.6192,27118.7983
280.8048,27130.0417
280.9903,27088.9033
281.1758,27038.805
281.3612,26989.3267
281.5467,26965.685
281.7321,26983.855
281.9175,26977.345
282.1029,26954.3217
282.2884,26937.6867
282.4737,26879.3667
282.6591,26836.17
282.8444,26816.6867
283.0297,26793.5533
283.215,26781.15
283.4002,26759.8683
283.5855,26702.89
283.7707,26612.1683
283.956,26572.7383
284.1412,26537.3283
284.3264,26538.2033
284.5115,26548.01
284.6967,26548.0967
284.8818,26497.2933
285.0669,26433.285
285.252,26411.61
285.4371,26396.07
285.6222,26344.03
285.8072,26300.0567
285.9922,26261.9917
286.1772,26258.66
286.3622,26255.43
286.5472,26209.7067
286.7321,26148.4833
286.9171,26154.6517
287.102,26141.6967
287.2869,26150.185
287.4717,26175.3133
287.6566,26154.3383
287.8415,26130.5833
288.0263,26098.8517
288.2111,26028.4533
288.3959,25957.4317
288.5806,25939.1633
288.7654,25928.2967
288.9501,25972.5433
289.1348,25963.8783
289.3195,25945.1867
289.5042,25936.1383
289.6889,25942.74
289.8735,25867.0017
290.0581,25825.2233
290.2428,25766.675
290.4273,25743.3367
290.6119,25754.18
290.7965,25733.5817
290.981,25711.01
291.1655,25685.2967
291.35,25598.1483
291.5345,25536.7533
291.719,25520.6233
291.9034,25516.6767
292.0878,25535.8967
292.2722,25509.6917
292.4566,25465.2133
292.641,25456.0683
292.8253,25431.4033
293.0096,25390.495
293.194,25379.8867
293.3783,25360.16
293.5626,25357.985
293.7468,25345.2483
293.9311,25323.8033
294.1153,25259.8517
294.2995,25161.5917
294.4837,25092.595
294.6678,25033.395
294.852,24993.6983
295.0361,24987.975
295.2202,24981.275
295.4043,24979.09
295.5884,24946.5417
295.7725,24919.5133
295.9565,24884.3617
296.1405,24809.9883
296.3246,24771.215
296.5085,24786.0167
296.6925,24802.7133
296.8764,24776.63
297.0603,24737.5417
297.2443,24694.2867
297.4282,24638.2967
297.612,24576.6067
297.7959,24527.0567
297.9797,24488.6867
298.1635,24431.2633
298.3474,24447.2033
298.5311,24457.0
298.7149,24396.0933
298.8987,24320.5883
299.0823,24279.0233
299.2661,24215.6833
299.4498,24127.6833
299.6334,24111.4917
299.8171,24103.7417
300.0007,24070.3
300.1843,24045.8933
300.368,24019.1483
300.5515,23976.79
300.7351,23945.8983
300.9186,23912.17
301.1021,23863.98
301.2857,23844.4633
301.4691,23821.7333
301.6526,23811.7717
301.8361,23761.2433
302.0195,23710.9433
302.2029,23679.4083
302.3863,23658.93
302.5697,23609.67
302.753,23601.1833
302.9364,23599.44
303.1197,23608.8967
303.303,23572.1067
303.4863,23515.3117
303.6696,23427.1517
303.8528,23364.31
304.036,23328.3067
304.2192,23326.8883
304.4024,23301.3017
304.5856,23250.8467
304.7688,23224.0133
304.9519,23199.7183
305.135,23165.6183
305.3181,23126.2433
305.5012,23097.6567
305.6842,23082.9783
305.8673,23056.0833
306.0504,23006.505
306.2333,22938.3633
306.4163,22918.8417
306.5993,22868.5467
306.7822,22852.3283
306.9652,22832.6317
307.1481,22786.4467
307.331,22746.105
307.5139,22702.665
307.6967,22651.115
307.8796,22606.3567
308.0624,22567.8
308.2452,22527.885
308.428,22485.12
308.6107,22474.315
308.7935,22435.685
308.9762,22400.1067
309.1589,22364.365
309.3416,22326.9667
309.5243,22285.2183
309.7069,22254.395
309.8896,22209.1817
310.0721,22173.3417
310.2548,22149.345
310.4373,22123.1333
310.6199,22116.5517
310.8024,22074.87
310.985,22051.8
311.1674,21992.9983
311.3499,21929.8567
311.5324,21916.2583
311.7148,21915.8
311.8973,21879.6217
312.0797,21845.565
312.2621,21815.9017
312.4445,21780.8733
312.6268,21736.5017
312.8091,21715.8617
312.9915,21659.4167
313.1738,21628.4567
313.356,21568.8733
313.5383,21522.125
313.7206,21499.0217
313.9027,21450.5217
314.085,21424.8367
314.2672,21406.6283
314.4493,21391.5217
314.6314,21390.285
314.8136,21379.0833
314.9957,21330.3517
315.1778,21271.4633
315.3598,21247.8817
315.5419,21236.9867
315.724,21229.4433
315.9059,21200.3167
316.088,21167.8283
316.2699,21159.9367
316.4519,21140.2033
316.6338,21095.685
316.8157,21023.7717
316.9977,20991.0383
317.1795,20992.4683
317.3614,20992.7483
317.5432,20974.455
317.7251,20931.7383
317.9069,20865.2167
318.0887,20823.4567
318.2704,20783.395
318.4522,20778.0183
318.6339,20783.1333
318.8156,20804.46
318.9973,20774.7667
319.179,20769.8433
319.3607,20779.0167
319.5423,20777.1333
319.7239,20749.04
319.9055,20707.2667
320.0871,20684.9967
320.2687,20670.295
320.4502,20644.6933
320.6317,20592.595
320.8132,20580.8883
320.9947,20589.7783
321.1761,20589.3383
321.3576,20575.23
321.5391,20543.235
321.7205,20510.615
321.9019,20480.3533
322.0832,20440.6167
322.2646,20406.3767
322.4459,20381.8717
322.6272,20350.3083
322.8085,20323.0683
322.9898,20304.5767
323.1711,20269.5
323.3523,20249.8
323.5335,20205.8433
323.7147,20235.3633
323.8959,20272.9633
324.0771,20271.6533
324.2582,20246.5317
324.4393,20234.2433
324.6204,20235.6733
324.8015,20223.8783
324.9826,20239.725
325.1637,20261.865
325.3447,20261.3483
325.5257,20256.6167
325.7067,20245.2083
325.8877,20141.0233
326.0686,20066.1567
326.2496,20064.4033
326.4305,20034.8267
326.6114,20029.025
326.7922,20026.665
326.9731,20027.53
327.1539,20001.1417
327.3347,19989.8067
327.5155,19986.0217
327.6963,20012.4833
327.8771,20012.64
328.0578,19973.0667
328.2385,19902.425
328.4193,19887.8583
328.5999,19870.9633
328.7806,19837.1
328.9613,19842.735
329.1419,19833.4767
329.3225,19832.0567
329.5031,19791.54
329.6837,19758.9967
329.8642,19724.795
330.0447,19713.2
330.2252,19682.7317
330.4057,19649.9417
330.5862,19647.0583
330.7667,19653.5567
330.9471,19643.8333
331.1275,19634.2233
331.3079,19596.5067
331.4883,19569.0933
331.6687,19562.575
331.849,19534.0667
332.0293,19506.58
332.2096,19483.0233
332.3899,19481.8467
332.5702,19491.7083
332.7504,19499.295
332.9306,19503.53
333.1108,19460.7417
333.291,19412.8917
333.4712,19410.975
333.6514,19430.0267
333.8315,19414.2217
334.0116,19397.0867
334.1917,19394.875
334.3717,19397.6717
334.5518,19405.8067
334.7318,19373.52
334.9119,19363.4283
335.0918,19362.895
335.2718,19360.065
335.4518,19350.6667
335.6317,19339.1483
335.8116,19343.7117
335.9915,19299.3167
336.1714,19258.6583
336.3513,19252.3333
336.5311,19258.1967
336.7109,19263.085
336.8907,19234.05
337.0705,19179.6783
337.2502,19120.5233
337.43,19099.9067
337.6097,19061.69
337.7894,19039.4133
337.9691,19043.9317
338.1488,19058.2367
338.3284,19066.125
338.508,19090.6417
338.6877,19085.31
338.8672,19062.9967
339.0468,19013.2967
339.2263,18986.6367
339.4059,19003.225
339.5854,19022.9717
339.7649,19013.7367
339.9443,18993.5083
340.1238,18988.0133
340.3032,19001.6183
340.4826,19007.7883
340.662,18958.2317
340.8414,18921.83
341.0207,18927.6633
341.2001,18936.885
341.3794,18944.9517
341.5587,18953.9567
341.738,18930.1383
341.9172,18905.2517
342.0965,18865.3783
342.2757,18806.235
342.4549,18753.2067
342.6341,18747.5617
342.8132,18763.795
342.9923,18791.1483
343.1715,18821.8433
343.3506,18785.47
343.5296,18737.8283
343.7087,18718.295
343.8878,18692.2767
344.0668,18687.1517
344.2458,18683.455
344.4248,18645.0883
344.6037,18627.2517
344.7827,18625.2183
344.9616,18611.465
345.1405,18615.48
345.3194,18601.585
345.4982,18569.4583
345.6771,18547.27
345.8559,18553.17
346.0347,18526.745
346.2135,18520.6983
346.3923,18524.02
346.571,18473.56
346.7498,18457.0867
346.9285,18483.55
347.1071,18443.52
347.2859,18416.2583
347.4645,18444.285
347.6431,18492.24
347.8217,18548.1883
348.0003,18471.9883
348.1789,18391.13
348.3574,18350.355
348.5359,18311.12
348.7145,18272.195
348.893,18272.3733
349.0714,18264.3017
349.2499,18225.7417
349.4283,18180.1117
349.6068,18123.5833
349.7852,18107.8267
349.9635,18118.9433
350.1419,18108.2417
350.3202,18082.225
350.4985,18035.2667
350.6768,18003.5833
350.8551,17986.885
351.0334,17963.4833
351.2116,17939.1383
351.3898,17937.145
351.568,17917.44
351.7462,17919.6683
351.9243,17898.8967
352.1025,17871.7333
352.2806,17844.97
352.4587,17845.7633
352.6368,17809.7517
352.8148,17747.09
352.9929,17716.9383
353.1709,17723.3767
353.3489,17715.695
353.5268,17683.9667
353.7048,17653.0317
353.8828,17632.7167
354.0607,17592.4433
354.2386,17588.675
354.4165,17568.0933
354.5943,17540.7233
354.7722,17535.2467
354.95,17551.3917
355.1278,17536.1483
355.3056,17487.8367
355.4833,17421.5117
355.6611,17371.7033
355.8388,17323.2767
356.0165,17299.3183
356.1942,17308.7217
356.3719,17333.1367
356.5495,17332.535
356.7271,17314.1717
356.9047,17288.3383
357.0823,17289.3067
357.2599,17293.5417
357.4374,17258.2533
357.6149,17206.345
357.7924,17163.6667
357.9699,17142.67
358.1474,17110.3217
358.3248,17073.5283
358.5023,17047.0917
358.6797,17003.855
358.8571,16980.0667
359.0344,16941.77
359.2118,16905.425
359.3891,16874.7867
359.5664,16848.9867
359.7437,16825.675
359.9209,16774.3783
360.0982,16723.26
360.2754,16691.08
360.4526,16717.2267
360.6298,16727.9283
360.807,16717.09
360.9841,16682.7317
361.1613,16638.85
361.3383,16643.66
361.5154,16644.41
361.6925,16595.9633
361.8695,16588.605
362.0466,16541.3683
362.2236,16535.9117
362.4005,16535.8
362.5775,16455.9867
362.7545,16406.1883
362.9314,16401.8383
363.1083,16404.2267
363.2852,16374.5267
363.462,16334.1083
363.6389,16336.8083
363.8157,16306.2167
363.9925,16311.4317
364.1693,16259.21
364.346,16214.3717
364.5228,16233.3383
364.6996,16249.2217
364.8762,16261.3067
365.0529,16201.9517
365.2296,16189.6617
365.4062,16200.7417
365.5829,16150.365
365.7595,16165.86
365.9361,16146.335
366.1126,16152.8383
366.2892,16263.5467
366.4657,16396.5317
366.6422,16447.81
366.8186,16491.0467
366.9951,16421.6167
367.1716,16322.2867
367.348,16409.49
367.5244,16515.36
367.7008,16585.18
367.8772,16366.3233
368.0535,16231.3717
368.2298,16306.9417
368.4061,16173.1717
368.5824,16216.5583
368.7586,16305.8617
368.9349,16196.59
369.1111,16151.845
369.2873,16145.3267
369.4635,16284.5217
369.6396,16114.96
369.8158,16002.0883
369.9919,15968.0083
370.168,15976.025
370.3441,15943.7683
370.5202,15867.795
370.6962,15814.4983
370.8722,15788.9283
371.0482,15781.58
371.2242,15839.0883
371.4002,15910.225
371.5761,15867.6967
371.752,15855.9717
371.9279,15866.3233
372.1038,15827.9333
372.2796,15786.05
372.4555,15791.895
372.6313,15775.5583
372.8071,15760.1367
372.9829,15746.16
373.1586,15779.22
373.3344,15757.675
373.5101,15741.4517
373.6858,15737.3783
373.8615,15725.7567
374.0371,15791.0267
374.2127,15867.0783
374.3884,15806.245
374.564,15763.9833
374.7395,15797.73
374.9151,15966.455
375.0906,16139.525
375.2661,16035.8283
375.4416,16045.9783
375.6171,16217.08
375.7925,16269.375
375.968,16139.5317
376.1434,15945.145
376.3188,15921.1417
376.4941,15981.7517
376.6695,16060.6833
376.8448,16149.4467
377.0201,16040.3083
377.1954,16123.2917
377.3707,16181.0583
377.5459,16213.4933
377.7212,16484.9383
377.8964,16654.095
378.0715,16457.5217
378.2467,16584.2683
378.4218,16648.045
378.597,16370.7783
378.7721,16477.6767
378.9472,16469.7183
379.1222,16631.5917
379.2973,17205.3983
379.4723,17442.43
379.6473,17068.7917
379.8223,16579.3367
379.9972,16413.0617
380.1722,16303.9517
380.3471,16428.8167
380.522,16429.2967
380.6969,16690.1067
380.8717,16710.8633
381.0466,16404.4433
381.2214,16341.3583
381.3962,16173.265
381.571,16086.9283
381.7457,16166.085
381.9204,16168.8767
382.0952,16177.59
382.2699,16616.4183
382.4445,16627.2483
382.6192,16852.1583
382.7938,17210.6183
382.9685,16924.5533
383.1431,16504.795
383.3176,16371.9933
383.4922,16346.615
383.6667,16343.8817
383.8412,16231.7433
384.0157,16262.2683
384.1902,16432.5267
384.3646,16433.9317
384.5391,16311.56
384.7134,16344.4867
384.8878,16599.7433
385.0622,16702.055
385.2365,16295.6733
385.4109,16159.3567
385.5852,16177.7567
385.7594,16202.2367
385.9337,16283.765
386.1079,16366.47
386.2822,16577.0983
386.4564,16376.9617
386.6306,16433.7033
386.8047,16636.8833
386.9789,16570.0383
387.153,16924.97
387.3271,17083.5783
387.5012,17223.7383
387.6752,17547.8533
387.8492,17472.55
388.0233,17201.7517
388.1972,17458.62
388.3712,17343.52
388.5452,17471.9983
388.7191,17690.8617
388.893,17891.5433
389.0669,17400.7417
389.2408,16750.435
389.4146,16380.1417
389.5884,16075.4183
389.7623,16038.5867
389.9361,16130.49
390.1098,16369.175
390.2835,16350.63
390.4573,16229.3383
390.631,16426.9017
390.8047,16719.6833
390.9784,16562.255
391.152,16610.05
391.3256,16893.51
391.4992,16692.7867
391.6728,16557.2067
391.8464,16998.4633
392.0199,17192.7967
392.1934,17175.325
392.3669,17679.9533
392.5403,17562.7817
392.7138,17947.8383
392.8873,18354.8033
393.0607,18825.5367
393.2341,18921.31
393.4074,18336.0417
393.5808,17536.9833
393.7542,17537.8183
393.9274,17385.995
394.1007,17350.0533
394.274,17290.0367
394.4472,17089.3283
394.6205,17483.875
394.7937,17903.1267
394.9668,17669.865
395.14,17317.1617
395.3131,16994.845
395.4863,17025.7083
395.6594,16925.425
395.8325,16647.91
396.0055,16768.3317
396.1786,16813.3817
396.3516,16870.0617
396.5246,16749.0533
396.6975,16696.085
396.8705,17416.2933
397.0434,17071.6567
397.2163,16675.455
397.3892,17021.3833
397.5621,17331.6733
397.735,17692.6283
397.9077,18218.3683
398.0806,17557.8217
398.2534,17760.9667
398.4261,17927.605
398.5989,18916.9733
398.7716,18710.0717
398.9443,18208.625
399.117,17589.0883
399.2896,17513.6683
399.4623,17471.68
399.6349,17229.605
399.8075,16820.8333
399.9801,16890.3383
400.1526,16624.78
400.3252,16046.69
400.4977,15936.705
400.6702,15851.0683
400.8427,16067.5533
401.0151,16268.7017
401.1875,16167.7967
401.36,16322.1417
401.5323,16045.5633
401.7047,15822.7483
401.877,15674.6633
402.0494,15705.7333
402.2216,16096.3867
402.394,16061.2067
402.5662,15915.875
402.7385,15849.575
402.9107,15866.0033
403.0829,16004.18
403.2551,15834.8033
403.4272,15767.1167
403.5994,15840.9367
403.7715,16138.5233
403.9436,16020.47
404.1156,16133.6467
