Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-03 16:42:24.447701
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.075
218.2508,1431.795
218.442,1458.4883
218.6332,1487.365
218.8244,1515.405
219.0156,1545.395
219.2067,1577.195
219.3979,1609.415
219.589,1641.6183
219.7801,1676.1717
219.9712,1710.8433
220.1623,1746.915
220.3533,1785.5567
220.5444,1824.805
220.7354,1863.59
220.9264,1904.6467
221.1174,1948.035
221.3083,1991.755
221.4993,2034.6167
221.6902,2077.7733
221.8812,2125.3717
222.0721,2174.6083
222.263,2223.55
222.4538,2274.565
222.6447,2326.4583
222.8355,2380.3467
223.0264,2432.81
223.2172,2486.1483
223.408,2542.285
223.5987,2599.2583
223.7895,2656.8617
223.9802,2717.2983
224.1709,2775.13
224.3616,2839.735
224.5524,2902.0283
224.743,2966.3233
224.9337,3030.1383
225.1243,3100.0217
225.315,3167.045
225.5056,3232.765
225.6962,3302.4983
225.8867,3375.3417
226.0773,3447.255
226.2678,3518.9983
226.4584,3593.29
226.6489,3669.195
226.8394,3740.1017
227.0298,3816.8583
227.2203,3899.77
227.4108,3983.7483
227.6012,4066.69
227.7916,4147.29
227.982,4229.54
228.1723,4311.1433
228.3627,4398.1383
228.5531,4481.8233
228.7434,4566.4683
228.9337,4655.8017
229.124,4746.4033
229.3143,4837.59
229.5045,4936.835
229.6948,5033.2333
229.885,5133.7217
230.0752,5236.4817
230.2654,5337.435
230.4556,5435.7233
230.6457,5534.1533
230.8358,5632.205
231.026,5734.2067
231.2161,5833.835
231.4062,5935.0233
231.5963,6036.5067
231.7863,6138.9667
231.9764,6250.425
232.1664,6360.125
232.3564,6473.88
232.5464,6584.6433
232.7364,6695.3467
232.9263,6803.9683
233.1163,6916.1817
233.3062,7034.2217
233.4961,7157.285
233.686,7269.2917
233.8758,7372.565
234.0657,7477.9183
234.2555,7594.1667
234.4454,7709.7683
234.6352,7824.2917
234.825,7937.3933
235.0147,8046.7167
235.2045,8156.9117
235.3942,8267.555
235.5839,8381.2317
235.7737,8490.7033
235.9633,8599.02
236.153,8720.4267
236.3427,8838.3133
236.5323,8947.9033
236.7219,9055.7883
236.9115,9151.8717
237.1011,9251.25
237.2907,9367.1033
237.4803,9478.77
237.6698,9582.775
237.8593,9693.615
238.0488,9799.15
238.2383,9906.4317
238.4278,10012.31
238.6172,10129.7383
238.8066,10236.84
238.9961,10345.1767
239.1855,10460.7767
239.3748,10566.9267
239.5642,10665.1317
239.7536,10771.6683
239.9429,10874.8333
240.1322,10969.8317
240.3215,11069.1033
240.5108,11171.62
240.7001,11276.3433
240.8893,11373.9517
241.0786,11472.6983
241.2677,11563.7833
241.457,11671.2633
241.6461,11748.76
241.8353,11833.31
242.0244,11917.125
242.2136,12000.0267
242.4027,12093.8367
242.5918,12178.2233
242.7809,12238.0517
242.9699,12278.4233
243.159,12352.4483
243.348,12467.9567
243.537,12577.655
243.726,12664.1583
243.915,12734.8683
244.1039,12797.4717
244.2929,12814.7267
244.4818,12873.72
244.6707,12970.51
244.8596,13082.485
245.0485,13180.3717
245.2373,13277.2583
245.4262,13359.7683
245.615,13441.1733
245.8038,13502.585
245.9926,13585.5117
246.1814,13618.5067
246.3701,13612.3667
246.5589,13667.2117
246.7476,13766.005
246.9363,13877.1933
247.1249,13958.3483
247.3136,14045.69
247.5023,14130.3767
247.6909,14212.6433
247.8795,14290.8867
248.0681,14359.5383
248.2567,14443.845
248.4453,14508.96
248.6338,14565.25
248.8224,14543.7367
249.0109,14548.1033
249.1994,14643.8383
249.3878,14746.1267
249.5763,14832.3967
249.7648,14911.6033
249.9532,14986.2
250.1416,15078.2133
250.33,15170.3533
250.5183,15244.5117
250.7067,15304.3433
250.8951,15357.8717
251.0834,15421.28
251.2717,15477.1533
251.46,15523.8667
251.6483,15565.3133
251.8365,15568.1783
252.0247,15572.875
252.213,15660.4467
252.4012,15736.365
252.5894,15829.765
252.7775,15891.925
252.9657,15948.5817
253.1538,16025.4017
253.3419,16088.0767
253.53,16123.0367
253.7181,16178.665
253.9062,16223.175
254.0942,16271.4733
254.2823,16310.36
254.4703,16354.41
254.6583,16397.4783
254.8463,16434.7533
255.0342,16455.2767
255.2222,16474.2617
255.4101,16468.2983
255.598,16488.71
255.7859,16556.8583
255.9738,16632.0133
256.1616,16705.5317
256.3495,16783.2017
256.5373,16839.6217
256.7251,16920.5117
256.9129,16972.3883
257.1006,17018.7367
257.2884,17078.22
257.4761,17142.0867
257.6638,17179.6317
257.8515,17202.1933
258.0392,17240.425
258.2269,17272.7317
258.4146,17299.635
258.6022,17336.4517
258.7898,17348.1317
258.9774,17373.35
259.165,17411.845
259.3525,17436.0667
259.5401,17472.715
259.7276,17521.78
259.9151,17563.3517
260.1026,17595.65
260.2901,17642.8483
260.4776,17686.0233
260.665,17755.2183
260.8524,17812.5717
261.0398,17875.9717
261.2272,17903.3517
261.4146,17916.8417
261.6019,17947.415
261.7893,17986.675
261.9766,18011.5033
262.1639,18050.685
262.3512,18056.7617
262.5384,18069.5033
262.7257,18081.175
262.9129,18101.7017
263.1001,18117.6267
263.2873,18157.865
263.4745,18177.8333
263.6617,18151.2933
263.8488,18179.56
264.0359,18210.1983
264.2231,18231.1667
264.4101,18253.655
264.5972,18282.43
264.7842,18307.26
264.9713,18319.395
265.1583,18327.52
265.3453,18346.2033
265.5323,18371.8017
265.7193,18394.585
265.9062,18432.005
266.0931,18442.8
266.2801,18449.5933
266.4669,18477.4217
266.6538,18501.9933
266.8407,18531.795
267.0276,18525.4133
267.2143,18519.195
267.4012,18537.355
267.588,18515.0233
267.7747,18522.4583
267.9615,18534.4283
268.1482,18536.2367
268.3349,18546.98
268.5217,18545.0
268.7083,18533.6817
268.895,18534.07
269.0817,18556.0483
269.2682,18553.3733
269.4549,18533.29
269.6415,18499.745
269.8281,18496.9533
270.0146,18517.645
270.2012,18531.1083
270.3877,18548.5583
270.5742,18550.425
270.7607,18549.7017
270.9472,18547.5167
271.1336,18544.5167
271.32,18534.1733
271.5065,18525.3017
271.6929,18525.8217
271.8792,18545.3783
272.0656,18546.6417
272.252,18554.2083
272.4383,18558.555
272.6246,18546.7317
272.8109,18542.6467
272.9972,18577.0367
273.1835,18591.175
273.3697,18607.3217
273.5559,18614.755
273.7421,18616.955
273.9283,18612.5017
274.1145,18610.895
274.3007,18608.7233
274.4868,18618.335
274.6729,18646.2917
274.859,18649.96
275.0451,18649.3617
275.2311,18605.8167
275.4172,18614.8767
275.6032,18627.23
275.7892,18642.4517
275.9752,18642.5267
276.1612,18656.8967
276.3472,18638.4967
276.5331,18628.9783
276.719,18629.7917
276.9049,18630.0417
277.0908,18612.265
277.2767,18610.7283
277.4625,18618.0783
277.6484,18606.1017
277.8342,18588.2167
278.02,18581.8133
278.2057,18594.6983
278.3915,18617.815
278.5772,18619.135
278.763,18592.2417
278.9487,18609.765
279.1343,18623.2917
279.32,18608.81
279.5057,18582.1883
279.6913,18533.0
279.877,18517.2833
280.0625,18512.685
280.2481,18486.6817
280.4337,18458.9783
280.6192,18474.6167
280.8048,18489.3467
280.9903,18465.8233
281.1758,18434.63
281.3612,18406.6467
281.5467,18394.1883
281.7321,18411.6383
281.9175,18412.82
282.1029,18400.8533
282.2884,18396.0517
282.4737,18361.2967
282.6591,18334.7817
282.8444,18326.93
283.0297,18316.1167
283.215,18311.665
283.4002,18300.17
283.5855,18269.1917
283.7707,18213.625
283.956,18189.0683
284.1412,18167.8533
284.3264,18168.3267
284.5115,18186.94
284.6967,18185.31
284.8818,18157.06
285.0669,18117.2517
285.252,18105.925
285.4371,18099.23
285.6222,18065.8
285.8072,18038.445
285.9922,18013.685
286.1772,18016.6967
286.3622,18020.8167
286.5472,17990.44
286.7321,17949.6917
286.9171,17957.685
287.102,17952.3717
287.2869,17959.8367
287.4717,17977.8767
287.6566,17964.6367
287.8415,17950.0983
288.0263,17931.3567
288.2111,17885.925
288.3959,17841.2017
288.5806,17828.8183
288.7654,17823.3117
288.9501,17858.3717
289.1348,17853.2467
289.3195,17840.3067
289.5042,17836.3383
289.6889,17840.5433
289.8735,17789.9367
290.0581,17766.335
290.2428,17723.04
290.4273,17708.695
290.6119,17720.2233
290.7965,17700.6833
290.981,17689.6933
291.1655,17673.575
291.35,17614.6017
291.5345,17571.055
291.719,17563.83
291.9034,17560.08
292.0878,17574.095
292.2722,17555.5267
292.4566,17525.2067
292.641,17515.9
292.8253,17500.0633
293.0096,17472.08
293.194,17463.07
293.3783,17451.7633
293.5626,17449.655
293.7468,17439.6683
293.9311,17428.6883
294.1153,17383.5633
294.2995,17319.5733
294.4837,17271.1767
294.6678,17229.0717
294.852,17204.735
295.0361,17200.5067
295.2202,17193.1633
295.4043,17191.9267
295.5884,17167.58
295.7725,17144.845
295.9565,17119.17
296.1405,17072.2217
296.3246,17041.545
296.5085,17050.6133
296.6925,17058.65
296.8764,17040.13
297.0603,17014.145
297.2443,16982.5817
297.4282,16941.8433
297.612,16901.9383
297.7959,16863.71
297.9797,16836.315
298.1635,16795.4633
298.3474,16805.395
298.5311,16808.8367
298.7149,16763.8883
298.8987,16712.78
299.0823,16681.6833
299.2661,16637.8567
299.4498,16574.5317
299.6334,16561.48
299.8171,16554.02
300.0007,16528.505
300.1843,16510.9633
300.368,16488.4867
300.5515,16458.3283
300.7351,16434.605
300.9186,16409.615
301.1021,16371.6517
301.2857,16356.725
301.4691,16336.6633
301.6526,16328.6333
301.8361,16290.365
302.0195,16253.6617
302.2029,16227.68
302.3863,16210.0917
302.5697,16173.7283
302.753,16165.395
302.9364,16159.1017
303.1197,16161.395
303.303,16133.9983
303.4863,16093.09
303.6696,16033.0967
303.8528,15983.4133
304.036,15954.7233
304.2192,15954.485
304.4024,15932.1433
304.5856,15893.345
304.7688,15871.6917
304.9519,15851.405
305.135,15822.535
305.3181,15795.6483
305.5012,15772.68
305.6842,15758.805
305.8673,15736.1367
306.0504,15698.6367
306.2333,15649.0017
306.4163,15634.08
306.5993,15596.405
306.7822,15581.2933
306.9652,15563.9017
307.1481,15528.5633
307.331,15498.415
307.5139,15464.9583
307.6967,15430.2783
307.8796,15396.3
308.0624,15365.9933
308.2452,15332.05
308.428,15303.025
308.6107,15289.0033
308.7935,15261.8283
308.9762,15235.1033
309.1589,15207.0083
309.3416,15177.53
309.5243,15148.08
309.7069,15120.0533
309.8896,15087.0283
310.0721,15058.5683
310.2548,15040.0933
310.4373,15019.6417
310.6199,15010.95
310.8024,14979.6383
310.985,14958.97
311.1674,14916.84
311.3499,14873.92
311.5324,14857.015
311.7148,14856.515
311.8973,14828.86
312.0797,14801.96
312.2621,14777.5033
312.4445,14752.925
312.6268,14717.985
312.8091,14699.3583
312.9915,14657.71
313.1738,14635.0383
313.356,14589.9433
313.5383,14559.0083
313.7206,14536.0567
313.9027,14503.7833
314.085,14484.41
314.2672,14466.635
314.4493,14455.0417
314.6314,14448.76
314.8136,14441.14
314.9957,14401.65
315.1778,14359.24
315.3598,14337.5467
315.5419,14328.2183
315.724,14316.9067
315.9059,14298.2183
316.088,14273.8283
316.2699,14263.73
316.4519,14249.015
316.6338,14215.8883
316.8157,14161.0483
316.9977,14138.1067
317.1795,14137.7783
317.3614,14132.12
317.5432,14116.78
317.7251,14085.0317
317.9069,14036.775
318.0887,14006.755
318.2704,13974.93
318.4522,13971.1533
318.6339,13968.665
318.8156,13981.0917
318.9973,13958.9683
319.179,13954.175
319.3607,13953.7433
319.5423,13951.93
319.7239,13930.5967
319.9055,13901.545
320.0871,13883.18
320.2687,13869.6717
320.4502,13854.6117
320.6317,13814.8117
320.8132,13802.3167
320.9947,13805.6033
321.1761,13798.7467
321.3576,13788.475
321.5391,13767.4317
321.7205,13741.7417
321.9019,13720.8683
322.0832,13693.08
322.2646,13665.1483
322.4459,13646.1267
322.6272,13623.185
322.8085,13602.3817
322.9898,13586.735
323.1711,13562.1283
323.3523,13550.1017
323.5335,13518.6667
323.7147,13532.3967
323.8959,13556.2433
324.0771,13553.1233
324.2582,13536.15
324.4393,13524.485
324.6204,13521.3633
324.8015,13513.565
324.9826,13520.9783
325.1637,13531.555
325.3447,13531.4233
325.5257,13527.755
325.7067,13521.2183
325.8877,13445.1283
326.0686,13397.8117
326.2496,13397.3117
326.4305,13375.2367
326.6114,13369.8883
326.7922,13364.4
326.9731,13365.4
327.1539,13345.1517
327.3347,13336.385
327.5155,13329.8817
327.6963,13344.2
327.8771,13344.245
328.0578,13315.9367
328.2385,13266.33
328.4193,13258.2217
328.5999,13246.7067
328.7806,13220.41
328.9613,13222.245
329.1419,13214.4833
329.3225,13210.2867
329.5031,13183.9367
329.6837,13162.3183
329.8642,13139.73
330.0447,13130.0767
330.2252,13110.0467
330.4057,13088.0633
330.5862,13085.4617
330.7667,13091.5783
330.9471,13079.37
331.1275,13073.3117
331.3079,13048.9417
331.4883,13029.9283
331.6687,13023.2267
331.849,13005.8783
332.0293,12982.405
332.2096,12966.0933
332.3899,12963.4217
332.5702,12966.57
332.7504,12977.255
332.9306,12977.6233
333.1108,12950.9183
333.291,12920.8317
333.4712,12917.2933
333.6514,12928.465
333.8315,12918.6017
334.0116,12905.86
334.1917,12903.285
334.3717,12904.045
334.5518,12910.0833
334.7318,12887.225
334.9119,12878.4067
335.0918,12878.79
335.2718,12874.6183
335.4518,12867.9533
335.6317,12859.9833
335.8116,12860.8467
335.9915,12831.815
336.1714,12804.945
336.3513,12802.7067
336.5311,12804.8233
336.7109,12806.6733
336.8907,12788.3267
337.0705,12752.7067
337.2502,12717.0333
337.43,12700.8217
337.6097,12675.1833
337.7894,12663.15
337.9691,12664.4667
338.1488,12674.39
338.3284,12680.1967
338.508,12694.6467
338.6877,12692.69
338.8672,12674.955
339.0468,12642.3683
339.2263,12626.605
339.4059,12634.1933
339.5854,12648.44
339.7649,12640.9667
339.9443,12628.15
340.1238,12624.0683
340.3032,12637.0467
340.4826,12637.2917
340.662,12608.76
340.8414,12583.465
341.0207,12586.955
341.2001,12593.8933
341.3794,12594.9367
341.5587,12601.99
341.738,12592.065
341.9172,12578.66
342.0965,12549.1333
342.2757,12511.1317
342.4549,12477.815
342.6341,12473.1767
342.8132,12488.7467
342.9923,12506.9767
343.1715,12528.4533
343.3506,12504.3983
343.5296,12474.1133
343.7087,12460.295
343.8878,12442.2833
344.0668,12440.52
344.2458,12440.155
344.4248,12414.58
344.6037,12402.265
344.7827,12402.3517
344.9616,12395.35
345.1405,12397.1117
345.3194,12388.6083
345.4982,12370.3
345.6771,12357.0817
345.8559,12359.3033
346.0347,12346.1683
346.2135,12343.47
346.3923,12343.8067
346.571,12312.2817
346.7498,12301.5133
346.9285,12317.475
347.1071,12289.7433
347.2859,12274.3817
347.4645,12293.0567
347.6431,12329.0017
347.8217,12368.3467
348.0003,12314.4267
348.1789,12265.5933
348.3574,12239.995
348.5359,12212.84
348.7145,12189.5517
348.893,12192.345
349.0714,12189.5167
349.2499,12164.0367
349.4283,12137.5667
349.6068,12102.7567
349.7852,12093.8283
349.9635,12100.4217
350.1419,12093.6
350.3202,12080.3633
350.4985,12052.3167
350.6768,12035.5
350.8551,12024.37
351.0334,12009.4833
351.2116,11996.5667
351.3898,11993.9267
351.568,11981.8267
351.7462,11983.35
351.9243,11973.0117
352.1025,11955.1817
352.2806,11937.6067
352.4587,11942.8817
352.6368,11919.8817
352.8148,11880.8483
352.9929,11863.4083
353.1709,11871.9617
353.3489,11868.6
353.5268,11849.3933
353.7048,11826.49
353.8828,11815.3017
354.0607,11792.0033
354.2386,11791.0283
354.4165,11779.7433
354.5943,11763.2267
354.7722,11757.835
354.95,11771.6567
355.1278,11762.7667
355.3056,11729.5933
355.4833,11691.3067
355.6611,11662.5467
355.8388,11632.5667
356.0165,11620.7783
356.1942,11626.9467
356.3719,11640.44
356.5495,11641.7383
356.7271,11631.31
356.9047,11614.245
357.0823,11617.31
357.2599,11620.0567
357.4374,11597.9383
357.6149,11567.8167
357.7924,11540.8833
357.9699,11527.045
358.1474,11509.26
358.3248,11487.5017
358.5023,11469.115
358.6797,11443.525
358.8571,11432.7717
359.0344,11408.985
359.2118,11385.085
359.3891,11366.1667
359.5664,11351.265
359.7437,11337.75
359.9209,11309.0383
360.0982,11274.0667
360.2754,11254.275
360.4526,11271.665
360.6298,11280.1767
360.807,11273.8033
360.9841,11254.645
361.1613,11228.885
361.3383,11235.2967
361.5154,11239.27
361.6925,11206.8433
361.8695,11204.2367
362.0466,11172.9633
362.2236,11175.1583
362.4005,11174.7033
362.5775,11124.2683
362.7545,11095.3133
362.9314,11095.94
363.1083,11096.99
363.2852,11077.3783
363.462,11056.2367
363.6389,11057.3117
363.8157,11044.58
363.9925,11050.4233
364.1693,11016.1033
364.346,10989.2767
364.5228,11001.91
364.6996,11014.5883
364.8762,11027.1383
365.0529,10986.6617
365.2296,10983.2933
365.4062,10988.19
365.5829,10959.1067
365.7595,10972.9567
365.9361,10956.4883
366.1126,10970.5933
366.2892,11048.1433
366.4657,11136.52
366.6422,11170.4383
366.8186,11203.295
366.9951,11154.78
367.1716,11095.51
367.348,11159.6317
367.5244,11231.63
367.7008,11272.15
367.8772,11119.5867
368.0535,11049.4617
368.2298,11100.1033
368.4061,11007.0667
368.5824,11047.7883
368.7586,11103.8733
368.9349,11027.695
369.1111,11002.3933
369.2873,11010.505
369.4635,11095.79
369.6396,10978.7233
369.8158,10911.07
369.9919,10894.6733
370.168,10901.1917
370.3441,10876.2567
370.5202,10828.055
370.6962,10795.115
370.8722,10784.4367
371.0482,10781.7483
371.2242,10825.4017
371.4002,10873.5917
371.5761,10845.8933
371.752,10844.1983
371.9279,10854.1367
372.1038,10822.455
372.2796,10802.665
372.4555,10808.135
372.6313,10796.745
372.8071,10789.3383
372.9829,10784.2417
373.1586,10807.2983
373.3344,10794.2317
373.5101,10785.3383
373.6858,10783.2467
373.8615,10782.6833
374.0371,10832.015
374.2127,10879.0133
374.3884,10839.3267
374.564,10816.1833
374.7395,10845.7183
374.9151,10967.02
375.0906,11073.1267
375.2661,11003.5567
375.4416,11025.5867
375.6171,11144.2767
375.7925,11177.9133
375.968,11081.4383
376.1434,10961.5283
376.3188,10948.4533
376.4941,10996.9983
376.6695,11048.365
376.8448,11107.3433
377.0201,11034.9483
377.1954,11106.4517
377.3707,11137.94
377.5459,11170.8817
377.7212,11364.6933
377.8964,11469.7183
378.0715,11330.83
378.2467,11450.3933
378.4218,11459.9
378.597,11294.98
378.7721,11369.5117
378.9472,11371.3883
379.1222,11497.96
379.2973,11886.3
379.4723,12036.8
379.6473,11761.2033
379.8223,11461.3833
379.9972,11353.3233
380.1722,11282.5533
380.3471,11359.1033
380.522,11363.8933
380.6969,11559.8
380.8717,11548.4983
381.0466,11352.1633
381.2214,11316.26
381.3962,11205.7017
381.571,11150.2933
381.7457,11212.7783
381.9204,11203.125
382.0952,11234.6183
382.2699,11533.53
382.4445,11535.8217
382.6192,11707.885
382.7938,11947.3833
382.9685,11729.6883
383.1431,11462.345
383.3176,11387.95
383.4922,11372.1683
383.6667,11363.8867
383.8412,11288.4117
384.0157,11321.185
384.1902,11442.1683
384.3646,11429.325
384.5391,11350.7683
384.7134,11383.5333
384.8878,11566.65
385.0622,11607.7167
385.2365,11333.7317
385.4109,11262.3567
385.5852,11277.5933
385.7594,11296.58
385.9337,11352.1933
386.1079,11419.49
386.2822,11562.1167
386.4564,11423.1567
386.6306,11481.3933
386.8047,11616.6583
386.9789,11576.4333
387.153,11838.4
387.3271,11924.6967
387.5012,12049.645
387.6752,12271.935
387.8492,12197.27
388.0233,12035.0917
388.1972,12214.9517
388.3712,12139.725
388.5452,12224.5133
388.7191,12399.8567
388.893,12504.7717
389.0669,12159.5917
389.2408,11716.6
389.4146,11475.2367
389.5884,11270.9033
389.7623,11248.1483
389.9361,11317.7167
390.1098,11476.7717
390.2835,11453.02
390.4573,11383.3867
390.631,11538.7817
390.8047,11722.0917
390.9784,11608.4033
391.152,11661.8883
391.3256,11858.8483
391.4992,11696.0617
391.6728,11629.46
391.8464,11958.3
392.0199,12060.96
392.1934,12084.4033
392.3669,12407.535
392.5403,12352.615
392.7138,12609.605
392.8873,12928.3867
393.0607,13217.7917
393.2341,13286.54
393.4074,12842.1717
393.5808,12333.6717
393.7542,12353.8717
393.9274,12223.3917
394.1007,12223.4283
394.274,12155.005
394.4472,12057.5833
394.6205,12343.3717
394.7937,12622.4467
394.9668,12428.3017
395.14,12197.6183
395.3131,11980.94
395.4863,12027.3383
395.6594,11919.7
395.8325,11752.8117
396.0055,11832.54
396.1786,11877.3217
396.3516,11899.9733
396.5246,11822.8283
396.6975,11816.9583
396.8705,12322.8733
397.0434,12025.2767
397.2163,11792.8317
397.3892,12059.405
397.5621,12267.2483
397.735,12532.3083
397.9077,12861.325
398.0806,12410.21
398.2534,12583.7883
398.4261,12733.5567
398.5989,13403.6883
398.7716,13219.0317
398.9443,12866.8667
399.117,12470.7617
399.2896,12430.0483
399.4623,12406.7433
399.6349,12213.64
399.8075,11946.62
399.9801,12017.5817
400.1526,11791.4483
400.3252,11407.59
400.4977,11327.8317
400.6702,11280.4533
400.8427,11439.98
401.0151,11559.8367
401.1875,11505.77
401.36,11614.3617
401.5323,11414.89
401.7047,11273.7917
401.877,11173.4683
402.0494,11216.4733
402.2216,11487.0033
402.394,11441.7433
402.5662,11351.3083
402.7385,11312.6133
402.9107,11338.7433
403.0829,11429.6667
403.2551,11303.0833
403.4272,11261.74
403.5994,11337.9533
403.7715,11535.91
403.9436,11455.06
404.1156,11539.92
