Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-03 14:36:39.786520
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1382.41
218.2508,1408.0617
218.442,1433.3233
218.6332,1461.3183
218.8244,1487.7767
219.0156,1516.115
219.2067,1546.5617
219.3979,1577.0833
219.589,1608.1383
219.7801,1640.4417
219.9712,1674.3383
220.1623,1708.8983
220.3533,1745.5983
220.5444,1782.555
220.7354,1819.9433
220.9264,1858.24
221.1174,1900.3683
221.3083,1942.845
221.4993,1983.05
221.6902,2024.48
221.8812,2069.595
222.0721,2116.63
222.263,2163.82
222.4538,2212.1517
222.6447,2261.7767
222.8355,2312.5833
223.0264,2362.76
223.2172,2413.6
223.408,2467.125
223.5987,2521.5
223.7895,2576.845
223.9802,2633.66
224.1709,2690.2783
224.3616,2750.3333
224.5524,2810.1117
224.743,2871.545
224.9337,2930.5717
225.1243,2998.4267
225.315,3061.965
225.5056,3125.815
225.6962,3193.2767
225.8867,3261.5817
226.0773,3329.9017
226.2678,3398.7733
226.4584,3471.3367
226.6489,3542.695
226.8394,3611.1017
227.0298,3685.2567
227.2203,3763.4183
227.4108,3844.5167
227.6012,3924.1217
227.7916,3999.85
227.982,4079.8017
228.1723,4158.0233
228.3627,4240.265
228.5531,4320.5183
228.7434,4402.41
228.9337,4487.7083
229.124,4575.6883
229.3143,4662.18
229.5045,4757.7417
229.6948,4850.215
229.885,4946.1167
230.0752,5043.6783
230.2654,5141.0783
230.4556,5237.195
230.6457,5330.5233
230.8358,5424.8633
231.026,5521.2083
231.2161,5616.3217
231.4062,5716.4167
231.5963,5812.74
231.7863,5913.4267
231.9764,6018.9167
232.1664,6126.66
232.3564,6236.0133
232.5464,6339.8217
232.7364,6449.59
232.9263,6552.6233
233.1163,6663.1683
233.3062,6776.0617
233.4961,6895.02
233.686,7002.8717
233.8758,7103.3783
234.0657,7205.71
234.2555,7319.0017
234.4454,7431.7117
234.6352,7541.7167
234.825,7650.0067
235.0147,7755.8867
235.2045,7866.3367
235.3942,7972.895
235.5839,8082.9983
235.7737,8190.9767
235.9633,8296.63
236.153,8415.0633
236.3427,8528.0633
236.5323,8638.1467
236.7219,8742.7367
236.9115,8837.1933
237.1011,8937.2633
237.2907,9050.63
237.4803,9160.0617
237.6698,9262.8717
237.8593,9370.32
238.0488,9476.0467
238.2383,9582.475
238.4278,9687.9617
238.6172,9804.5033
238.8066,9912.705
238.9961,10019.2583
239.1855,10130.555
239.3748,10237.0083
239.5642,10335.7033
239.7536,10441.6433
239.9429,10546.2283
240.1322,10638.4483
240.3215,10737.75
240.5108,10839.9867
240.7001,10945.9283
240.8893,11044.5433
241.0786,11142.9333
241.2677,11234.3767
241.457,11340.3667
241.6461,11419.2283
241.8353,11505.395
242.0244,11586.35
242.2136,11670.1583
242.4027,11763.87
242.5918,11848.025
242.7809,11907.4617
242.9699,11950.8583
243.159,12026.7633
243.348,12139.5117
243.537,12244.915
243.726,12332.13
243.915,12404.715
244.1039,12465.6983
244.2929,12484.8967
244.4818,12545.9767
244.6707,12643.0333
244.8596,12752.7233
245.0485,12849.405
245.2373,12947.77
245.4262,13032.11
245.615,13115.185
245.8038,13174.435
245.9926,13258.62
246.1814,13295.45
246.3701,13290.0583
246.5589,13346.14
246.7476,13446.8117
246.9363,13555.265
247.1249,13636.6883
247.3136,13725.355
247.5023,13808.23
247.6909,13892.9317
247.8795,13969.1917
248.0681,14040.6517
248.2567,14123.5217
248.4453,14194.99
248.6338,14249.2167
248.8224,14231.8383
249.0109,14240.195
249.1994,14333.05
249.3878,14435.985
249.5763,14522.225
249.7648,14603.575
249.9532,14680.3217
250.1416,14771.7917
250.33,14863.5083
250.5183,14939.055
250.7067,15000.4883
250.8951,15053.6967
251.0834,15117.1583
251.2717,15174.3717
251.46,15226.545
251.6483,15269.625
251.8365,15274.765
252.0247,15281.7433
252.213,15371.21
252.4012,15452.0033
252.5894,15540.5933
252.7775,15606.7183
252.9657,15664.2383
253.1538,15743.165
253.3419,15801.84
253.53,15845.0
253.7181,15899.2333
253.9062,15946.6933
254.0942,15993.73
254.2823,16036.805
254.4703,16080.8433
254.6583,16122.975
254.8463,16167.0517
255.0342,16191.1867
255.2222,16214.345
255.4101,16207.1683
255.598,16230.3133
255.7859,16298.3567
255.9738,16374.6133
256.1616,16451.84
256.3495,16529.9117
256.5373,16591.745
256.7251,16669.9483
256.9129,16723.8367
257.1006,16773.9783
257.2884,16832.0283
257.4761,16899.1617
257.6638,16937.81
257.8515,16965.9533
258.0392,17004.1767
258.2269,17035.8167
258.4146,17066.8
258.6022,17106.015
258.7898,17119.2467
258.9774,17146.1617
259.165,17186.265
259.3525,17209.19
259.5401,17248.555
259.7276,17299.3933
259.9151,17341.23
260.1026,17377.2283
260.2901,17425.0983
260.4776,17473.1783
260.665,17542.445
260.8524,17603.7433
261.0398,17666.1233
261.2272,17697.3433
261.4146,17713.95
261.6019,17746.3267
261.7893,17782.3983
261.9766,17812.595
262.1639,17851.3883
262.3512,17862.6733
262.5384,17875.4233
262.7257,17891.7483
262.9129,17915.945
263.1001,17931.2667
263.2873,17971.2283
263.4745,17992.955
263.6617,17967.95
263.8488,17998.3817
264.0359,18035.0083
264.2231,18056.61
264.4101,18080.8233
264.5972,18108.0333
264.7842,18133.03
264.9713,18148.5483
265.1583,18159.605
265.3453,18179.5383
265.5323,18205.23
265.7193,18233.13
265.9062,18268.6117
266.0931,18285.6833
266.2801,18291.8733
266.4669,18319.82
266.6538,18343.8617
266.8407,18375.9583
267.0276,18373.2767
267.2143,18367.2683
267.4012,18386.6033
267.588,18366.665
267.7747,18375.525
267.9615,18387.575
268.1482,18388.625
268.3349,18402.435
268.5217,18403.9517
268.7083,18393.5817
268.895,18398.3983
269.0817,18416.4933
269.2682,18418.0533
269.4549,18401.1917
269.6415,18366.8883
269.8281,18365.7167
270.0146,18391.0417
270.2012,18405.9683
270.3877,18420.815
270.5742,18425.2167
270.7607,18424.0483
270.9472,18423.185
271.1336,18420.905
271.32,18411.4717
271.5065,18404.825
271.6929,18406.4517
271.8792,18426.005
272.0656,18428.4183
272.252,18436.9517
272.4383,18441.945
272.6246,18432.5633
272.8109,18430.43
272.9972,18465.14
273.1835,18480.5317
273.3697,18495.1783
273.5559,18502.325
273.7421,18506.3267
273.9283,18509.655
274.1145,18503.4767
274.3007,18501.1383
274.4868,18511.4367
274.6729,18540.9817
274.859,18547.5783
275.0451,18547.475
275.2311,18500.0733
275.4172,18512.1117
275.6032,18527.24
275.7892,18544.335
275.9752,18543.3583
276.1612,18558.89
276.3472,18538.1167
276.5331,18531.3117
276.719,18528.7883
276.9049,18531.32
277.0908,18513.27
277.2767,18508.5117
277.4625,18517.835
277.6484,18509.7083
277.8342,18490.4717
278.02,18485.7867
278.2057,18498.58
278.3915,18520.6467
278.5772,18521.2417
278.763,18496.13
278.9487,18512.475
279.1343,18524.84
279.32,18515.2233
279.5057,18489.1367
279.6913,18437.6167
279.877,18426.21
280.0625,18419.8583
280.2481,18389.9967
280.4337,18364.9633
280.6192,18383.0367
280.8048,18396.5733
280.9903,18373.96
281.1758,18341.74
281.3612,18311.07
281.5467,18299.68
281.7321,18318.1633
281.9175,18319.6983
282.1029,18307.38
282.2884,18302.605
282.4737,18266.9267
282.6591,18239.34
282.8444,18233.1183
283.0297,18222.4667
283.215,18220.1567
283.4002,18210.1067
283.5855,18175.4367
283.7707,18121.6317
283.956,18095.805
284.1412,18076.0667
284.3264,18079.9067
284.5115,18091.0417
284.6967,18093.2767
284.8818,18063.395
285.0669,18020.3367
285.252,18012.8867
285.4371,18007.05
285.6222,17970.3133
285.8072,17945.7217
285.9922,17923.0733
286.1772,17923.2817
286.3622,17925.5933
286.5472,17892.1217
286.7321,17853.54
286.9171,17863.9983
287.102,17853.7683
287.2869,17858.585
287.4717,17876.8867
287.6566,17867.8433
287.8415,17852.5617
288.0263,17835.61
288.2111,17787.4767
288.3959,17741.295
288.5806,17733.005
288.7654,17725.5933
288.9501,17754.8317
289.1348,17750.2583
289.3195,17739.64
289.5042,17737.6483
289.6889,17739.98
289.8735,17688.7583
290.0581,17662.635
290.2428,17620.1833
290.4273,17609.3267
290.6119,17614.9167
290.7965,17599.5633
290.981,17586.1317
291.1655,17569.51
291.35,17510.3883
291.5345,17467.77
291.719,17461.68
291.9034,17455.79
292.0878,17468.7017
292.2722,17450.7867
292.4566,17417.6
292.641,17410.8167
292.8253,17393.7267
293.0096,17363.2467
293.194,17357.5
293.3783,17343.9233
293.5626,17339.7667
293.7468,17328.8717
293.9311,17315.7083
294.1153,17273.4833
294.2995,17208.1267
294.4837,17160.1667
294.6678,17119.03
294.852,17092.96
295.0361,17084.8483
295.2202,17077.92
295.4043,17075.15
295.5884,17050.8033
295.7725,17031.3217
295.9565,17006.1383
296.1405,16953.1783
296.3246,16926.795
296.5085,16934.4
296.6925,16944.205
296.8764,16923.4467
297.0603,16895.2917
297.2443,16864.6017
297.4282,16822.5783
297.612,16779.54
297.7959,16743.835
297.9797,16718.8817
298.1635,16675.1467
298.3474,16685.6267
298.5311,16690.6967
298.7149,16646.015
298.8987,16593.4983
299.0823,16560.9233
299.2661,16516.3067
299.4498,16454.5933
299.6334,16441.68
299.8171,16431.6533
300.0007,16404.5383
300.1843,16386.0883
300.368,16363.4617
300.5515,16334.72
300.7351,16311.2983
300.9186,16285.0583
301.1021,16250.175
301.2857,16232.27
301.4691,16210.85
301.6526,16201.6217
301.8361,16163.2667
302.0195,16125.91
302.2029,16100.8383
302.3863,16084.52
302.5697,16049.605
302.753,16038.3333
302.9364,16032.8783
303.1197,16035.0583
303.303,16007.9917
303.4863,15968.7817
303.6696,15907.78
303.8528,15860.6467
304.036,15832.2633
304.2192,15826.4783
304.4024,15803.8167
304.5856,15767.555
304.7688,15740.6667
304.9519,15723.63
305.135,15694.9483
305.3181,15668.2867
305.5012,15644.5283
305.6842,15630.93
305.8673,15608.455
306.0504,15570.6333
306.2333,15517.2467
306.4163,15500.42
306.5993,15467.8633
306.7822,15449.22
306.9652,15432.5733
307.1481,15397.6083
307.331,15365.845
307.5139,15331.7533
307.6967,15296.1717
307.8796,15259.9817
308.0624,15233.0517
308.2452,15200.985
308.428,15169.2183
308.6107,15155.99
308.7935,15127.1383
308.9762,15097.825
309.1589,15070.6033
309.3416,15044.1583
309.5243,15012.6917
309.7069,14985.5467
309.8896,14952.17
310.0721,14924.4983
310.2548,14905.87
310.4373,14886.0667
310.6199,14875.7133
310.8024,14843.3217
310.985,14826.33
311.1674,14784.465
311.3499,14739.5033
311.5324,14724.8417
311.7148,14723.6867
311.8973,14695.19
312.0797,14667.6833
312.2621,14644.1383
312.4445,14617.8217
312.6268,14586.1517
312.8091,14566.2083
312.9915,14523.8067
313.1738,14500.9367
313.356,14458.61
313.5383,14423.6917
313.7206,14408.68
313.9027,14371.765
314.085,14351.5517
314.2672,14337.1383
314.4493,14320.18
314.6314,14316.5233
314.8136,14306.1183
314.9957,14269.3
315.1778,14226.6633
315.3598,14210.0633
315.5419,14197.8567
315.724,14189.1017
315.9059,14167.2383
316.088,14142.5333
316.2699,14133.625
316.4519,14117.6783
316.6338,14088.64
316.8157,14034.0817
316.9977,14008.7917
317.1795,14008.58
317.3614,14005.0383
317.5432,13990.5367
317.7251,13960.7467
317.9069,13912.095
318.0887,13878.425
318.2704,13848.5117
318.4522,13842.4467
318.6339,13843.4883
318.8156,13857.7117
318.9973,13834.0217
319.179,13827.6517
319.3607,13826.9117
319.5423,13829.2283
319.7239,13806.34
319.9055,13778.3617
320.0871,13760.1383
320.2687,13749.08
320.4502,13730.905
320.6317,13694.58
320.8132,13682.2367
320.9947,13683.935
321.1761,13680.29
321.3576,13664.0533
321.5391,13642.9133
321.7205,13622.4917
321.9019,13600.555
322.0832,13570.95
322.2646,13546.0967
322.4459,13525.7367
322.6272,13501.96
322.8085,13481.2867
322.9898,13469.2583
323.1711,13448.06
323.3523,13431.765
323.5335,13402.4133
323.7147,13417.9767
323.8959,13442.7917
324.0771,13438.1317
324.2582,13424.3067
324.4393,13412.1767
324.6204,13409.9633
324.8015,13402.3817
324.9826,13411.1767
325.1637,13420.1717
325.3447,13420.7083
325.5257,13422.0
325.7067,13411.8467
325.8877,13342.2267
326.0686,13292.885
326.2496,13291.0817
326.4305,13270.3567
326.6114,13266.7567
326.7922,13261.4217
326.9731,13258.5433
327.1539,13240.2217
327.3347,13233.7467
327.5155,13230.1833
327.6963,13245.1533
327.8771,13246.445
328.0578,13217.8333
328.2385,13170.095
328.4193,13159.43
328.5999,13147.4117
328.7806,13122.815
328.9613,13126.4883
329.1419,13120.5917
329.3225,13118.3417
329.5031,13091.7317
329.6837,13068.915
329.8642,13048.1567
330.0447,13039.265
330.2252,13016.1483
330.4057,12995.6817
330.5862,12991.9717
330.7667,12996.9133
330.9471,12986.05
331.1275,12983.5183
331.3079,12959.7967
331.4883,12938.2617
331.6687,12934.335
331.849,12914.765
332.0293,12894.07
332.2096,12876.5
332.3899,12874.7517
332.5702,12881.5383
332.7504,12889.69
332.9306,12889.7983
333.1108,12860.62
333.291,12831.2733
333.4712,12827.0083
333.6514,12840.455
333.8315,12831.23
334.0116,12818.8367
334.1917,12817.6183
334.3717,12820.4317
334.5518,12826.285
334.7318,12803.9133
334.9119,12793.5967
335.0918,12798.4733
335.2718,12794.645
335.4518,12788.895
335.6317,12782.46
335.8116,12779.945
335.9915,12746.0467
336.1714,12722.5617
336.3513,12721.6733
336.5311,12726.04
336.7109,12728.0667
336.8907,12706.0533
337.0705,12671.0417
337.2502,12637.0267
337.43,12625.24
337.6097,12601.4817
337.7894,12586.1483
337.9691,12587.0483
338.1488,12597.8233
338.3284,12602.64
338.508,12621.7533
338.6877,12620.3933
338.8672,12606.27
339.0468,12573.275
339.2263,12553.16
339.4059,12564.2767
339.5854,12580.6883
339.7649,12574.3317
339.9443,12564.2017
340.1238,12559.9083
340.3032,12571.7833
340.4826,12573.1333
340.662,12543.0683
340.8414,12517.9467
341.0207,12522.9333
341.2001,12531.315
341.3794,12533.5683
341.5587,12541.0717
341.738,12532.2233
341.9172,12517.08
342.0965,12490.9483
342.2757,12451.6833
342.4549,12416.925
342.6341,12415.9867
342.8132,12431.01
342.9923,12449.49
343.1715,12468.5383
343.3506,12447.0583
343.5296,12420.3667
343.7087,12403.78
343.8878,12384.5217
344.0668,12382.46
344.2458,12379.5083
344.4248,12356.4483
344.6037,12349.755
344.7827,12349.4567
344.9616,12345.47
345.1405,12347.7317
345.3194,12343.555
345.4982,12323.6367
345.6771,12312.5933
345.8559,12313.885
346.0347,12297.1233
346.2135,12297.1717
346.3923,12297.9333
346.571,12265.8283
346.7498,12258.4933
346.9285,12277.1417
347.1071,12251.8717
347.2859,12234.49
347.4645,12251.805
347.6431,12284.3133
347.8217,12329.13
348.0003,12278.4083
348.1789,12229.7483
348.3574,12203.8967
348.5359,12179.165
348.7145,12156.105
348.893,12154.1
349.0714,12154.5033
349.2499,12130.3183
349.4283,12103.1417
349.6068,12070.6017
349.7852,12062.2083
349.9635,12073.6117
350.1419,12070.0917
350.3202,12054.1967
350.4985,12025.6433
350.6768,12009.8617
350.8551,11997.05
351.0334,11982.6533
351.2116,11968.2317
351.3898,11969.2367
351.568,11958.095
351.7462,11965.5367
351.9243,11950.6
352.1025,11934.14
352.2806,11917.1917
352.4587,11916.4783
352.6368,11896.8533
352.8148,11862.7267
352.9929,11847.64
353.1709,11855.97
353.3489,11854.0183
353.5268,11829.325
353.7048,11812.9
353.8828,11802.515
354.0607,11777.58
354.2386,11778.8467
354.4165,11766.9817
354.5943,11752.155
354.7722,11749.1867
354.95,11764.18
355.1278,11755.2617
355.3056,11722.0967
355.4833,11682.67
355.6611,11652.8583
355.8388,11625.6633
356.0165,11611.9583
356.1942,11620.2867
356.3719,11635.27
356.5495,11632.33
356.7271,11622.29
356.9047,11605.2383
357.0823,11610.3067
357.2599,11617.6017
357.4374,11596.55
357.6149,11566.68
357.7924,11537.7633
357.9699,11523.47
358.1474,11504.1933
358.3248,11482.5067
358.5023,11465.5917
358.6797,11441.05
358.8571,11430.8517
359.0344,11411.065
359.2118,11388.575
359.3891,11370.7333
359.5664,11359.33
359.7437,11348.53
359.9209,11319.1067
360.0982,11283.8917
360.2754,11263.1667
360.4526,11282.0733
360.6298,11291.2533
360.807,11281.0917
360.9841,11266.27
361.1613,11241.14
361.3383,11249.125
361.5154,11252.9517
361.6925,11220.4517
361.8695,11216.3283
362.0466,11187.19
362.2236,11191.7817
362.4005,11192.3983
362.5775,11147.0217
362.7545,11117.9783
362.9314,11117.2867
363.1083,11112.73
363.2852,11096.6083
363.462,11076.3567
363.6389,11080.1317
363.8157,11067.3233
363.9925,11077.455
364.1693,11045.215
364.346,11016.4767
364.5228,11028.9917
364.6996,11041.4683
364.8762,11050.785
365.0529,11014.3067
365.2296,11013.1
365.4062,11022.2433
365.5829,10991.5867
365.7595,11008.835
365.9361,10996.1017
366.1126,11007.4083
366.2892,11084.32
366.4657,11171.2867
366.6422,11207.94
366.8186,11240.4033
366.9951,11193.3783
367.1716,11135.325
367.348,11197.8233
367.5244,11273.3433
367.7008,11313.2433
367.8772,11163.5267
368.0535,11089.1733
368.2298,11138.5933
368.4061,11048.6817
368.5824,11086.5917
368.7586,11142.9617
368.9349,11071.055
369.1111,11047.555
369.2873,11052.0817
369.4635,11142.3
369.6396,11030.11
369.8158,10965.01
369.9919,10950.02
370.168,10951.31
370.3441,10926.8083
370.5202,10875.33
370.6962,10842.5583
370.8722,10831.6533
371.0482,10833.4017
371.2242,10879.545
371.4002,10930.2517
371.5761,10903.5833
371.752,10895.0233
371.9279,10902.755
372.1038,10869.0717
372.2796,10852.2517
372.4555,10859.7683
372.6313,10853.0983
372.8071,10844.3333
372.9829,10841.3433
373.1586,10861.6033
373.3344,10844.1317
373.5101,10833.3283
373.6858,10836.03
373.8615,10836.12
374.0371,10889.6567
374.2127,10935.685
374.3884,10893.6117
374.564,10869.9283
374.7395,10899.6467
374.9151,11021.7267
375.0906,11133.2283
375.2661,11069.55
375.4416,11091.2167
375.6171,11211.5833
375.7925,11237.625
375.968,11149.9067
376.1434,11027.78
376.3188,11015.14
376.4941,11062.235
376.6695,11113.9617
376.8448,11176.49
377.0201,11102.4017
377.1954,11174.8683
377.3707,11213.4683
377.5459,11247.9117
377.7212,11440.5467
377.8964,11548.4333
378.0715,11414.7817
378.2467,11531.1283
378.4218,11546.845
378.597,11375.43
378.7721,11447.5533
378.9472,11444.8733
379.1222,11572.7083
379.2973,11960.5583
379.4723,12113.085
379.6473,11841.3567
379.8223,11538.255
379.9972,11432.545
380.1722,11361.61
380.3471,11443.775
380.522,11450.0983
380.6969,11641.425
380.8717,11636.4567
381.0466,11439.9567
381.2214,11399.455
381.3962,11288.4233
381.571,11232.4217
381.7457,11294.11
381.9204,11283.1233
382.0952,11312.8933
382.2699,11614.815
382.4445,11616.29
382.6192,11783.935
382.7938,12027.915
382.9685,11818.2617
383.1431,11540.81
383.3176,11467.4933
383.4922,11450.3183
383.6667,11445.3017
383.8412,11369.6983
384.0157,11401.165
384.1902,11524.4767
384.3646,11520.96
384.5391,11442.27
384.7134,11477.28
384.8878,11656.985
385.0622,11706.0533
385.2365,11434.92
385.4109,11357.7817
385.5852,11370.7283
385.7594,11385.9367
385.9337,11440.4833
386.1079,11511.4483
386.2822,11658.1917
386.4564,11519.9817
386.6306,11574.1317
386.8047,11712.095
386.9789,11664.2783
387.153,11923.3917
387.3271,12023.36
387.5012,12142.6417
387.6752,12366.55
387.8492,12294.9717
388.0233,12133.9667
388.1972,12312.7933
388.3712,12238.4117
388.5452,12321.675
388.7191,12492.1333
388.893,12601.865
389.0669,12262.755
389.2408,11826.9933
389.4146,11585.9567
389.5884,11379.89
389.7623,11355.9883
389.9361,11424.8167
390.1098,11582.3867
390.2835,11561.29
390.4573,11487.9967
390.631,11642.295
390.8047,11830.6917
390.9784,11721.9317
391.152,11772.8
391.3256,11968.61
391.4992,11811.7783
391.6728,11737.66
391.8464,12061.575
392.0199,12168.5317
392.1934,12188.0683
392.3669,12518.5783
392.5403,12459.115
392.7138,12708.545
392.8873,13020.8417
393.0607,13314.105
393.2341,13375.8383
393.4074,12937.405
393.5808,12422.8817
393.7542,12441.02
393.9274,12315.3583
394.1007,12314.825
394.274,12257.2783
394.4472,12156.2717
394.6205,12442.2967
394.7937,12723.7217
394.9668,12538.1
395.14,12306.2667
395.3131,12086.3733
395.4863,12126.2067
395.6594,12021.5467
395.8325,11846.5333
396.0055,11924.7667
396.1786,11960.245
396.3516,11981.0433
396.5246,11895.89
396.6975,11881.345
396.8705,12380.2883
397.0434,12097.0517
397.2163,11860.775
397.3892,12127.8683
397.5621,12339.835
397.735,12606.4317
397.9077,12947.44
398.0806,12505.9383
398.2534,12670.3333
398.4261,12815.6883
398.5989,13479.37
398.7716,13310.5733
398.9443,12961.9367
399.117,12565.2583
399.2896,12520.2183
399.4623,12489.26
399.6349,12296.91
399.8075,12026.8583
399.9801,12092.4
400.1526,11878.0417
400.3252,11489.4683
400.4977,11404.9917
400.6702,11352.95
400.8427,11508.0867
401.0151,11632.9667
401.1875,11576.185
401.36,11682.92
401.5323,11484.76
401.7047,11338.6717
401.877,11239.5967
402.0494,11277.3817
402.2216,11544.07
402.394,11505.22
402.5662,11412.7967
402.7385,11375.1183
402.9107,11393.9167
403.0829,11478.475
403.2551,11353.635
403.4272,11314.3933
403.5994,11385.2533
403.7715,11585.3733
403.9436,11505.27
404.1156,11582.4417
