Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-03 21:36:10.607569
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1892.8917
218.2508,1931.1183
218.442,1969.535
218.6332,2010.6117
218.8244,2049.9083
219.0156,2093.415
219.2067,2139.735
219.3979,2185.9133
219.589,2232.53
219.7801,2281.97
219.9712,2332.4083
220.1623,2383.7683
220.3533,2439.8933
220.5444,2495.085
220.7354,2552.1767
220.9264,2610.0433
221.1174,2672.5267
221.3083,2735.9633
221.4993,2797.44
221.6902,2858.85
221.8812,2928.34
222.0721,2997.9167
222.263,3069.1233
222.4538,3143.0617
222.6447,3217.8233
222.8355,3294.035
223.0264,3370.115
223.2172,3447.345
223.408,3526.37
223.5987,3609.78
223.7895,3692.5633
223.9802,3778.0717
224.1709,3864.1733
224.3616,3955.2083
224.5524,4045.555
224.743,4138.7767
224.9337,4229.555
225.1243,4330.995
225.315,4427.0567
225.5056,4521.7183
225.6962,4624.7233
225.8867,4729.3083
226.0773,4832.0217
226.2678,4936.7517
226.4584,5044.79
226.6489,5153.605
226.8394,5255.2933
227.0298,5367.8617
227.2203,5486.65
227.4108,5609.455
227.6012,5728.94
227.7916,5845.9967
227.982,5962.6133
228.1723,6084.0867
228.3627,6207.0967
228.5531,6328.3017
228.7434,6451.76
228.9337,6580.5817
229.124,6710.78
229.3143,6842.8017
229.5045,6984.3567
229.6948,7126.2933
229.885,7271.545
230.0752,7417.4383
230.2654,7562.12
230.4556,7709.28
230.6457,7846.71
230.8358,7988.1333
231.026,8134.525
231.2161,8279.6333
231.4062,8427.6533
231.5963,8571.7733
231.7863,8722.935
231.9764,8881.3283
232.1664,9040.155
232.3564,9205.6483
232.5464,9364.465
232.7364,9525.4633
232.9263,9680.3983
233.1163,9846.2933
233.3062,10013.915
233.4961,10191.4567
233.686,10352.2133
233.8758,10503.8333
234.0657,10655.9
234.2555,10825.255
234.4454,10994.4083
234.6352,11158.285
234.825,11323.41
235.0147,11479.9467
235.2045,11642.1233
235.3942,11799.5217
235.5839,11966.1783
235.7737,12123.17
235.9633,12280.2233
236.153,12458.6333
236.3427,12625.6367
236.5323,12789.44
236.7219,12942.6467
236.9115,13085.105
237.1011,13230.6483
237.2907,13397.52
237.4803,13559.0683
237.6698,13710.3483
237.8593,13871.395
238.0488,14023.65
238.2383,14181.8333
238.4278,14332.3783
238.6172,14505.94
238.8066,14661.745
238.9961,14818.6083
239.1855,14986.9383
239.3748,15141.3133
239.5642,15283.325
239.7536,15442.2033
239.9429,15592.2983
240.1322,15728.4117
240.3215,15873.66
240.5108,16024.5267
240.7001,16174.2883
240.8893,16319.4717
241.0786,16457.6217
241.2677,16591.335
241.457,16748.165
241.6461,16860.4683
241.8353,16980.845
242.0244,17100.5433
242.2136,17222.5933
242.4027,17358.2233
242.5918,17476.2733
242.7809,17566.3667
242.9699,17623.43
243.159,17732.9367
243.348,17892.1133
243.537,18049.815
243.726,18171.9817
243.915,18276.0
244.1039,18360.5467
244.2929,18387.6217
244.4818,18470.7417
244.6707,18610.1767
244.8596,18771.3583
245.0485,18909.93
245.2373,19046.6867
245.4262,19165.6317
245.615,19282.3683
245.8038,19369.2817
245.9926,19487.3033
246.1814,19535.3483
246.3701,19525.575
246.5589,19602.0117
246.7476,19743.5233
246.9363,19896.7367
247.1249,20014.62
247.3136,20142.5517
247.5023,20263.6317
247.6909,20379.5433
247.8795,20487.0317
248.0681,20588.5167
248.2567,20706.325
248.4453,20803.7067
248.6338,20877.22
248.8224,20844.0617
249.0109,20853.795
249.1994,20986.8683
249.3878,21128.7233
249.5763,21254.0883
249.7648,21367.9817
249.9532,21473.7767
250.1416,21601.4883
250.33,21733.1933
250.5183,21836.0517
250.7067,21922.4467
250.8951,21996.085
251.0834,22087.91
251.2717,22165.8533
251.46,22232.1817
251.6483,22288.7867
251.8365,22289.4433
252.0247,22295.0733
252.213,22420.3533
252.4012,22523.715
252.5894,22652.045
252.7775,22745.765
252.9657,22827.1417
253.1538,22935.9183
253.3419,23020.6617
253.53,23067.6733
253.7181,23144.9317
253.9062,23205.795
254.0942,23272.7367
254.2823,23328.0133
254.4703,23386.09
254.6583,23441.7433
254.8463,23499.0483
255.0342,23527.3017
255.2222,23552.4617
255.4101,23540.8917
255.598,23569.835
255.7859,23664.8267
255.9738,23767.195
256.1616,23870.0783
256.3495,23981.13
256.5373,24061.4317
256.7251,24171.195
256.9129,24242.0933
257.1006,24310.5033
257.2884,24388.85
257.4761,24479.8817
257.6638,24529.8917
257.8515,24562.8683
258.0392,24616.8817
258.2269,24655.3483
258.4146,24696.3117
258.6022,24743.585
258.7898,24762.3967
258.9774,24792.725
259.165,24846.0833
259.3525,24871.9767
259.5401,24922.1717
259.7276,24991.49
259.9151,25047.5633
260.1026,25093.6833
260.2901,25157.4517
260.4776,25220.22
260.665,25313.9833
260.8524,25395.66
261.0398,25481.1367
261.2272,25515.7817
261.4146,25534.0983
261.6019,25572.865
261.7893,25627.1033
261.9766,25657.0917
262.1639,25709.9017
262.3512,25718.2067
262.5384,25732.6333
262.7257,25747.7733
262.9129,25774.8783
263.1001,25796.4117
263.2873,25848.515
263.4745,25871.1133
263.6617,25832.785
263.8488,25867.4217
264.0359,25916.0283
264.2231,25939.9633
264.4101,25968.2483
264.5972,26005.5817
264.7842,26037.315
264.9713,26051.2033
265.1583,26060.9133
265.3453,26084.1767
265.5323,26116.9767
265.7193,26151.815
265.9062,26194.2167
266.0931,26214.4533
266.2801,26217.715
266.4669,26253.535
266.6538,26283.7717
266.8407,26322.8933
267.0276,26314.21
267.2143,26298.1483
267.4012,26324.735
267.588,26293.9033
267.7747,26298.5633
267.9615,26312.37
268.1482,26311.1633
268.3349,26321.6517
268.5217,26319.0867
268.7083,26299.89
268.895,26297.6167
269.0817,26324.6417
269.2682,26320.5417
269.4549,26293.8733
269.6415,26241.48
269.8281,26236.7767
270.0146,26263.935
270.2012,26276.75
270.3877,26293.9883
270.5742,26299.0983
270.7607,26293.0433
270.9472,26289.7217
271.1336,26282.2183
271.32,26264.0167
271.5065,26249.7383
271.6929,26247.8067
271.8792,26270.1433
272.0656,26272.0233
272.252,26279.0867
272.4383,26281.9
272.6246,26266.2933
272.8109,26254.0967
272.9972,26298.1817
273.1835,26321.64
273.3697,26335.4383
273.5559,26347.315
273.7421,26344.72
273.9283,26340.12
274.1145,26333.1767
274.3007,26332.025
274.4868,26339.375
274.6729,26374.3283
274.859,26378.925
275.0451,26373.71
275.2311,26310.2733
275.4172,26323.1067
275.6032,26337.6383
275.7892,26361.0617
275.9752,26356.2733
276.1612,26373.7617
276.3472,26344.2567
276.5331,26329.7283
276.719,26323.77
276.9049,26323.1467
277.0908,26295.7483
277.2767,26289.0017
277.4625,26296.0567
277.6484,26281.805
277.8342,26253.4983
278.02,26242.7333
278.2057,26258.89
278.3915,26286.4883
278.5772,26282.5833
278.763,26245.8783
278.9487,26266.2483
279.1343,26282.4417
279.32,26265.5883
279.5057,26225.705
279.6913,26152.0467
279.877,26131.5467
280.0625,26117.5967
280.2481,26072.77
280.4337,26034.8833
280.6192,26061.1033
280.8048,26073.6167
280.9903,26039.265
281.1758,26000.9517
281.3612,25955.4017
281.5467,25934.18
281.7321,25957.325
281.9175,25955.3983
282.1029,25938.6983
282.2884,25922.7017
282.4737,25878.405
282.6591,25836.5783
282.8444,25825.8583
283.0297,25805.9183
283.215,25799.4383
283.4002,25782.1567
283.5855,25731.4633
283.7707,25656.8783
283.956,25618.6967
284.1412,25589.3317
284.3264,25592.45
284.5115,25607.1967
284.6967,25606.04
284.8818,25566.0767
285.0669,25505.9017
285.252,25490.0167
285.4371,25477.5
285.6222,25428.625
285.8072,25389.3017
285.9922,25359.38
286.1772,25354.575
286.3622,25356.3467
286.5472,25309.42
286.7321,25257.9383
286.9171,25267.82
287.102,25256.195
287.2869,25261.1583
287.4717,25283.25
287.6566,25264.1967
287.8415,25245.4783
288.0263,25221.2967
288.2111,25152.2067
288.3959,25086.99
288.5806,25069.7817
288.7654,25059.77
288.9501,25102.26
289.1348,25100.2917
289.3195,25079.9033
289.5042,25070.4283
289.6889,25075.46
289.8735,25005.67
290.0581,24964.95
290.2428,24904.865
290.4273,24887.4067
290.6119,24897.675
290.7965,24874.4217
290.981,24858.7517
291.1655,24830.89
291.35,24745.5633
291.5345,24682.515
291.719,24673.505
291.9034,24665.9367
292.0878,24684.0783
292.2722,24658.6033
292.4566,24612.725
292.641,24601.0267
292.8253,24578.9183
293.0096,24539.79
293.194,24530.325
293.3783,24511.1667
293.5626,24503.88
293.7468,24486.8917
293.9311,24469.8267
294.1153,24407.08
294.2995,24310.5867
294.4837,24245.9583
294.6678,24187.3683
294.852,24150.3917
295.0361,24143.27
295.2202,24130.945
295.4043,24121.63
295.5884,24089.4933
295.7725,24064.385
295.9565,24026.3783
296.1405,23956.9
296.3246,23913.5517
296.5085,23927.8017
296.6925,23934.6567
296.8764,23907.635
297.0603,23867.0233
297.2443,23823.905
297.4282,23767.5267
297.612,23705.5383
297.7959,23651.6917
297.9797,23616.6417
298.1635,23555.1883
298.3474,23569.1167
298.5311,23572.2517
298.7149,23511.7
298.8987,23441.9567
299.0823,23395.1217
299.2661,23331.8567
299.4498,23240.8267
299.6334,23224.3433
299.8171,23211.41
300.0007,23175.9583
300.1843,23145.135
300.368,23113.7217
300.5515,23074.9
300.7351,23035.8933
300.9186,23001.6783
301.1021,22951.2683
301.2857,22925.6983
301.4691,22895.1517
301.6526,22885.22
301.8361,22833.1433
302.0195,22776.7917
302.2029,22743.995
302.3863,22720.5
302.5697,22668.055
302.753,22652.1
302.9364,22647.62
303.1197,22651.6583
303.303,22615.8367
303.4863,22554.4583
303.6696,22467.9267
303.8528,22398.735
304.036,22360.53
304.2192,22352.1817
304.4024,22318.7283
304.5856,22269.8967
304.7688,22234.405
304.9519,22208.985
305.135,22166.5517
305.3181,22126.745
305.5012,22093.305
305.6842,22077.5967
305.8673,22044.3667
306.0504,21994.3333
306.2333,21921.285
306.4163,21897.125
306.5993,21847.385
306.7822,21824.145
306.9652,21797.1083
307.1481,21748.36
307.331,21705.3117
307.5139,21660.4633
307.6967,21608.0217
307.8796,21558.25
308.0624,21518.63
308.2452,21470.645
308.428,21426.615
308.6107,21408.885
308.7935,21367.6833
308.9762,21327.8917
309.1589,21288.9517
309.3416,21249.2367
309.5243,21201.5617
309.7069,21165.78
309.8896,21118.5833
310.0721,21084.27
310.2548,21055.1667
310.4373,21025.1233
310.6199,21015.05
310.8024,20965.6183
310.985,20940.1383
311.1674,20883.6033
311.3499,20816.12
311.5324,20796.5267
311.7148,20796.8867
311.8973,20756.4767
312.0797,20717.7167
312.2621,20687.1717
312.4445,20650.95
312.6268,20600.5067
312.8091,20574.41
312.9915,20512.7733
313.1738,20478.905
313.356,20423.3317
313.5383,20375.5633
313.7206,20346.8033
313.9027,20295.66
314.085,20268.8183
314.2672,20248.415
314.4493,20228.1167
314.6314,20212.65
314.8136,20201.01
314.9957,20146.9567
315.1778,20088.9217
315.3598,20064.595
315.5419,20049.775
315.724,20033.2033
315.9059,20004.5767
316.088,19968.66
316.2699,19951.635
316.4519,19931.3217
316.6338,19885.33
316.8157,19811.015
316.9977,19776.085
317.1795,19775.5233
317.3614,19768.9533
317.5432,19744.455
317.7251,19703.1
317.9069,19635.8483
318.0887,19593.9717
318.2704,19550.8967
318.4522,19541.6867
318.6339,19543.095
318.8156,19556.595
318.9973,19524.5267
319.179,19514.75
319.3607,19517.9583
319.5423,19515.1017
319.7239,19485.41
319.9055,19441.1733
320.0871,19414.18
320.2687,19396.0283
320.4502,19373.6433
320.6317,19318.1267
320.8132,19302.7067
320.9947,19304.5483
321.1761,19300.8433
321.3576,19283.945
321.5391,19248.2433
321.7205,19217.17
321.9019,19189.1483
322.0832,19146.28
322.2646,19111.2317
322.4459,19083.5117
322.6272,19051.96
322.8085,19021.735
322.9898,18999.2017
323.1711,18969.2567
323.3523,18946.1733
323.5335,18902.3133
323.7147,18924.0017
323.8959,18956.815
324.0771,18951.0117
324.2582,18923.2383
324.4393,18906.3733
324.6204,18905.4017
324.8015,18892.4583
324.9826,18903.6267
325.1637,18915.9967
325.3447,18912.5367
325.5257,18910.8117
325.7067,18895.4217
325.8877,18794.16
326.0686,18724.7733
326.2496,18722.915
326.4305,18692.8033
326.6114,18684.0817
326.7922,18676.2467
326.9731,18678.0833
327.1539,18649.0533
327.3347,18635.7133
327.5155,18630.5283
327.6963,18649.2033
327.8771,18647.5017
328.0578,18606.6817
328.2385,18541.8567
328.4193,18528.295
328.5999,18509.6
328.7806,18473.6533
328.9613,18476.205
329.1419,18465.1783
329.3225,18456.79
329.5031,18422.1567
329.6837,18385.5433
329.8642,18357.78
330.0447,18345.2283
330.2252,18314.695
330.4057,18284.635
330.5862,18277.5933
330.7667,18284.1967
330.9471,18269.9667
331.1275,18264.7633
331.3079,18230.215
331.4883,18199.2733
331.6687,18191.0
331.849,18165.4833
332.0293,18133.6267
332.2096,18110.505
332.3899,18106.5517
332.5702,18112.6383
332.7504,18120.46
332.9306,18121.9817
333.1108,18083.475
333.291,18040.34
333.4712,18036.8033
333.6514,18054.77
333.8315,18038.4617
334.0116,18019.375
334.1917,18013.6983
334.3717,18016.7383
334.5518,18023.4883
334.7318,17992.0117
334.9119,17977.225
335.0918,17979.275
335.2718,17974.3667
335.4518,17964.0617
335.6317,17956.0483
335.8116,17952.8183
335.9915,17914.6817
336.1714,17877.9
336.3513,17872.8567
336.5311,17871.9333
336.7109,17875.94
336.8907,17848.2467
337.0705,17797.8217
337.2502,17746.25
337.43,17724.515
337.6097,17688.4217
337.7894,17665.5333
337.9691,17669.2217
338.1488,17679.965
338.3284,17687.2683
338.508,17708.2317
338.6877,17702.6717
338.8672,17680.6667
339.0468,17632.995
339.2263,17611.9717
339.4059,17623.7433
339.5854,17638.2133
339.7649,17630.6317
339.9443,17611.6217
340.1238,17604.19
340.3032,17616.765
340.4826,17622.7283
340.662,17579.3867
340.8414,17545.11
341.0207,17551.385
341.2001,17556.1733
341.3794,17561.9417
341.5587,17566.4217
341.738,17551.4483
341.9172,17529.4783
342.0965,17489.695
342.2757,17438.1317
342.4549,17387.7083
342.6341,17382.9117
342.8132,17401.255
342.9923,17423.875
343.1715,17452.345
343.3506,17415.7267
343.5296,17375.2067
343.7087,17356.6433
343.8878,17334.0833
344.0668,17329.4367
344.2458,17328.8567
344.4248,17287.925
344.6037,17271.4483
344.7827,17272.0317
344.9616,17262.105
345.1405,17263.1183
345.3194,17250.2733
345.4982,17220.8967
345.6771,17203.8133
345.8559,17206.625
346.0347,17182.4917
346.2135,17178.865
346.3923,17179.1867
346.571,17133.855
346.7498,17118.8183
346.9285,17141.7317
347.1071,17106.1933
347.2859,17082.45
347.4645,17108.3683
347.6431,17151.2767
347.8217,17206.5283
348.0003,17128.6667
348.1789,17063.0783
348.3574,17025.145
348.5359,16987.2217
348.7145,16951.2167
348.893,16952.37
349.0714,16947.7433
349.2499,16909.285
349.4283,16871.3367
349.6068,16821.85
349.7852,16806.1617
349.9635,16816.2733
350.1419,16807.8183
350.3202,16781.95
350.4985,16741.4333
350.6768,16716.2833
350.8551,16697.5433
351.0334,16679.7367
351.2116,16657.8067
351.3898,16657.3217
351.568,16641.79
351.7462,16644.2833
351.9243,16626.1817
352.1025,16600.1583
352.2806,16574.06
352.4587,16577.7633
352.6368,16543.4883
352.8148,16488.2433
352.9929,16465.6267
353.1709,16471.0633
353.3489,16465.0383
353.5268,16433.0183
353.7048,16406.0683
353.8828,16386.0667
354.0607,16352.6017
354.2386,16350.0533
354.4165,16330.5017
354.5943,16306.3417
354.7722,16301.84
354.95,16319.9867
355.1278,16306.345
355.3056,16264.0717
355.4833,16202.9733
355.6611,16161.91
355.8388,16120.5017
356.0165,16098.8
356.1942,16106.04
356.3719,16128.7883
356.5495,16129.3867
356.7271,16110.7167
356.9047,16088.2417
357.0823,16089.1567
357.2599,16090.965
357.4374,16061.65
357.6149,16015.3333
357.7924,15976.06
357.9699,15958.03
358.1474,15932.5233
358.3248,15897.7933
358.5023,15872.7883
358.6797,15837.7483
358.8571,15815.0867
359.0344,15783.1217
359.2118,15746.9917
359.3891,15721.9633
359.5664,15695.1917
359.7437,15676.9783
359.9209,15629.38
360.0982,15579.6983
360.2754,15555.75
360.4526,15579.9717
360.6298,15591.0217
360.807,15580.43
360.9841,15551.6483
361.1613,15514.2133
361.3383,15520.185
361.5154,15521.7767
361.6925,15482.0367
361.8695,15473.66
362.0466,15426.6167
362.2236,15428.9483
362.4005,15425.225
362.5775,15352.2433
362.7545,15310.8633
362.9314,15311.71
363.1083,15310.8433
363.2852,15284.0433
363.462,15255.22
363.6389,15251.8883
363.8157,15227.8567
363.9925,15235.855
364.1693,15188.045
364.346,15150.0733
364.5228,15168.435
364.6996,15186.2533
364.8762,15195.045
365.0529,15139.7633
365.2296,15135.01
365.4062,15143.4483
365.5829,15098.3183
365.7595,15117.9383
365.9361,15093.8667
366.1126,15109.03
366.2892,15213.3733
366.4657,15331.8417
366.6422,15379.8017
366.8186,15422.9833
366.9951,15354.8883
367.1716,15273.09
367.348,15361.785
367.5244,15457.17
367.7008,15510.475
367.8772,15305.4583
368.0535,15206.055
368.2298,15267.1217
368.4061,15137.3133
368.5824,15192.93
368.7586,15268.4133
368.9349,15165.9417
369.1111,15125.815
369.2873,15136.4083
369.4635,15249.125
369.6396,15091.5417
369.8158,14996.2367
369.9919,14971.0933
370.168,14975.5933
370.3441,14939.665
370.5202,14872.09
370.6962,14824.6167
370.8722,14801.725
371.0482,14797.9183
371.2242,14855.88
371.4002,14918.7983
371.5761,14884.21
371.752,14876.8517
371.9279,14891.5933
372.1038,14847.0467
372.2796,14819.315
372.4555,14821.7167
372.6313,14808.55
372.8071,14796.7417
372.9829,14786.0983
373.1586,14820.2917
373.3344,14796.0433
373.5101,14784.92
373.6858,14783.0733
373.8615,14776.1417
374.0371,14842.9183
374.2127,14905.73
374.3884,14847.51
374.564,14816.3767
374.7395,14859.7283
374.9151,15020.4567
375.0906,15162.6817
375.2661,15070.8233
375.4416,15094.835
375.6171,15257.8267
375.7925,15298.4783
375.968,15163.24
376.1434,15005.0883
376.3188,14984.3833
376.4941,15045.1183
376.6695,15115.555
376.8448,15192.9283
377.0201,15093.8817
377.1954,15187.3383
377.3707,15228.21
377.5459,15275.845
377.7212,15537.535
377.8964,15678.5767
378.0715,15489.7867
378.2467,15658.1167
378.4218,15662.7267
378.597,15439.46
378.7721,15536.6583
378.9472,15536.6517
379.1222,15711.8583
379.2973,16233.4733
379.4723,16437.1
379.6473,16062.1317
379.8223,15657.73
379.9972,15505.0467
380.1722,15404.085
380.3471,15500.6433
380.522,15510.0367
380.6969,15772.41
380.8717,15750.9783
381.0466,15484.3917
381.2214,15430.625
381.3962,15284.18
381.571,15202.99
381.7457,15287.295
381.9204,15272.3467
382.0952,15316.1767
382.2699,15721.1667
382.4445,15731.5433
382.6192,15965.6083
382.7938,16290.7367
382.9685,15997.675
383.1431,15632.145
383.3176,15532.9717
383.4922,15503.615
383.6667,15482.0333
383.8412,15381.3133
384.0157,15420.9867
384.1902,15580.15
384.3646,15561.1817
384.5391,15452.9133
384.7134,15496.6917
384.8878,15740.36
385.0622,15790.7233
385.2365,15420.0867
385.4109,15324.7667
385.5852,15339.5017
385.7594,15358.7
385.9337,15434.7183
386.1079,15529.3033
386.2822,15717.3617
386.4564,15534.2817
386.6306,15615.1117
386.8047,15795.0983
386.9789,15743.2667
387.153,16096.285
387.3271,16216.0033
387.5012,16388.6817
387.6752,16682.6617
387.8492,16580.8433
388.0233,16370.6983
388.1972,16611.39
388.3712,16509.8533
388.5452,16617.1117
388.7191,16857.1533
388.893,16987.3417
389.0669,16523.3583
389.2408,15918.7733
389.4146,15581.3933
389.5884,15293.8717
389.7623,15252.9583
389.9361,15348.8583
390.1098,15557.1533
390.2835,15527.35
390.4573,15437.4033
390.631,15651.6767
390.8047,15892.1367
390.9784,15741.9367
391.152,15816.8133
391.3256,16080.6767
391.4992,15859.87
391.6728,15777.43
391.8464,16216.345
392.0199,16347.5
392.1934,16390.245
392.3669,16815.5317
392.5403,16755.1583
392.7138,17094.3833
392.8873,17532.2483
393.0607,17918.5683
393.2341,18015.405
393.4074,17417.155
393.5808,16743.5833
393.7542,16758.8417
393.9274,16570.235
394.1007,16553.7083
394.274,16450.4467
394.4472,16317.74
394.6205,16694.8483
394.7937,17067.3167
394.9668,16804.275
395.14,16501.2883
395.3131,16211.0683
395.4863,16266.635
395.6594,16112.1333
395.8325,15889.455
396.0055,15990.31
396.1786,16054.6567
396.3516,16078.1617
396.5246,15975.51
396.6975,15967.2217
396.8705,16632.5283
397.0434,16243.0867
397.2163,15927.6467
397.3892,16284.3133
397.5621,16555.275
397.735,16900.2383
397.9077,17334.7367
398.0806,16747.8883
398.2534,16970.5667
398.4261,17177.125
398.5989,18041.1217
398.7716,17806.4717
398.9443,17338.54
399.117,16821.305
399.2896,16752.025
399.4623,16698.1433
399.6349,16423.1
399.8075,16068.68
399.9801,16152.0417
400.1526,15848.2417
400.3252,15339.4283
400.4977,15235.0783
400.6702,15166.6367
400.8427,15369.9633
401.0151,15523.6467
401.1875,15447.77
401.36,15586.945
401.5323,15322.7467
401.7047,15128.135
401.877,14995.6683
402.0494,15048.0217
402.2216,15397.15
402.394,15340.0017
402.5662,15216.8183
402.7385,15159.9683
402.9107,15191.4083
403.0829,15303.8733
403.2551,15135.8417
403.4272,15084.4783
403.5994,15180.955
403.7715,15429.86
403.9436,15327.2517
404.1156,15429.6883
