Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-03 19:21:21.272610
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2018.16
218.2508,2059.2667
218.442,2101.68
218.6332,2147.22
218.8244,2190.4517
219.0156,2237.8067
219.2067,2288.4
219.3979,2338.2683
219.589,2389.9283
219.7801,2444.125
219.9712,2497.7067
220.1623,2555.8317
220.3533,2616.3817
220.5444,2677.4
220.7354,2739.5083
220.9264,2803.5167
221.1174,2871.75
221.3083,2941.6833
221.4993,3008.4383
221.6902,3075.9483
221.8812,3153.5483
222.0721,3229.97
222.263,3306.2017
222.4538,3387.4117
222.6447,3470.5767
222.8355,3553.9717
223.0264,3638.1783
223.2172,3722.0517
223.408,3810.76
223.5987,3902.255
223.7895,3993.5983
223.9802,4088.1033
224.1709,4183.19
224.3616,4283.0317
224.5524,4380.8233
224.743,4484.32
224.9337,4586.1683
225.1243,4697.3283
225.315,4802.385
225.5056,4908.6817
225.6962,5020.34
225.8867,5134.8733
226.0773,5249.2117
226.2678,5363.5433
226.4584,5484.655
226.6489,5604.7667
226.8394,5717.705
227.0298,5841.2833
227.2203,5971.3433
227.4108,6106.7267
227.6012,6238.875
227.7916,6366.0783
227.982,6497.5233
228.1723,6628.6467
228.3627,6767.1317
228.5531,6900.35
228.7434,7037.1333
228.9337,7179.4117
229.124,7321.845
229.3143,7468.4133
229.5045,7626.3817
229.6948,7783.2
229.885,7943.4383
230.0752,8102.9917
230.2654,8263.395
230.4556,8421.8317
230.6457,8577.8317
230.8358,8735.7183
231.026,8896.18
231.2161,9054.4567
231.4062,9220.4833
231.5963,9381.1433
231.7863,9545.4817
231.9764,9721.3033
232.1664,9898.0333
232.3564,10080.835
232.5464,10253.9033
232.7364,10430.7733
232.9263,10603.4917
233.1163,10787.235
233.3062,10972.3233
233.4961,11165.9333
233.686,11347.3467
233.8758,11509.5367
234.0657,11681.085
234.2555,11867.4
234.4454,12052.705
234.6352,12233.2617
234.825,12413.3917
235.0147,12586.7883
235.2045,12766.475
235.3942,12942.9767
235.5839,13125.71
235.7737,13299.9967
235.9633,13470.04
236.153,13666.7567
236.3427,13853.995
236.5323,14033.3517
236.7219,14204.9183
236.9115,14356.5833
237.1011,14520.5483
237.2907,14703.21
237.4803,14880.2433
237.6698,15048.5367
237.8593,15223.5483
238.0488,15395.3583
238.2383,15566.1417
238.4278,15736.265
238.6172,15923.395
238.8066,16095.7083
238.9961,16266.4367
239.1855,16451.7633
239.3748,16620.915
239.5642,16777.4883
239.7536,16951.03
239.9429,17116.2583
240.1322,17267.555
240.3215,17429.145
240.5108,17591.9467
240.7001,17760.56
240.8893,17914.9617
241.0786,18066.86
241.2677,18215.2083
241.457,18386.535
241.6461,18509.29
241.8353,18641.1867
242.0244,18775.9033
242.2136,18905.8967
242.4027,19052.5017
242.5918,19184.4617
242.7809,19281.575
242.9699,19343.9033
243.159,19459.7883
243.348,19634.8717
243.537,19812.0533
243.726,19939.9033
243.915,20054.67
244.1039,20149.225
244.2929,20174.97
244.4818,20264.8117
244.6707,20417.8783
244.8596,20590.9933
245.0485,20745.2233
245.2373,20896.225
245.4262,21020.95
245.615,21151.1083
245.8038,21244.1517
245.9926,21372.9017
246.1814,21419.285
246.3701,21408.3833
246.5589,21493.4183
246.7476,21646.6267
246.9363,21814.385
247.1249,21942.055
247.3136,22082.58
247.5023,22207.6317
247.6909,22335.0733
247.8795,22452.3383
248.0681,22560.5833
248.2567,22688.15
248.4453,22789.5033
248.6338,22873.7833
248.8224,22831.7983
249.0109,22841.3417
249.1994,22983.4167
249.3878,23138.8883
249.5763,23273.5133
249.7648,23393.6733
249.9532,23505.0033
250.1416,23648.09
250.33,23786.4717
250.5183,23899.925
250.7067,23992.6367
250.8951,24068.485
251.0834,24164.51
251.2717,24249.9833
251.46,24315.915
251.6483,24378.7083
251.8365,24372.6967
252.0247,24377.4817
252.213,24514.7017
252.4012,24628.15
252.5894,24766.5317
252.7775,24859.43
252.9657,24948.705
253.1538,25066.07
253.3419,25151.745
253.53,25203.975
253.7181,25285.7783
253.9062,25345.7417
254.0942,25418.7333
254.2823,25472.5333
254.4703,25534.2367
254.6583,25593.12
254.8463,25651.41
255.0342,25675.645
255.2222,25701.3283
255.4101,25686.5
255.598,25713.1
255.7859,25812.105
255.9738,25925.3517
256.1616,26034.4217
256.3495,26149.8
256.5373,26236.2783
256.7251,26348.9417
256.9129,26425.1533
257.1006,26494.6017
257.2884,26577.6217
257.4761,26673.2017
257.6638,26727.3617
257.8515,26756.8517
258.0392,26810.3017
258.2269,26853.0817
258.4146,26889.38
258.6022,26938.085
258.7898,26953.3633
258.9774,26989.9433
259.165,27043.1133
259.3525,27067.9183
259.5401,27116.635
259.7276,27187.05
259.9151,27247.7333
260.1026,27292.4483
260.2901,27356.2617
260.4776,27417.355
260.665,27517.42
260.8524,27600.1267
261.0398,27688.6833
261.2272,27728.565
261.4146,27743.13
261.6019,27782.5333
261.7893,27831.86
261.9766,27867.3633
262.1639,27918.2117
262.3512,27925.355
262.5384,27933.885
262.7257,27943.6917
262.9129,27973.2317
263.1001,27989.49
263.2873,28043.445
263.4745,28070.93
263.6617,28016.3083
263.8488,28052.5933
264.0359,28099.0933
264.2231,28120.575
264.4101,28149.0567
264.5972,28185.15
264.7842,28215.8
264.9713,28226.8617
265.1583,28233.6033
265.3453,28254.6117
265.5323,28286.3533
265.7193,28314.86
265.9062,28360.89
266.0931,28378.705
266.2801,28378.625
266.4669,28412.175
266.6538,28444.0867
266.8407,28479.4167
267.0276,28466.7867
267.2143,28450.925
267.4012,28470.1917
267.588,28429.27
267.7747,28433.5383
267.9615,28442.3617
268.1482,28438.4
268.3349,28445.025
268.5217,28439.2433
268.7083,28415.24
268.895,28408.425
269.0817,28431.1783
269.2682,28426.77
269.4549,28389.2983
269.6415,28334.2383
269.8281,28321.905
270.0146,28345.16
270.2012,28357.8717
270.3877,28376.175
270.5742,28368.3433
270.7607,28362.9583
270.9472,28353.2017
271.1336,28338.6733
271.32,28318.9517
271.5065,28298.665
271.6929,28291.23
271.8792,28315.18
272.0656,28308.4983
272.252,28317.66
272.4383,28316.8917
272.6246,28291.5517
272.8109,28279.6033
272.9972,28322.025
273.1835,28339.1883
273.3697,28355.8333
273.5559,28361.16
273.7421,28358.135
273.9283,28349.4883
274.1145,28339.845
274.3007,28331.2817
274.4868,28338.0183
274.6729,28368.8717
274.859,28370.47
275.0451,28362.78
275.2311,28289.8667
275.4172,28299.3067
275.6032,28312.76
275.7892,28331.4183
275.9752,28324.555
276.1612,28337.89
276.3472,28304.015
276.5331,28285.3833
276.719,28275.045
276.9049,28269.11
277.0908,28240.8217
277.2767,28231.4083
277.4625,28231.8533
277.6484,28214.5233
277.8342,28180.2233
278.02,28167.6917
278.2057,28179.22
278.3915,28207.2267
278.5772,28199.5367
278.763,28160.7367
278.9487,28177.495
279.1343,28195.0683
279.32,28167.1383
279.5057,28124.035
279.6913,28040.1167
279.877,28013.8083
280.0625,27997.6467
280.2481,27952.4383
280.4337,27904.79
280.6192,27925.6333
280.8048,27941.405
280.9903,27901.15
281.1758,27851.53
281.3612,27800.6133
281.5467,27778.2017
281.7321,27800.8583
281.9175,27798.8883
282.1029,27775.92
282.2884,27757.0667
282.4737,27707.0567
282.6591,27661.4617
282.8444,27643.1533
283.0297,27623.2817
283.215,27610.7817
283.4002,27585.835
283.5855,27537.3067
283.7707,27449.3067
283.956,27408.8583
284.1412,27376.0633
284.3264,27372.955
284.5115,27387.4433
284.6967,27386.695
284.8818,27340.605
285.0669,27274.5733
285.252,27256.43
285.4371,27240.0733
285.6222,27187.475
285.8072,27144.58
285.9922,27106.585
286.1772,27103.96
286.3622,27104.33
286.5472,27052.0367
286.7321,26994.0467
286.9171,27003.3217
287.102,26988.6667
287.2869,26994.0733
287.4717,27018.8983
287.6566,26995.9267
287.8415,26975.4767
288.0263,26946.2333
288.2111,26869.7833
288.3959,26798.6933
288.5806,26783.0133
288.7654,26773.0883
288.9501,26814.62
289.1348,26803.3133
289.3195,26786.4033
289.5042,26772.6267
289.6889,26778.905
289.8735,26700.7833
290.0581,26659.7583
290.2428,26596.3883
290.4273,26575.54
290.6119,26584.4917
290.7965,26558.6517
290.981,26539.0933
291.1655,26511.2383
291.35,26420.575
291.5345,26354.29
291.719,26341.7433
291.9034,26331.6617
292.0878,26350.1483
292.2722,26322.0567
292.4566,26275.0817
292.641,26261.5067
292.8253,26236.9967
293.0096,26196.9667
293.194,26182.8267
293.3783,26161.4683
293.5626,26154.2083
293.7468,26138.0067
293.9311,26116.8333
294.1153,26051.64
294.2995,25949.2433
294.4837,25881.4883
294.6678,25820.6
294.852,25779.255
295.0361,25769.5433
295.2202,25755.58
295.4043,25749.97
295.5884,25715.7333
295.7725,25686.0133
295.9565,25648.24
296.1405,25571.04
296.3246,25527.335
296.5085,25539.165
296.6925,25552.6833
296.8764,25521.6367
297.0603,25479.3167
297.2443,25434.9733
297.4282,25372.9183
297.612,25309.6633
297.7959,25253.49
297.9797,25211.9717
298.1635,25152.1067
298.3474,25167.815
298.5311,25174.6817
298.7149,25106.8283
298.8987,25030.6767
299.0823,24985.6133
299.2661,24916.4733
299.4498,24821.0767
299.6334,24802.8117
299.8171,24788.6233
300.0007,24756.26
300.1843,24727.685
300.368,24691.1333
300.5515,24647.4167
300.7351,24609.9533
300.9186,24575.5867
301.1021,24523.7067
301.2857,24496.93
301.4691,24466.0033
301.6526,24454.715
301.8361,24398.675
302.0195,24342.7917
302.2029,24307.905
302.3863,24283.03
302.5697,24230.1067
302.753,24213.1933
302.9364,24209.9383
303.1197,24210.6967
303.303,24176.4333
303.4863,24115.3883
303.6696,24024.0383
303.8528,23953.0317
304.036,23912.195
304.2192,23904.54
304.4024,23874.005
304.5856,23814.885
304.7688,23783.2517
304.9519,23758.64
305.135,23717.3017
305.3181,23675.92
305.5012,23644.4667
305.6842,23624.0017
305.8673,23591.6933
306.0504,23536.63
306.2333,23461.0067
306.4163,23435.0317
306.5993,23384.51
306.7822,23360.7217
306.9652,23339.5233
307.1481,23285.23
307.331,23241.1867
307.5139,23195.2033
307.6967,23141.01
307.8796,23089.1867
308.0624,23050.2833
308.2452,23000.03
308.428,22954.0133
308.6107,22936.3417
308.7935,22893.075
308.9762,22854.045
309.1589,22814.9967
309.3416,22777.27
309.5243,22726.7333
309.7069,22691.5917
309.8896,22643.5233
310.0721,22603.0817
310.2548,22574.5967
310.4373,22548.2367
310.6199,22532.4883
310.8024,22484.4617
310.985,22462.4017
311.1674,22401.8183
311.3499,22333.4017
311.5324,22314.4483
311.7148,22311.62
311.8973,22273.445
312.0797,22236.5617
312.2621,22203.8367
312.4445,22164.1217
312.6268,22114.5817
312.8091,22085.8333
312.9915,22026.01
313.1738,21992.29
313.356,21931.2433
313.5383,21877.8417
313.7206,21854.79
313.9027,21801.2333
314.085,21774.0533
314.2672,21749.0817
314.4493,21729.6167
314.6314,21726.2883
314.8136,21708.7967
314.9957,21655.0083
315.1778,21593.7633
315.3598,21567.5433
315.5419,21552.405
315.724,21540.2067
315.9059,21508.6467
316.088,21467.92
316.2699,21458.99
316.4519,21439.25
316.6338,21388.86
316.8157,21311.6133
316.9977,21276.375
317.1795,21274.5033
317.3614,21270.8517
317.5432,21249.6033
317.7251,21200.2967
317.9069,21135.38
318.0887,21090.5333
318.2704,21045.3583
318.4522,21038.6633
318.6339,21039.46
318.8156,21057.0033
318.9973,21023.57
319.179,21021.2417
319.3607,21021.5
319.5423,21021.4
319.7239,20990.725
319.9055,20945.59
320.0871,20918.895
320.2687,20900.8833
320.4502,20875.0783
320.6317,20819.91
320.8132,20803.6317
320.9947,20807.04
321.1761,20805.8767
321.3576,20786.9767
321.5391,20750.9467
321.7205,20720.2
321.9019,20688.105
322.0832,20646.805
322.2646,20613.0833
322.4459,20580.2067
322.6272,20545.965
322.8085,20515.535
322.9898,20494.6933
323.1711,20462.1767
323.3523,20440.9083
323.5335,20393.31
323.7147,20418.1333
323.8959,20456.54
324.0771,20453.8717
324.2582,20423.2117
324.4393,20406.675
324.6204,20409.03
324.8015,20395.4167
324.9826,20409.8783
325.1637,20424.7833
325.3447,20421.5783
325.5257,20421.9233
325.7067,20404.4867
325.8877,20297.7633
326.0686,20222.8433
326.2496,20220.5617
326.4305,20191.485
326.6114,20186.7183
326.7922,20180.56
326.9731,20177.6367
327.1539,20151.625
327.3347,20137.3617
327.5155,20130.9267
327.6963,20152.0917
327.8771,20152.7417
328.0578,20109.7417
328.2385,20038.235
328.4193,20022.91
328.5999,20006.27
328.7806,19969.795
328.9613,19975.7367
329.1419,19964.83
329.3225,19956.9183
329.5031,19917.59
329.6837,19881.4767
329.8642,19850.8333
330.0447,19839.46
330.2252,19806.4683
330.4057,19776.6333
330.5862,19770.745
330.7667,19779.11
330.9471,19763.06
331.1275,19760.0967
331.3079,19718.8033
331.4883,19690.0733
331.6687,19681.9883
331.849,19653.4883
332.0293,19624.4933
332.2096,19598.4367
332.3899,19593.4033
332.5702,19603.635
332.7504,19610.76
332.9306,19611.0467
333.1108,19570.0617
333.291,19523.4667
333.4712,19522.435
333.6514,19544.8917
333.8315,19526.1233
334.0116,19509.08
334.1917,19502.01
334.3717,19505.6167
334.5518,19510.6183
334.7318,19480.625
334.9119,19467.075
335.0918,19465.185
335.2718,19462.3017
335.4518,19453.585
335.6317,19442.0467
335.8116,19443.635
335.9915,19399.4033
336.1714,19356.3167
336.3513,19351.6517
336.5311,19352.6883
336.7109,19361.3367
336.8907,19329.6533
337.0705,19274.1417
337.2502,19218.8083
337.43,19194.9633
337.6097,19158.5433
337.7894,19134.85
337.9691,19137.4067
338.1488,19150.9583
338.3284,19159.1717
338.508,19182.0133
338.6877,19175.0017
338.8672,19151.2467
339.0468,19099.765
339.2263,19077.5883
339.4059,19091.05
339.5854,19110.935
339.7649,19098.5317
339.9443,19078.5933
340.1238,19072.1783
340.3032,19085.9767
340.4826,19090.1417
340.662,19046.6417
340.8414,19006.53
341.0207,19014.765
341.2001,19021.8533
341.3794,19028.8567
341.5587,19035.6333
341.738,19016.7117
341.9172,18992.4083
342.0965,18949.41
342.2757,18890.6167
342.4549,18836.8433
342.6341,18830.7817
342.8132,18852.2233
342.9923,18877.585
343.1715,18907.7933
343.3506,18870.225
343.5296,18824.3283
343.7087,18805.8767
343.8878,18779.2367
344.0668,18776.345
344.2458,18772.335
344.4248,18730.6317
344.6037,18712.17
344.7827,18711.3283
344.9616,18699.4433
345.1405,18698.8
345.3194,18688.765
345.4982,18655.14
345.6771,18636.6233
345.8559,18638.655
346.0347,18616.3683
346.2135,18609.3117
346.3923,18611.8683
346.571,18559.7133
346.7498,18543.35
346.9285,18568.4433
347.1071,18531.8217
347.2859,18502.3733
347.4645,18528.795
347.6431,18576.0333
347.8217,18637.25
348.0003,18553.0617
348.1789,18481.035
348.3574,18440.26
348.5359,18397.3333
348.7145,18357.6233
348.893,18357.3817
349.0714,18353.72
349.2499,18314.505
349.4283,18271.7483
349.6068,18216.8283
349.7852,18200.7067
349.9635,18210.4983
350.1419,18198.9967
350.3202,18174.6583
350.4985,18126.64
350.6768,18100.9683
350.8551,18080.005
351.0334,18059.4983
351.2116,18036.9433
351.3898,18033.515
351.568,18014.7367
351.7462,18017.36
351.9243,17997.55
352.1025,17971.0
352.2806,17941.6683
352.4587,17943.9083
352.6368,17906.8633
352.8148,17847.78
352.9929,17820.5383
353.1709,17827.2517
353.3489,17817.805
353.5268,17786.935
353.7048,17757.545
353.8828,17734.2483
354.0607,17693.455
354.2386,17695.795
354.4165,17674.4283
354.5943,17646.16
354.7722,17638.0383
354.95,17657.46
355.1278,17640.8983
355.3056,17594.6117
355.4833,17531.2633
355.6611,17480.55
355.8388,17438.635
356.0165,17415.3533
356.1942,17421.6633
356.3719,17443.795
356.5495,17444.895
356.7271,17421.0283
356.9047,17396.2167
357.0823,17397.7133
357.2599,17402.7167
357.4374,17365.9183
357.6149,17316.0117
357.7924,17273.4967
357.9699,17250.935
358.1474,17222.0417
358.3248,17183.5817
358.5023,17157.2233
358.6797,17120.2917
358.8571,17097.75
359.0344,17058.68
359.2118,17020.005
359.3891,16988.3433
359.5664,16962.2
359.7437,16939.4383
359.9209,16890.3167
360.0982,16836.715
360.2754,16804.44
360.4526,16832.2317
360.6298,16844.2617
360.807,16834.295
360.9841,16799.1983
361.1613,16760.6717
361.3383,16763.6467
361.5154,16764.6317
361.6925,16719.92
361.8695,16711.515
362.0466,16661.5383
362.2236,16660.125
362.4005,16657.04
362.5775,16578.2467
362.7545,16531.8317
362.9314,16534.2383
363.1083,16530.0167
363.2852,16501.5867
363.462,16465.93
363.6389,16464.275
363.8157,16438.16
363.9925,16444.365
364.1693,16390.9583
364.346,16350.4867
364.5228,16365.22
364.6996,16386.2117
364.8762,16397.6333
365.0529,16334.1967
365.2296,16327.86
365.4062,16337.1717
365.5829,16285.965
365.7595,16306.51
365.9361,16281.2833
366.1126,16297.055
366.2892,16408.1617
366.4657,16537.5917
366.6422,16586.9
366.8186,16632.5467
366.9951,16560.8383
367.1716,16468.15
367.348,16562.9783
367.5244,16666.5533
367.7008,16721.1917
367.8772,16498.965
368.0535,16390.1367
368.2298,16456.3
368.4061,16316.8
368.5824,16375.505
368.7586,16454.7217
368.9349,16340.7117
369.1111,16299.77
369.2873,16307.5583
369.4635,16430.1967
369.6396,16257.045
369.8158,16153.0
369.9919,16128.105
370.168,16128.5533
370.3441,16093.1233
370.5202,16019.1983
370.6962,15964.05
370.8722,15941.75
371.0482,15936.4
371.2242,15997.2517
371.4002,16061.825
371.5761,16026.3817
371.752,16017.465
371.9279,16032.6717
372.1038,15982.0467
372.2796,15952.6283
372.4555,15950.9567
372.6313,15936.5383
372.8071,15922.085
372.9829,15913.27
373.1586,15946.725
373.3344,15920.5683
373.5101,15906.6367
373.6858,15903.03
373.8615,15897.31
374.0371,15966.9833
374.2127,16033.6017
374.3884,15969.4567
374.564,15936.0983
374.7395,15978.2933
374.9151,16156.0983
375.0906,16302.6833
375.2661,16201.925
375.4416,16229.0933
375.6171,16403.48
375.7925,16448.1683
375.968,16303.3517
376.1434,16127.6033
376.3188,16108.0933
376.4941,16167.9667
376.6695,16240.4967
376.8448,16324.695
377.0201,16216.625
377.1954,16316.2217
377.3707,16362.8383
377.5459,16413.295
377.7212,16690.39
377.8964,16844.4367
378.0715,16640.4767
378.2467,16815.94
378.4218,16824.695
378.597,16579.4967
378.7721,16683.525
378.9472,16682.67
379.1222,16868.4683
379.2973,17430.675
379.4723,17651.1517
379.6473,17245.3983
379.8223,16805.6083
379.9972,16642.56
380.1722,16534.2517
380.3471,16637.9617
380.522,16646.7033
380.6969,16926.1183
380.8717,16903.8767
381.0466,16616.6867
381.2214,16559.785
381.3962,16396.3967
381.571,16312.2417
381.7457,16401.7
381.9204,16382.9933
382.0952,16430.58
382.2699,16864.1283
382.4445,16870.8267
382.6192,17125.525
382.7938,17470.6133
382.9685,17155.65
383.1431,16764.1067
383.3176,16653.585
383.4922,16626.0333
383.6667,16600.3117
383.8412,16490.8167
384.0157,16532.01
384.1902,16703.3817
384.3646,16681.905
384.5391,16560.8917
384.7134,16605.65
384.8878,16868.85
385.0622,16918.48
385.2365,16519.2717
385.4109,16414.4933
385.5852,16430.9367
385.7594,16453.3683
385.9337,16532.82
386.1079,16633.695
386.2822,16838.1383
386.4564,16634.6067
386.6306,16724.835
386.8047,16917.8117
386.9789,16862.7067
387.153,17241.5117
387.3271,17371.4783
387.5012,17552.2667
387.6752,17866.3367
387.8492,17755.8883
388.0233,17526.725
388.1972,17783.52
388.3712,17679.2183
388.5452,17796.6933
388.7191,18050.1017
388.893,18193.4333
389.0669,17692.125
389.2408,17035.115
389.4146,16669.715
389.5884,16359.3283
389.7623,16316.4633
389.9361,16420.5067
390.1098,16640.1633
390.2835,16611.7783
390.4573,16516.57
390.631,16742.3083
390.8047,17004.4133
390.9784,16840.5967
391.152,16922.7933
391.3256,17205.9183
391.4992,16968.985
391.6728,16879.2283
391.8464,17346.0
392.0199,17488.9417
392.1934,17527.3783
392.3669,17986.4367
392.5403,17921.605
392.7138,18285.94
392.8873,18750.35
393.0607,19165.5
393.2341,19267.8583
393.4074,18629.0333
393.5808,17900.1217
393.7542,17919.7617
393.9274,17718.96
394.1007,17697.815
394.274,17581.88
394.4472,17435.49
394.6205,17838.3833
394.7937,18237.255
394.9668,17956.2717
395.14,17631.79
395.3131,17320.7883
395.4863,17379.135
395.6594,17217.7017
395.8325,16976.0683
396.0055,17088.4233
396.1786,17155.6633
396.3516,17177.8083
396.5246,17065.2417
396.6975,17055.2067
396.8705,17767.545
397.0434,17351.01
397.2163,17010.32
397.3892,17390.01
397.5621,17680.4267
397.735,18050.2983
397.9077,18518.825
398.0806,17889.1733
398.2534,18124.8517
398.4261,18342.95
398.5989,19272.5367
398.7716,19017.3583
398.9443,18517.4867
399.117,17958.525
399.2896,17884.7817
399.4623,17825.1767
399.6349,17534.2183
399.8075,17152.4817
399.9801,17239.155
400.1526,16916.0583
400.3252,16368.895
400.4977,16256.2933
400.6702,16183.7483
400.8427,16401.465
401.0151,16569.005
401.1875,16489.0017
401.36,16634.8883
401.5323,16349.68
401.7047,16139.4583
401.877,15997.16
402.0494,16050.5717
402.2216,16426.0117
402.394,16363.165
402.5662,16231.3967
402.7385,16169.7967
402.9107,16203.6833
403.0829,16321.13
403.2551,16142.905
403.4272,16086.87
403.5994,16188.69
403.7715,16455.825
403.9436,16343.35
404.1156,16451.6133
