Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-03 16:26:18.752813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1540.6183
218.2508,1569.7433
218.442,1599.2567
218.6332,1631.4
218.8244,1661.8883
219.0156,1695.9433
219.2067,1731.4633
219.3979,1766.4383
219.589,1802.895
219.7801,1841.8533
219.9712,1878.985
220.1623,1919.7583
220.3533,1963.295
220.5444,2005.3333
220.7354,2049.2383
220.9264,2094.865
221.1174,2142.8883
221.3083,2190.9967
221.4993,2239.64
221.6902,2287.0383
221.8812,2340.36
222.0721,2395.5817
222.263,2448.4167
222.4538,2505.3633
222.6447,2564.3033
222.8355,2622.025
223.0264,2681.4983
223.2172,2741.2633
223.408,2803.3
223.5987,2866.68
223.7895,2931.0667
223.9802,2995.41
224.1709,3061.2783
224.3616,3132.1167
224.5524,3201.7933
224.743,3273.275
224.9337,3343.45
225.1243,3421.21
225.315,3496.1383
225.5056,3568.47
225.6962,3646.7017
225.8867,3726.88
226.0773,3806.1583
226.2678,3885.9533
226.4584,3969.865
226.6489,4053.205
226.8394,4132.5667
227.0298,4219.2833
227.2203,4310.7967
227.4108,4404.57
227.6012,4498.5983
227.7916,4585.5633
227.982,4677.5817
228.1723,4768.56
228.3627,4863.5183
228.5531,4956.7133
228.7434,5052.16
228.9337,5151.0267
229.124,5252.6117
229.3143,5354.4367
229.5045,5463.05
229.6948,5570.9733
229.885,5683.0333
230.0752,5796.3383
230.2654,5908.2083
230.4556,6018.8083
230.6457,6128.46
230.8358,6237.1767
231.026,6349.8333
231.2161,6459.365
231.4062,6575.6633
231.5963,6686.5633
231.7863,6801.935
231.9764,6923.9167
232.1664,7047.0917
232.3564,7174.7033
232.5464,7296.475
232.7364,7422.9667
232.9263,7539.8617
233.1163,7670.2633
233.3062,7797.5833
233.4961,7934.6167
233.686,8059.8383
233.8758,8176.03
234.0657,8291.9283
234.2555,8423.8217
234.4454,8554.275
234.6352,8680.4783
234.825,8806.9333
235.0147,8928.15
235.2045,9052.76
235.3942,9176.485
235.5839,9302.6183
235.7737,9425.5817
235.9633,9547.1367
236.153,9684.205
236.3427,9815.0567
236.5323,9939.235
236.7219,10061.08
236.9115,10167.8633
237.1011,10282.7533
237.2907,10410.8233
237.4803,10535.265
237.6698,10654.18
237.8593,10776.72
238.0488,10898.0983
238.2383,11018.3483
238.4278,11136.6717
238.6172,11270.3
238.8066,11391.1083
238.9961,11513.0833
239.1855,11639.8617
239.3748,11761.1917
239.5642,11873.555
239.7536,11991.6467
239.9429,12113.2933
240.1322,12216.285
240.3215,12332.3667
240.5108,12444.915
240.7001,12563.6633
240.8893,12674.0
241.0786,12784.2817
241.2677,12889.7033
241.457,13009.4817
241.6461,13100.86
241.8353,13192.215
242.0244,13288.4733
242.2136,13380.1633
242.4027,13487.22
242.5918,13580.3033
242.7809,13650.5767
242.9699,13695.0933
243.159,13777.2467
243.348,13906.5383
243.537,14030.555
243.726,14125.3767
243.915,14208.755
244.1039,14275.5233
244.2929,14296.3567
244.4818,14360.0933
244.6707,14473.7417
244.8596,14598.3683
245.0485,14707.9983
245.2373,14813.85
245.4262,14907.265
245.615,15004.45
245.8038,15071.49
245.9926,15164.5433
246.1814,15201.9767
246.3701,15193.155
246.5589,15256.0083
246.7476,15367.2283
246.9363,15489.89
247.1249,15584.1967
247.3136,15682.65
247.5023,15774.8383
247.6909,15867.3733
247.8795,15953.8717
248.0681,16033.8067
248.2567,16127.66
248.4453,16203.7967
248.6338,16266.0333
248.8224,16239.4217
249.0109,16250.6283
249.1994,16353.8617
249.3878,16468.815
249.5763,16565.685
249.7648,16656.2617
249.9532,16739.5667
250.1416,16844.4833
250.33,16943.8483
250.5183,17030.28
250.7067,17097.4533
250.8951,17155.0767
251.0834,17228.7267
251.2717,17291.555
251.46,17344.17
251.6483,17394.59
251.8365,17396.7733
252.0247,17402.42
252.213,17500.28
252.4012,17588.0033
252.5894,17686.7933
252.7775,17759.8483
252.9657,17826.3317
253.1538,17912.915
253.3419,17981.4333
253.53,18020.09
253.7181,18082.9883
253.9062,18135.0567
254.0942,18190.0683
254.2823,18232.7317
254.4703,18280.9067
254.6583,18328.725
254.8463,18373.4767
255.0342,18399.0133
255.2222,18421.6617
255.4101,18415.4983
255.598,18437.0983
255.7859,18511.5917
255.9738,18598.0333
256.1616,18680.4183
256.3495,18768.28
256.5373,18832.5167
256.7251,18922.3833
256.9129,18983.1167
257.1006,19035.715
257.2884,19101.86
257.4761,19171.595
257.6638,19215.345
257.8515,19241.0717
258.0392,19285.8833
258.2269,19319.2833
258.4146,19356.8667
258.6022,19393.3533
258.7898,19407.8967
258.9774,19438.2517
259.165,19478.105
259.3525,19505.79
259.5401,19546.5017
259.7276,19602.4667
259.9151,19648.8717
260.1026,19689.415
260.2901,19741.0
260.4776,19789.3483
260.665,19867.7233
260.8524,19936.5517
261.0398,20005.135
261.2272,20036.8517
261.4146,20051.0533
261.6019,20085.98
261.7893,20132.2867
261.9766,20159.2467
262.1639,20200.1367
262.3512,20212.815
262.5384,20225.0017
262.7257,20239.6133
262.9129,20263.0767
263.1001,20284.0717
263.2873,20327.2783
263.4745,20346.87
263.6617,20315.925
263.8488,20348.7883
264.0359,20387.55
264.2231,20410.1933
264.4101,20435.6467
264.5972,20468.5483
264.7842,20495.02
264.9713,20510.9867
265.1583,20522.215
265.3453,20540.1933
265.5323,20569.1
265.7193,20599.695
265.9062,20635.9483
266.0931,20653.1817
266.2801,20660.1333
266.4669,20688.135
266.6538,20716.2817
266.8407,20749.2333
267.0276,20746.27
267.2143,20738.3167
267.4012,20758.9933
267.588,20732.67
267.7747,20742.5767
267.9615,20755.675
268.1482,20755.22
268.3349,20768.8283
268.5217,20768.51
268.7083,20757.1883
268.895,20758.7283
269.0817,20783.3367
269.2682,20782.7433
269.4549,20758.92
269.6415,20723.7933
269.8281,20720.5483
270.0146,20744.19
270.2012,20758.1333
270.3877,20776.44
270.5742,20779.4717
270.7607,20782.1567
270.9472,20777.3367
271.1336,20773.99
271.32,20763.445
271.5065,20754.8383
271.6929,20754.9917
271.8792,20776.1667
272.0656,20776.67
272.252,20785.3333
272.4383,20788.0933
272.6246,20779.43
272.8109,20773.1567
272.9972,20812.54
273.1835,20827.5583
273.3697,20846.0683
273.5559,20855.685
273.7421,20855.99
273.9283,20853.295
274.1145,20849.8867
274.3007,20849.285
274.4868,20859.6283
274.6729,20888.3417
274.859,20896.1017
275.0451,20894.2017
275.2311,20844.0817
275.4172,20855.805
275.6032,20870.8683
275.7892,20888.85
275.9752,20887.1067
276.1612,20905.2017
276.3472,20885.1067
276.5331,20874.295
276.719,20873.3817
276.9049,20873.9367
277.0908,20853.56
277.2767,20852.61
277.4625,20856.9683
277.6484,20846.365
277.8342,20828.815
278.02,20824.3733
278.2057,20838.8417
278.3915,20862.335
278.5772,20860.7733
278.763,20833.2483
278.9487,20851.51
279.1343,20865.54
279.32,20852.635
279.5057,20819.4533
279.6913,20766.1767
279.877,20750.315
280.0625,20743.1467
280.2481,20710.1417
280.4337,20682.465
280.6192,20700.5183
280.8048,20716.8283
280.9903,20690.99
281.1758,20657.335
281.3612,20624.2517
281.5467,20610.1983
281.7321,20628.285
281.9175,20629.3083
282.1029,20620.2617
282.2884,20610.5
282.4737,20572.5
282.6591,20541.225
282.8444,20536.2
283.0297,20520.51
283.215,20517.0467
283.4002,20505.9983
283.5855,20467.8517
283.7707,20406.98
283.956,20378.1
284.1412,20354.68
284.3264,20355.67
284.5115,20371.805
284.6967,20374.3067
284.8818,20341.9517
285.0669,20296.27
285.252,20282.8967
285.4371,20276.5133
285.6222,20240.405
285.8072,20210.0867
285.9922,20184.9233
286.1772,20183.3283
286.3622,20185.83
286.5472,20149.515
286.7321,20108.3183
286.9171,20116.2567
287.102,20108.9417
287.2869,20112.485
287.4717,20135.9
287.6566,20120.0783
287.8415,20107.3517
288.0263,20084.225
288.2111,20030.9133
288.3959,19980.3917
288.5806,19970.02
288.7654,19968.3317
288.9501,19999.0317
289.1348,19995.5817
289.3195,19980.8483
289.5042,19974.8933
289.6889,19976.555
289.8735,19924.3633
290.0581,19894.4317
290.2428,19847.9867
290.4273,19834.8183
290.6119,19842.5517
290.7965,19822.7333
290.981,19813.79
291.1655,19788.2083
291.35,19721.9017
291.5345,19676.0317
291.719,19670.1183
291.9034,19660.9117
292.0878,19677.7133
292.2722,19655.8033
292.4566,19617.035
292.641,19611.2633
292.8253,19592.1767
293.0096,19562.48
293.194,19554.7633
293.3783,19539.2217
293.5626,19536.0967
293.7468,19521.5133
293.9311,19509.55
294.1153,19460.2033
294.2995,19386.4367
294.4837,19332.4733
294.6678,19285.8567
294.852,19258.2267
295.0361,19249.6633
295.2202,19242.1867
295.4043,19239.4367
295.5884,19212.6317
295.7725,19190.42
295.9565,19159.4483
296.1405,19103.5133
296.3246,19069.8383
296.5085,19081.4883
296.6925,19088.7033
296.8764,19067.71
297.0603,19036.33
297.2443,19001.5017
297.4282,18958.1083
297.612,18909.4767
297.7959,18868.235
297.9797,18836.3633
298.1635,18787.6667
298.3474,18797.3983
298.5311,18803.6967
298.7149,18756.4833
298.8987,18695.1267
299.0823,18662.9333
299.2661,18610.125
299.4498,18540.3017
299.6334,18524.9433
299.8171,18517.04
300.0007,18486.875
300.1843,18465.9167
300.368,18440.235
300.5515,18406.2483
300.7351,18379.6567
300.9186,18351.395
301.1021,18309.6583
301.2857,18289.6167
301.4691,18266.035
301.6526,18257.215
301.8361,18210.7533
302.0195,18172.1817
302.2029,18141.5617
302.3863,18124.6517
302.5697,18082.2283
302.753,18072.3417
302.9364,18067.1083
303.1197,18067.2017
303.303,18036.7217
303.4863,17991.1167
303.6696,17919.9333
303.8528,17864.135
304.036,17835.445
304.2192,17827.64
304.4024,17805.8983
304.5856,17761.91
304.7688,17737.7617
304.9519,17714.845
305.135,17682.735
305.3181,17651.005
305.5012,17624.4267
305.6842,17610.1133
305.8673,17584.515
306.0504,17544.81
306.2333,17487.5317
306.4163,17465.9983
306.5993,17425.915
306.7822,17406.3233
306.9652,17386.71
307.1481,17345.2883
307.331,17314.1
307.5139,17278.335
307.6967,17231.98
307.8796,17195.235
308.0624,17163.965
308.2452,17125.0167
308.428,17092.6667
308.6107,17074.9017
308.7935,17041.6233
308.9762,17011.1717
309.1589,16979.9867
309.3416,16950.9767
309.5243,16911.6333
309.7069,16884.1067
309.8896,16844.1767
310.0721,16815.9133
310.2548,16793.6783
310.4373,16770.01
310.6199,16759.0933
310.8024,16720.0967
310.985,16700.325
311.1674,16653.7183
311.3499,16604.5433
311.5324,16585.465
311.7148,16585.0883
311.8973,16552.6017
312.0797,16520.79
312.2621,16494.7817
312.4445,16465.215
312.6268,16427.85
312.8091,16403.3233
312.9915,16359.405
313.1738,16331.28
313.356,16285.9617
313.5383,16245.7933
313.7206,16223.5933
313.9027,16184.9433
314.085,16160.3917
314.2672,16142.485
314.4493,16127.4217
314.6314,16120.6867
314.8136,16111.03
314.9957,16066.8683
315.1778,16018.6483
315.3598,15999.9383
315.5419,15986.3567
315.724,15972.985
315.9059,15951.305
316.088,15921.4517
316.2699,15911.6033
316.4519,15893.5633
316.6338,15858.0833
316.8157,15795.5417
316.9977,15770.9517
317.1795,15767.3517
317.3614,15762.1133
317.5432,15742.3567
317.7251,15707.5983
317.9069,15656.6
318.0887,15622.8717
318.2704,15588.08
318.4522,15583.0883
318.6339,15582.1317
318.8156,15591.905
318.9973,15567.0067
319.179,15562.9483
319.3607,15560.0683
319.5423,15558.605
319.7239,15533.8133
319.9055,15501.8233
320.0871,15480.4517
320.2687,15468.2067
320.4502,15447.355
320.6317,15404.2533
320.8132,15391.8467
320.9947,15393.895
321.1761,15386.8417
321.3576,15375.8017
321.5391,15346.3533
321.7205,15320.94
321.9019,15296.7867
322.0832,15263.9417
322.2646,15236.0617
322.4459,15212.6583
322.6272,15187.585
322.8085,15164.4733
322.9898,15147.0067
323.1711,15121.2867
323.3523,15103.7467
323.5335,15068.0083
323.7147,15085.915
323.8959,15112.9083
324.0771,15109.9517
324.2582,15087.9717
324.4393,15074.0117
324.6204,15074.975
324.8015,15062.1367
324.9826,15072.5283
325.1637,15084.1033
325.3447,15080.2383
325.5257,15079.315
325.7067,15068.535
325.8877,14987.9183
326.0686,14932.2167
326.2496,14930.41
326.4305,14907.14
326.6114,14902.045
326.7922,14897.1967
326.9731,14894.9933
327.1539,14873.0467
327.3347,14861.655
327.5155,14856.3033
327.6963,14874.7217
327.8771,14874.2533
328.0578,14842.7433
328.2385,14789.4517
328.4193,14777.9883
328.5999,14760.3667
328.7806,14735.8867
328.9613,14735.0417
329.1419,14727.29
329.3225,14720.04
329.5031,14693.8133
329.6837,14664.51
329.8642,14641.9767
330.0447,14633.1983
330.2252,14608.84
330.4057,14587.3217
330.5862,14581.7033
330.7667,14584.0933
330.9471,14573.21
331.1275,14569.14
331.3079,14540.0533
331.4883,14515.5867
331.6687,14511.4417
331.849,14487.87
332.0293,14466.8667
332.2096,14446.4467
332.3899,14443.8567
332.5702,14450.1017
332.7504,14458.1483
332.9306,14458.675
333.1108,14429.49
333.291,14396.0367
333.4712,14390.0733
333.6514,14404.8683
333.8315,14391.9217
334.0116,14378.8533
334.1917,14377.4733
334.3717,14376.5617
334.5518,14381.7633
334.7318,14360.0933
334.9119,14344.715
335.0918,14347.5783
335.2718,14343.63
335.4518,14335.8917
335.6317,14329.445
335.8116,14326.53
335.9915,14293.6683
336.1714,14263.23
336.3513,14261.4167
336.5311,14264.1633
336.7109,14266.695
336.8907,14245.7967
337.0705,14206.0017
337.2502,14165.9883
337.43,14150.82
337.6097,14122.785
337.7894,14104.1233
337.9691,14106.995
338.1488,14117.9483
338.3284,14123.125
338.508,14142.1367
338.6877,14137.7917
338.8672,14119.6967
339.0468,14081.8667
339.2263,14063.9083
339.4059,14074.6967
339.5854,14086.615
339.7649,14079.5733
339.9443,14068.0383
340.1238,14062.0883
340.3032,14074.565
340.4826,14077.4733
340.662,14043.525
340.8414,14014.3817
341.0207,14018.3233
341.2001,14025.7767
341.3794,14028.69
341.5587,14036.2033
341.738,14024.87
341.9172,14006.37
342.0965,13976.245
342.2757,13935.4117
342.4549,13895.8117
342.6341,13892.8117
342.8132,13906.0933
342.9923,13926.8867
343.1715,13951.355
343.3506,13924.935
343.5296,13891.3317
343.7087,13877.3883
343.8878,13857.005
344.0668,13854.4767
344.2458,13852.6483
344.4248,13822.185
344.6037,13811.52
344.7827,13810.6917
344.9616,13804.6133
345.1405,13805.3783
345.3194,13798.2067
345.4982,13776.3183
345.6771,13762.8417
345.8559,13763.9283
346.0347,13747.5933
346.2135,13744.455
346.3923,13746.23
346.571,13709.6717
346.7498,13696.7117
346.9285,13717.1433
347.1071,13690.0533
347.2859,13669.5383
347.4645,13690.445
347.6431,13725.0067
347.8217,13772.625
348.0003,13711.7433
348.1789,13659.0433
348.3574,13629.65
348.5359,13598.9717
348.7145,13575.1217
348.893,13573.2283
349.0714,13573.36
349.2499,13545.6933
349.4283,13513.29
349.6068,13476.505
349.7852,13463.25
349.9635,13472.5583
350.1419,13465.65
350.3202,13449.3533
350.4985,13418.1433
350.6768,13398.5683
350.8551,13384.3817
351.0334,13369.675
351.2116,13353.6117
351.3898,13351.945
351.568,13341.1517
351.7462,13343.71
351.9243,13329.865
352.1025,13308.22
352.2806,13290.605
352.4587,13293.21
352.6368,13268.73
352.8148,13226.55
352.9929,13207.75
353.1709,13215.245
353.3489,13212.2083
353.5268,13186.84
353.7048,13167.7533
353.8828,13151.88
354.0607,13124.87
354.2386,13124.7917
354.4165,13112.2967
354.5943,13095.1317
354.7722,13089.8217
354.95,13100.9067
355.1278,13092.54
355.3056,13058.035
355.4833,13012.915
355.6611,12979.87
355.8388,12946.345
356.0165,12932.6667
356.1942,12940.0633
356.3719,12957.4483
356.5495,12958.5917
356.7271,12945.8133
356.9047,12924.4367
357.0823,12929.24
357.2599,12932.2683
357.4374,12909.79
357.6149,12875.6767
357.7924,12843.36
357.9699,12828.7583
358.1474,12808.615
358.3248,12782.0567
358.5023,12763.62
358.6797,12735.1783
358.8571,12720.0283
359.0344,12695.2033
359.2118,12669.7433
359.3891,12648.1633
359.5664,12629.905
359.7437,12615.2517
359.9209,12581.56
360.0982,12543.2433
360.2754,12522.6067
360.4526,12541.91
360.6298,12554.65
360.807,12546.2133
360.9841,12523.835
361.1613,12495.195
361.3383,12500.5883
361.5154,12503.5817
361.6925,12470.0683
361.8695,12464.2
362.0466,12431.1833
362.2236,12433.4217
362.4005,12431.4767
362.5775,12373.94
362.7545,12345.425
362.9314,12344.7283
363.1083,12343.09
363.2852,12324.1933
363.462,12300.4233
363.6389,12299.7717
363.8157,12284.8117
363.9925,12292.73
364.1693,12255.1467
364.346,12224.4167
364.5228,12237.7733
364.6996,12253.4483
364.8762,12264.625
365.0529,12221.6467
365.2296,12217.4
365.4062,12225.8667
365.5829,12188.9233
365.7595,12206.73
365.9361,12189.5217
366.1126,12201.48
366.2892,12288.4967
366.4657,12386.3933
366.6422,12424.805
366.8186,12460.0867
366.9951,12406.4683
367.1716,12338.9233
367.348,12412.4867
367.5244,12492.4933
367.7008,12535.6517
367.8772,12369.2667
368.0535,12288.3933
368.2298,12343.6183
368.4061,12240.9383
368.5824,12284.62
368.7586,12346.0617
368.9349,12265.8967
369.1111,12234.945
369.2873,12242.51
369.4635,12338.98
369.6396,12209.89
369.8158,12133.1767
369.9919,12119.9167
370.168,12122.2617
370.3441,12093.3117
370.5202,12040.0717
370.6962,12003.36
370.8722,11986.98
371.0482,11985.9383
371.2242,12037.4567
371.4002,12087.0133
371.5761,12058.89
371.752,12052.1167
371.9279,12066.9533
372.1038,12032.3933
372.2796,12008.9617
372.4555,12011.335
372.6313,12002.255
372.8071,11994.35
372.9829,11984.8883
373.1586,12014.2667
373.3344,11994.865
373.5101,11985.965
373.6858,11986.1633
373.8615,11984.42
374.0371,12037.62
374.2127,12091.5617
374.3884,12045.1033
374.564,12019.9333
374.7395,12051.8117
374.9151,12185.7033
375.0906,12302.7533
375.2661,12231.505
375.4416,12252.265
375.6171,12383.9883
375.7925,12418.495
375.968,12314.12
376.1434,12182.2467
376.3188,12168.0833
376.4941,12219.0267
376.6695,12275.7767
376.8448,12340.355
377.0201,12260.1017
377.1954,12339.235
377.3707,12376.8933
377.5459,12412.0383
377.7212,12626.015
377.8964,12742.5217
378.0715,12592.0617
378.2467,12722.4083
378.4218,12735.675
378.597,12550.5433
378.7721,12630.8967
378.9472,12629.9367
379.1222,12772.2333
379.2973,13201.175
379.4723,13370.3867
379.6473,13065.345
379.8223,12731.66
379.9972,12612.855
380.1722,12532.1133
380.3471,12614.5367
380.522,12623.2783
380.6969,12837.1467
380.8717,12826.63
381.0466,12610.435
381.2214,12567.425
381.3962,12445.115
381.571,12382.7
381.7457,12450.92
381.9204,12441.4633
382.0952,12474.6967
382.2699,12805.225
382.4445,12810.6367
382.6192,12998.4017
382.7938,13267.5117
382.9685,13031.5633
383.1431,12728.9
383.3176,12645.7617
383.4922,12627.4667
383.6667,12617.5283
383.8412,12535.185
384.0157,12568.3133
384.1902,12700.405
384.3646,12688.8917
384.5391,12601.555
384.7134,12636.8283
384.8878,12836.6333
385.0622,12887.6783
385.2365,12583.5183
385.4109,12504.4933
385.5852,12517.9917
385.7594,12538.0667
385.9337,12600.645
386.1079,12674.54
386.2822,12833.255
386.4564,12676.3517
386.6306,12743.625
386.8047,12894.0283
386.9789,12846.0433
387.153,13134.8233
387.3271,13234.5917
387.5012,13370.6933
387.6752,13615.8017
387.8492,13534.41
388.0233,13358.11
388.1972,13555.4717
388.3712,13472.965
388.5452,13563.0233
388.7191,13758.3433
388.893,13873.6767
389.0669,13491.3217
389.2408,13006.4867
389.4146,12735.365
389.5884,12503.7467
389.7623,12477.6283
389.9361,12553.8567
390.1098,12725.8633
390.2835,12704.005
390.4573,12624.5283
390.631,12798.4583
390.8047,13002.5933
390.9784,12875.7983
391.152,12934.5817
391.3256,13151.965
391.4992,12972.5383
391.6728,12896.6317
391.8464,13258.4167
392.0199,13372.9167
392.1934,13397.9583
392.3669,13756.345
392.5403,13699.9467
392.7138,13978.96
392.8873,14330.09
393.0607,14651.41
393.2341,14726.9883
393.4074,14241.5417
393.5808,13677.0283
393.7542,13692.6183
393.9274,13548.8383
394.1007,13543.3883
394.274,13473.77
394.4472,13361.1
394.6205,13672.7783
394.7937,13979.3217
394.9668,13768.6483
395.14,13515.295
395.3131,13276.0367
395.4863,13320.83
395.6594,13200.7767
395.8325,13012.045
396.0055,13100.1267
396.1786,13150.7233
396.3516,13174.3367
396.5246,13086.89
396.6975,13076.89
396.8705,13632.085
397.0434,13313.2317
397.2163,13049.3417
397.3892,13343.075
397.5621,13570.3033
397.735,13856.3667
397.9077,14224.8433
398.0806,13732.5217
398.2534,13916.8467
398.4261,14082.6183
398.5989,14810.6567
398.7716,14614.0033
398.9443,14229.525
399.117,13794.925
399.2896,13744.1733
399.4623,13709.7517
399.6349,13493.35
399.8075,13198.7283
399.9801,13269.665
400.1526,13024.9683
400.3252,12600.9533
400.4977,12514.6783
400.6702,12456.5083
400.8427,12629.2983
401.0151,12761.4917
401.1875,12700.47
401.36,12815.6683
401.5323,12598.55
401.7047,12438.15
401.877,12327.98
402.0494,12372.5517
402.2216,12666.1083
402.394,12621.2567
402.5662,12520.2933
402.7385,12473.2167
402.9107,12501.825
403.0829,12597.42
403.2551,12458.535
403.4272,12413.685
403.5994,12494.1283
403.7715,12708.9333
403.9436,12621.075
404.1156,12709.04
