Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-03 13:54:23.987748
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1517.5817
218.2508,1547.0167
218.442,1575.495
218.6332,1607.2083
218.8244,1637.8683
219.0156,1670.3683
219.2067,1705.26
219.3979,1740.4583
219.589,1775.65
219.7801,1813.37
219.9712,1851.825
220.1623,1891.3417
220.3533,1933.1433
220.5444,1974.96
220.7354,2019.3217
220.9264,2062.9883
221.1174,2111.025
221.3083,2158.8283
221.4993,2206.3
221.6902,2254.215
221.8812,2305.7833
222.0721,2359.5067
222.263,2413.2217
222.4538,2468.9867
222.6447,2526.265
222.8355,2584.7383
223.0264,2643.0633
223.2172,2702.66
223.408,2764.91
223.5987,2827.135
223.7895,2890.7933
223.9802,2956.505
224.1709,3021.9133
224.3616,3091.7917
224.5524,3161.8317
224.743,3232.62
224.9337,3302.3333
225.1243,3380.2267
225.315,3452.7567
225.5056,3526.4417
225.6962,3605.36
225.8867,3684.4533
226.0773,3764.0317
226.2678,3844.53
226.4584,3927.1533
226.6489,4011.7183
226.8394,4090.7467
227.0298,4176.1733
227.2203,4267.9283
227.4108,4361.545
227.6012,4453.615
227.7916,4543.57
227.982,4635.0433
228.1723,4725.5067
228.3627,4821.8567
228.5531,4916.1983
228.7434,5012.2617
228.9337,5110.685
229.124,5212.7783
229.3143,5314.5317
229.5045,5423.875
229.6948,5533.3033
229.885,5645.3817
230.0752,5759.7067
230.2654,5870.9
230.4556,5985.565
230.6457,6092.7083
230.8358,6204.2967
231.026,6317.35
231.2161,6428.3467
231.4062,6546.2633
231.5963,6659.1683
231.7863,6775.7333
231.9764,6900.1717
232.1664,7023.9133
232.3564,7153.6183
232.5464,7274.905
232.7364,7400.8717
232.9263,7523.1683
233.1163,7653.4383
233.3062,7783.7983
233.4961,7922.5367
233.686,8048.285
233.8758,8166.8583
234.0657,8289.2083
234.2555,8419.405
234.4454,8549.8217
234.6352,8681.5483
234.825,8808.1833
235.0147,8930.575
235.2045,9061.2683
235.3942,9185.1583
235.5839,9313.24
235.7737,9438.805
235.9633,9562.0
236.153,9700.5717
236.3427,9835.2683
236.5323,9963.18
236.7219,10086.2933
236.9115,10194.4
237.1011,10312.0383
237.2907,10444.4067
237.4803,10571.065
237.6698,10691.7417
237.8593,10819.645
238.0488,10942.8567
238.2383,11066.5183
238.4278,11189.225
238.6172,11324.58
238.8066,11449.675
238.9961,11575.3917
239.1855,11706.73
239.3748,11828.9633
239.5642,11940.735
239.7536,12069.7983
239.9429,12189.6067
240.1322,12298.4683
240.3215,12414.5417
240.5108,12532.93
240.7001,12655.465
240.8893,12771.0617
241.0786,12882.9633
241.2677,12993.59
241.457,13117.9417
241.6461,13205.0983
241.8353,13303.5333
242.0244,13400.4917
242.2136,13497.26
242.4027,13607.705
242.5918,13705.0617
242.7809,13777.9833
242.9699,13825.6283
243.159,13909.91
243.348,14042.295
243.537,14169.4167
243.726,14268.5183
243.915,14356.3033
244.1039,14426.4583
244.2929,14449.9833
244.4818,14516.955
244.6707,14633.6233
244.8596,14762.5133
245.0485,14875.1933
245.2373,14988.7633
245.4262,15085.895
245.615,15181.4317
245.8038,15254.395
245.9926,15348.7017
246.1814,15391.6567
246.3701,15386.42
246.5589,15452.6317
246.7476,15568.7517
246.9363,15694.805
247.1249,15790.4767
247.3136,15894.9267
247.5023,15991.4733
247.6909,16085.9883
247.8795,16178.7983
248.0681,16259.2783
248.2567,16356.615
248.4453,16438.3567
248.6338,16502.8283
248.8224,16481.35
249.0109,16492.255
249.1994,16600.0033
249.3878,16719.3517
249.5763,16818.97
249.7648,16912.3233
249.9532,17003.0733
250.1416,17110.01
250.33,17217.8017
250.5183,17304.3217
250.7067,17373.6767
250.8951,17437.0417
251.0834,17512.0483
251.2717,17580.5183
251.46,17635.8183
251.6483,17685.365
251.8365,17691.4133
252.0247,17699.98
252.213,17805.01
252.4012,17889.9733
252.5894,17995.6667
252.7775,18071.3367
252.9657,18138.5067
253.1538,18233.3017
253.3419,18306.855
253.53,18350.1317
253.7181,18412.2733
253.9062,18468.1
254.0942,18524.7067
254.2823,18567.61
254.4703,18621.8283
254.6583,18671.9867
254.8463,18720.6367
255.0342,18746.965
255.2222,18771.9933
255.4101,18765.46
255.598,18792.2483
255.7859,18868.4517
255.9738,18958.94
256.1616,19046.51
256.3495,19136.11
256.5373,19205.335
256.7251,19296.36
256.9129,19357.74
257.1006,19415.695
257.2884,19483.135
257.4761,19559.7033
257.6638,19605.1717
257.8515,19633.3933
258.0392,19676.4383
258.2269,19714.3233
258.4146,19754.0833
258.6022,19792.815
258.7898,19810.9417
258.9774,19842.3167
259.165,19887.16
259.3525,19912.3617
259.5401,19956.7917
259.7276,20013.645
259.9151,20062.25
260.1026,20105.4433
260.2901,20158.725
260.4776,20212.0683
260.665,20293.1117
260.8524,20361.5233
261.0398,20435.4933
261.2272,20467.92
261.4146,20482.0983
261.6019,20520.2067
261.7893,20566.2183
261.9766,20597.9767
262.1639,20642.705
262.3512,20651.8317
262.5384,20670.1483
262.7257,20683.405
262.9129,20708.665
263.1001,20728.9
263.2873,20774.56
263.4745,20798.725
263.6617,20766.74
263.8488,20800.1433
264.0359,20838.8567
264.2231,20864.2367
264.4101,20893.415
264.5972,20921.4867
264.7842,20952.8217
264.9713,20969.575
265.1583,20978.015
265.3453,21002.2033
265.5323,21031.12
265.7193,21059.2233
265.9062,21102.8483
266.0931,21118.665
266.2801,21125.6133
266.4669,21154.5183
266.6538,21184.13
266.8407,21219.7733
267.0276,21216.0117
267.2143,21208.3517
267.4012,21227.68
267.588,21202.455
267.7747,21211.0317
267.9615,21224.8283
268.1482,21223.48
268.3349,21239.115
268.5217,21238.0583
268.7083,21226.2033
268.895,21229.34
269.0817,21250.4033
269.2682,21250.2233
269.4549,21229.3533
269.6415,21189.325
269.8281,21188.5117
270.0146,21211.3233
270.2012,21228.9233
270.3877,21245.305
270.5742,21246.485
270.7607,21248.095
270.9472,21244.7333
271.1336,21237.6133
271.32,21226.5767
271.5065,21217.4683
271.6929,21219.9867
271.8792,21241.435
272.0656,21243.1833
272.252,21253.3817
272.4383,21255.5867
272.6246,21243.1367
272.8109,21237.4667
272.9972,21274.8567
273.1835,21292.2233
273.3697,21310.4733
273.5559,21317.53
273.7421,21319.1583
273.9283,21317.5617
274.1145,21311.205
274.3007,21309.5967
274.4868,21321.8033
274.6729,21353.8583
274.859,21355.895
275.0451,21357.2833
275.2311,21303.305
275.4172,21314.285
275.6032,21330.3733
275.7892,21347.695
275.9752,21344.4583
276.1612,21363.6417
276.3472,21339.9517
276.5331,21327.8217
276.719,21324.035
276.9049,21323.4033
277.0908,21302.385
277.2767,21298.5983
277.4625,21306.395
277.6484,21293.01
277.8342,21273.44
278.02,21265.945
278.2057,21277.6917
278.3915,21301.1333
278.5772,21297.9283
278.763,21270.255
278.9487,21288.8083
279.1343,21300.4783
279.32,21286.4567
279.5057,21256.5317
279.6913,21197.1867
279.877,21186.1067
280.0625,21173.36
280.2481,21138.8117
280.4337,21104.595
280.6192,21125.31
280.8048,21141.3617
280.9903,21112.99
281.1758,21080.0483
281.3612,21044.1133
281.5467,21030.98
281.7321,21046.7517
281.9175,21047.3233
282.1029,21031.935
282.2884,21025.895
282.4737,20987.93
282.6591,20952.515
282.8444,20942.2183
283.0297,20928.3117
283.215,20923.905
283.4002,20911.045
283.5855,20872.21
283.7707,20808.69
283.956,20778.1833
284.1412,20751.75
284.3264,20754.0267
284.5115,20768.8317
284.6967,20768.4083
284.8818,20735.5217
285.0669,20686.6817
285.252,20672.1683
285.4371,20665.2267
285.6222,20627.6383
285.8072,20595.8517
285.9922,20569.455
286.1772,20566.5033
286.3622,20565.5333
286.5472,20531.2733
286.7321,20484.625
286.9171,20492.695
287.102,20483.5467
287.2869,20490.345
287.4717,20511.545
287.6566,20496.455
287.8415,20482.0467
288.0263,20458.5583
288.2111,20402.77
288.3959,20348.4283
288.5806,20336.105
288.7654,20331.4667
288.9501,20363.085
289.1348,20355.385
289.3195,20343.6333
289.5042,20336.3933
289.6889,20342.2267
289.8735,20284.3467
290.0581,20251.52
290.2428,20204.065
290.4273,20188.655
290.6119,20195.9383
290.7965,20175.0617
290.981,20162.3317
291.1655,20142.2083
291.35,20073.795
291.5345,20023.9633
291.719,20014.92
291.9034,20008.435
292.0878,20022.76
292.2722,20000.4567
292.4566,19963.425
292.641,19954.1017
292.8253,19936.22
293.0096,19901.0033
293.194,19892.395
293.3783,19875.7683
293.5626,19871.5333
293.7468,19857.9483
293.9311,19841.65
294.1153,19795.075
294.2995,19717.0133
294.4837,19660.9417
294.6678,19614.4817
294.852,19583.0417
295.0361,19576.3017
295.2202,19569.235
295.4043,19566.4517
295.5884,19535.7367
295.7725,19513.2017
295.9565,19484.445
296.1405,19424.1
296.3246,19392.5083
296.5085,19402.02
296.6925,19410.1583
296.8764,19387.71
297.0603,19354.845
297.2443,19322.4517
297.4282,19273.3067
297.612,19224.7
297.7959,19182.68
297.9797,19150.2617
298.1635,19101.045
298.3474,19113.445
298.5311,19118.2883
298.7149,19069.2033
298.8987,19008.1517
299.0823,18970.9633
299.2661,18919.7367
299.4498,18846.54
299.6334,18833.9967
299.8171,18820.8033
300.0007,18793.05
300.1843,18769.8817
300.368,18744.1733
300.5515,18711.1067
300.7351,18681.995
300.9186,18654.035
301.1021,18611.18
301.2857,18595.8717
301.4691,18567.1583
301.6526,18558.2967
301.8361,18514.41
302.0195,18471.725
302.2029,18442.27
302.3863,18425.3317
302.5697,18382.2567
302.753,18371.3283
302.9364,18367.5433
303.1197,18370.755
303.303,18339.82
303.4863,18290.6983
303.6696,18221.3217
303.8528,18168.5167
304.036,18135.6333
304.2192,18130.5417
304.4024,18104.4233
304.5856,18058.6267
304.7688,18037.4783
304.9519,18013.825
305.135,17983.6933
305.3181,17948.5867
305.5012,17921.64
305.6842,17908.0417
305.8673,17883.23
306.0504,17841.69
306.2333,17782.27
306.4163,17761.8367
306.5993,17723.1933
306.7822,17701.0167
306.9652,17682.3533
307.1481,17643.4517
307.331,17610.1317
307.5139,17572.28
307.6967,17530.64
307.8796,17487.1467
308.0624,17457.045
308.2452,17420.2717
308.428,17385.13
308.6107,17369.28
308.7935,17336.3083
308.9762,17304.52
309.1589,17273.31
309.3416,17244.7017
309.5243,17207.315
309.7069,17178.2083
309.8896,17138.84
310.0721,17107.7733
310.2548,17085.37
310.4373,17063.54
310.6199,17055.6283
310.8024,17019.3
310.985,16997.65
311.1674,16949.8467
311.3499,16900.56
311.5324,16883.1733
311.7148,16882.3917
311.8973,16849.9883
312.0797,16820.86
312.2621,16795.2717
312.4445,16762.9283
312.6268,16726.1467
312.8091,16705.2483
312.9915,16659.245
313.1738,16631.6683
313.356,16581.5967
313.5383,16544.4717
313.7206,16524.1533
313.9027,16483.855
314.085,16463.1817
314.2672,16444.54
314.4493,16429.8983
314.6314,16422.8133
314.8136,16414.545
314.9957,16371.6433
315.1778,16324.6683
315.3598,16302.315
315.5419,16288.5083
315.724,16280.2517
315.9059,16255.3133
316.088,16225.3783
316.2699,16216.6567
316.4519,16200.935
316.6338,16164.7733
316.8157,16105.8517
316.9977,16079.0067
317.1795,16075.8683
317.3614,16074.915
317.5432,16052.7833
317.7251,16019.8867
317.9069,15964.9533
318.0887,15932.4533
318.2704,15896.4517
318.4522,15890.9483
318.6339,15892.66
318.8156,15906.915
318.9973,15883.9167
319.179,15872.4983
319.3607,15875.8883
319.5423,15878.17
319.7239,15852.23
319.9055,15821.575
320.0871,15800.4867
320.2687,15788.5833
320.4502,15767.9733
320.6317,15725.2083
320.8132,15707.8533
320.9947,15713.5283
321.1761,15709.4233
321.3576,15697.5367
321.5391,15668.8483
321.7205,15646.9117
321.9019,15620.1033
322.0832,15586.7483
322.2646,15558.7167
322.4459,15537.0767
322.6272,15511.2933
322.8085,15487.925
322.9898,15472.885
323.1711,15447.6117
323.3523,15429.2567
323.5335,15396.23
323.7147,15415.3583
323.8959,15444.075
324.0771,15441.9567
324.2582,15419.845
324.4393,15408.1383
324.6204,15410.39
324.8015,15399.295
324.9826,15410.22
325.1637,15420.7917
325.3447,15421.4583
325.5257,15421.1233
325.7067,15411.4683
325.8877,15332.5017
326.0686,15277.9283
326.2496,15273.745
326.4305,15250.3533
326.6114,15245.7833
326.7922,15241.5267
326.9731,15239.6333
327.1539,15216.22
327.3347,15210.8783
327.5155,15206.4367
327.6963,15224.2367
327.8771,15223.6117
328.0578,15193.3333
328.2385,15138.1983
328.4193,15126.7283
328.5999,15112.8517
328.7806,15084.4433
328.9613,15087.31
329.1419,15081.8433
329.3225,15080.6683
329.5031,15049.1167
329.6837,15026.06
329.8642,15000.195
330.0447,14991.8367
330.2252,14966.6833
330.4057,14940.4967
330.5862,14938.0317
330.7667,14943.5017
330.9471,14935.25
331.1275,14930.92
331.3079,14903.455
331.4883,14881.0233
331.6687,14873.6983
331.849,14854.25
332.0293,14827.8733
332.2096,14811.9633
332.3899,14809.68
332.5702,14817.3683
332.7504,14825.3033
332.9306,14826.4283
333.1108,14796.915
333.291,14761.36
333.4712,14757.4317
333.6514,14770.7533
333.8315,14763.7533
334.0116,14747.9567
334.1917,14744.22
334.3717,14748.995
334.5518,14755.3683
334.7318,14732.145
334.9119,14721.135
335.0918,14724.3067
335.2718,14718.345
335.4518,14715.7117
335.6317,14706.3317
335.8116,14704.5167
335.9915,14670.45
336.1714,14641.6417
336.3513,14641.02
336.5311,14643.7867
336.7109,14646.155
336.8907,14624.8
337.0705,14584.1
337.2502,14544.2067
337.43,14527.295
337.6097,14501.5583
337.7894,14484.2817
337.9691,14486.4283
338.1488,14500.2017
338.3284,14505.2817
338.508,14527.7867
338.6877,14526.1
338.8672,14509.8217
339.0468,14467.905
339.2263,14451.8633
339.4059,14463.59
339.5854,14480.3483
339.7649,14474.2233
339.9443,14463.33
340.1238,14458.0733
340.3032,14467.2483
340.4826,14472.0583
340.662,14437.8217
340.8414,14407.5617
341.0207,14413.7583
341.2001,14423.3533
341.3794,14428.2533
341.5587,14436.805
341.738,14422.2433
341.9172,14407.6467
342.0965,14374.9267
342.2757,14334.0417
342.4549,14296.0467
342.6341,14292.0817
342.8132,14310.3017
342.9923,14331.2783
343.1715,14354.4833
343.3506,14327.2167
343.5296,14295.4967
343.7087,14277.0417
343.8878,14259.4267
344.0668,14256.1133
344.2458,14257.11
344.4248,14227.9867
344.6037,14218.685
344.7827,14218.53
344.9616,14211.64
345.1405,14214.5817
345.3194,14207.95
345.4982,14187.9333
345.6771,14173.3167
345.8559,14174.255
346.0347,14155.7317
346.2135,14157.6917
346.3923,14159.9867
346.571,14122.4467
346.7498,14109.18
346.9285,14132.6717
347.1071,14104.0933
347.2859,14083.125
347.4645,14103.3867
347.6431,14142.89
347.8217,14192.8883
348.0003,14133.2367
348.1789,14078.28
348.3574,14046.7567
348.5359,14018.06
348.7145,13992.39
348.893,13990.6033
349.0714,13992.3917
349.2499,13961.6083
349.4283,13934.5867
349.6068,13893.6117
349.7852,13885.6933
349.9635,13895.5567
350.1419,13890.4367
350.3202,13874.0733
350.4985,13839.4867
350.6768,13820.9183
350.8551,13808.9617
351.0334,13792.8233
351.2116,13772.0083
351.3898,13771.9683
351.568,13761.5767
351.7462,13767.3133
351.9243,13753.765
352.1025,13732.995
352.2806,13712.3383
352.4587,13715.8883
352.6368,13692.075
352.8148,13650.5483
352.9929,13634.12
353.1709,13642.3383
353.3489,13637.6233
353.5268,13612.9933
353.7048,13592.795
353.8828,13580.46
354.0607,13549.6467
354.2386,13550.7833
354.4165,13539.5933
354.5943,13520.3917
354.7722,13515.905
354.95,13532.5633
355.1278,13523.0367
355.3056,13486.5017
355.4833,13440.6117
355.6611,13406.4517
355.8388,13374.4367
356.0165,13359.2033
356.1942,13365.9917
356.3719,13384.4883
356.5495,13383.975
356.7271,13370.875
356.9047,13350.605
357.0823,13354.75
357.2599,13363.2733
357.4374,13338.1283
357.6149,13305.6567
357.7924,13273.4133
357.9699,13252.75
358.1474,13233.4483
358.3248,13204.2867
358.5023,13186.6883
358.6797,13160.2683
358.8571,13146.0017
359.0344,13122.2833
359.2118,13098.365
359.3891,13076.5617
359.5664,13059.9233
359.7437,13047.8583
359.9209,13012.995
360.0982,12974.7783
360.2754,12951.68
360.4526,12969.62
360.6298,12982.8467
360.807,12976.1533
360.9841,12952.36
361.1613,12923.7283
361.3383,12931.7033
361.5154,12938.3733
361.6925,12900.7617
361.8695,12894.7133
362.0466,12862.56
362.2236,12862.7217
362.4005,12866.39
362.5775,12810.3417
362.7545,12779.1483
362.9314,12777.0633
363.1083,12773.6333
363.2852,12754.1217
363.462,12731.2617
363.6389,12735.5267
363.8157,12719.685
363.9925,12727.1617
364.1693,12689.8767
364.346,12658.04
364.5228,12674.5833
364.6996,12687.22
364.8762,12701.0233
365.0529,12657.55
365.2296,12653.3283
365.4062,12665.145
365.5829,12627.4583
365.7595,12647.5417
365.9361,12632.6767
366.1126,12644.865
366.2892,12732.16
366.4657,12835.7317
366.6422,12875.6967
366.8186,12911.375
366.9951,12858.7767
367.1716,12789.0467
367.348,12864.4317
367.5244,12946.2983
367.7008,12995.9333
367.8772,12822.9017
368.0535,12735.29
368.2298,12794.8083
368.4061,12689.4667
368.5824,12731.2533
368.7586,12799.2067
368.9349,12716.7917
369.1111,12686.2567
369.2873,12692.2583
369.4635,12795.615
369.6396,12664.2583
369.8158,12584.6117
369.9919,12566.8517
370.168,12573.4633
370.3441,12542.4217
370.5202,12486.4383
370.6962,12447.4283
370.8722,12431.75
371.0482,12435.2417
371.2242,12485.235
371.4002,12542.045
371.5761,12513.4717
371.752,12506.8367
371.9279,12515.2383
372.1038,12479.8667
372.2796,12457.75
372.4555,12462.56
372.6313,12453.7617
372.8071,12445.13
372.9829,12437.205
373.1586,12465.7767
373.3344,12445.655
373.5101,12432.1233
373.6858,12435.975
373.8615,12435.85
374.0371,12496.0867
374.2127,12550.705
374.3884,12503.8233
374.564,12473.2117
374.7395,12508.3683
374.9151,12645.8117
375.0906,12775.8717
375.2661,12702.1517
375.4416,12726.2567
375.6171,12860.445
375.7925,12896.0217
375.968,12792.04
376.1434,12653.0017
376.3188,12635.9983
376.4941,12687.8517
376.6695,12748.3883
376.8448,12819.3167
377.0201,12735.535
377.1954,12817.6117
377.3707,12858.6133
377.5459,12896.995
377.7212,13119.1617
377.8964,13246.3783
378.0715,13089.1733
378.2467,13221.5783
378.4218,13243.685
378.597,13044.7633
378.7721,13130.2533
378.9472,13126.515
379.1222,13270.97
379.2973,13719.9417
379.4723,13897.2
379.6473,13588.3617
379.8223,13231.745
379.9972,13107.1033
380.1722,13025.26
380.3471,13119.805
380.522,13126.0617
380.6969,13345.8683
380.8717,13341.8767
381.0466,13114.4383
381.2214,13068.5717
381.3962,12938.5583
381.571,12873.4417
381.7457,12946.1083
381.9204,12937.185
382.0952,12964.2817
382.2699,13311.34
382.4445,13317.715
382.6192,13512.05
382.7938,13790.9133
382.9685,13551.6417
383.1431,13235.53
383.3176,13143.8067
383.4922,13125.4333
383.6667,13115.735
383.8412,13027.6933
384.0157,13064.98
384.1902,13205.07
384.3646,13196.3967
384.5391,13109.3633
384.7134,13146.6383
384.8878,13352.275
385.0622,13411.5783
385.2365,13099.2617
385.4109,13009.9567
385.5852,13026.325
385.7594,13044.5267
385.9337,13107.135
386.1079,13185.53
386.2822,13351.8317
386.4564,13194.34
386.6306,13253.9717
386.8047,13411.3217
386.9789,13362.0
387.153,13658.66
387.3271,13772.1417
387.5012,13906.8133
387.6752,14165.4033
387.8492,14087.2767
388.0233,13898.2267
388.1972,14105.135
388.3712,14017.0117
388.5452,14112.4183
388.7191,14307.785
388.893,14437.1817
389.0669,14047.005
389.2408,13538.58
389.4146,13262.0817
389.5884,13020.2217
389.7623,12991.3433
389.9361,13071.8183
390.1098,13255.51
390.2835,13233.255
390.4573,13147.3183
390.631,13322.605
390.8047,13539.885
390.9784,13410.07
391.152,13468.5117
391.3256,13696.265
391.4992,13514.995
391.6728,13426.0617
391.8464,13799.9683
392.0199,13925.2633
392.1934,13943.195
392.3669,14326.8467
392.5403,14252.705
392.7138,14548.9017
392.8873,14904.2433
393.0607,15243.4617
393.2341,15319.4
393.4074,14818.2033
393.5808,14221.2317
393.7542,14238.6033
393.9274,14095.7433
394.1007,14090.7317
394.274,14031.98
394.4472,13908.335
394.6205,14235.6483
394.7937,14559.72
394.9668,14349.5867
395.14,14080.58
395.3131,13827.4617
395.4863,13868.4767
395.6594,13752.7
395.8325,13550.3533
396.0055,13641.5067
396.1786,13683.8667
396.3516,13712.075
396.5246,13617.4667
396.6975,13596.8483
396.8705,14175.8483
397.0434,13852.9767
397.2163,13577.3433
397.3892,13881.3267
397.5621,14122.7317
397.735,14426.1933
397.9077,14823.4383
398.0806,14307.9967
398.2534,14496.6817
398.4261,14660.645
398.5989,15429.76
398.7716,15237.72
398.9443,14839.59
399.117,14375.43
399.2896,14322.7617
399.4623,14288.475
399.6349,14069.3233
399.8075,13759.9217
399.9801,13833.0083
400.1526,13586.795
400.3252,13139.1267
400.4977,13045.535
400.6702,12982.2467
400.8427,13162.7633
401.0151,13307.3883
401.1875,13238.5067
401.36,13362.7433
401.5323,13135.885
401.7047,12965.2033
401.877,12850.1933
402.0494,12894.92
402.2216,13199.585
402.394,13158.325
402.5662,13054.71
402.7385,13006.0583
402.9107,13029.1517
403.0829,13130.545
403.2551,12985.19
403.4272,12939.3933
403.5994,13020.9333
403.7715,13251.1783
403.9436,13158.285
404.1156,13250.65
