Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-03 16:08:12.354922
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1484.1383
218.2508,1513.99
218.442,1541.3233
218.6332,1572.335
218.8244,1602.4567
219.0156,1633.2917
219.2067,1666.965
219.3979,1701.745
219.589,1735.0967
219.7801,1771.2383
219.9712,1809.2767
220.1623,1846.7617
220.3533,1887.9783
220.5444,1929.1183
220.7354,1970.725
220.9264,2013.2017
221.1174,2060.425
221.3083,2106.8617
221.4993,2151.5283
221.6902,2197.7333
221.8812,2247.7417
222.0721,2299.5083
222.263,2352.265
222.4538,2405.66
222.6447,2459.7933
222.8355,2516.1483
223.0264,2572.6217
223.2172,2628.8933
223.408,2688.5733
223.5987,2748.515
223.7895,2809.5133
223.9802,2872.9267
224.1709,2934.9733
224.3616,3001.8517
224.5524,3068.9917
224.743,3135.74
224.9337,3202.955
225.1243,3278.595
225.315,3349.3
225.5056,3419.2567
225.6962,3493.2983
225.8867,3568.6517
226.0773,3645.0583
226.2678,3722.2067
226.4584,3800.355
226.6489,3881.615
226.8394,3955.4117
227.0298,4038.5517
227.2203,4125.6767
227.4108,4215.2267
227.6012,4302.5067
227.7916,4386.8983
227.982,4474.4217
228.1723,4560.9883
228.3627,4654.0033
228.5531,4742.495
228.7434,4832.565
228.9337,4928.2633
229.124,5024.0017
229.3143,5118.6983
229.5045,5224.62
229.6948,5327.56
229.885,5432.905
230.0752,5541.94
230.2654,5650.1317
230.4556,5755.105
230.6457,5859.36
230.8358,5962.8033
231.026,6070.0983
231.2161,6175.02
231.4062,6285.3933
231.5963,6392.5117
231.7863,6504.3817
231.9764,6618.7767
232.1664,6736.975
232.3564,6859.255
232.5464,6975.5967
232.7364,7093.2933
232.9263,7208.4717
233.1163,7329.305
233.3062,7452.96
233.4961,7584.7833
233.686,7703.8033
233.8758,7814.2117
234.0657,7926.14
234.2555,8051.1767
234.4454,8175.0117
234.6352,8296.7733
234.825,8417.465
235.0147,8533.325
235.2045,8653.21
235.3942,8770.1617
235.5839,8890.9367
235.7737,9009.0583
235.9633,9125.5983
236.153,9256.115
236.3427,9380.665
236.5323,9501.31
236.7219,9615.325
236.9115,9718.325
237.1011,9828.0717
237.2907,9951.97
237.4803,10071.1517
237.6698,10182.405
237.8593,10301.0033
238.0488,10417.095
238.2383,10532.08
238.4278,10645.7733
238.6172,10774.195
238.8066,10888.1033
238.9961,11007.0167
239.1855,11129.5683
239.3748,11244.315
239.5642,11351.3267
239.7536,11466.09
239.9429,11577.9617
240.1322,11680.8133
240.3215,11791.3217
240.5108,11898.74
240.7001,12011.4767
240.8893,12120.4383
241.0786,12223.0883
241.2677,12324.8567
241.457,12440.1083
241.6461,12524.6217
241.8353,12614.105
242.0244,12704.1617
242.2136,12794.2017
242.4027,12894.6033
242.5918,12986.5417
242.7809,13052.3383
242.9699,13095.72
243.159,13174.4617
243.348,13298.6
243.537,13416.0417
243.726,13505.705
243.915,13586.0217
244.1039,13649.645
244.2929,13669.5367
244.4818,13733.645
244.6707,13837.68
244.8596,13960.7833
245.0485,14060.955
245.2373,14167.5117
245.4262,14258.7633
245.615,14346.7367
245.8038,14410.35
245.9926,14501.3367
246.1814,14539.6083
246.3701,14531.2583
246.5589,14590.9633
246.7476,14695.8033
246.9363,14815.98
247.1249,14902.2583
247.3136,14999.005
247.5023,15087.6133
247.6909,15176.3617
247.8795,15259.5283
248.0681,15335.4983
248.2567,15424.835
248.4453,15497.9933
248.6338,15558.82
248.8224,15534.505
249.0109,15540.785
249.1994,15643.0533
249.3878,15749.2817
249.5763,15844.1833
249.7648,15931.6317
249.9532,16013.6917
250.1416,16112.0767
250.33,16208.7317
250.5183,16289.2233
250.7067,16354.5117
250.8951,16410.9583
251.0834,16480.345
251.2717,16540.8967
251.46,16591.5767
251.6483,16639.4017
251.8365,16640.8383
252.0247,16647.285
252.213,16745.19
252.4012,16823.0417
252.5894,16920.77
252.7775,16990.7383
252.9657,17052.4033
253.1538,17138.7717
253.3419,17203.4067
253.53,17243.6133
253.7181,17301.8883
253.9062,17349.85
254.0942,17404.575
254.2823,17443.7183
254.4703,17491.125
254.6583,17535.8183
254.8463,17579.3367
255.0342,17602.39
255.2222,17627.6967
255.4101,17621.2033
255.598,17643.31
255.7859,17713.6933
255.9738,17794.7067
256.1616,17874.2517
256.3495,17958.455
256.5373,18022.7783
256.7251,18105.41
256.9129,18162.42
257.1006,18216.08
257.2884,18276.8783
257.4761,18347.8517
257.6638,18388.595
257.8515,18415.6167
258.0392,18457.1783
258.2269,18489.3917
258.4146,18520.58
258.6022,18560.3033
258.7898,18573.4933
258.9774,18605.27
259.165,18647.9467
259.3525,18670.0867
259.5401,18708.6383
259.7276,18763.7083
259.9151,18808.8917
260.1026,18845.2367
260.2901,18896.3167
260.4776,18943.425
260.665,19019.4783
260.8524,19083.205
261.0398,19148.2967
261.2272,19179.455
261.4146,19194.1983
261.6019,19229.7133
261.7893,19269.6567
261.9766,19299.5883
262.1639,19344.2133
262.3512,19352.4533
262.5384,19363.645
262.7257,19377.2933
262.9129,19398.5283
263.1001,19416.7083
263.2873,19459.305
263.4745,19483.2667
263.6617,19454.8067
263.8488,19485.1
264.0359,19519.4167
264.2231,19545.0417
264.4101,19569.3783
264.5972,19598.3783
264.7842,19623.2083
264.9713,19637.8983
265.1583,19647.9567
265.3453,19668.785
265.5323,19694.6117
265.7193,19723.5117
265.9062,19761.72
266.0931,19777.22
266.2801,19781.1333
266.4669,19813.9283
266.6538,19840.3967
266.8407,19870.08
267.0276,19867.2317
267.2143,19862.2467
267.4012,19880.92
267.588,19859.4717
267.7747,19866.4917
267.9615,19880.685
268.1482,19879.2133
268.3349,19890.08
268.5217,19892.42
268.7083,19880.85
268.895,19883.33
269.0817,19905.4967
269.2682,19905.8
269.4549,19882.3867
269.6415,19849.135
269.8281,19848.9883
270.0146,19869.6717
270.2012,19885.1383
270.3877,19901.1217
270.5742,19901.1483
270.7607,19904.3483
270.9472,19905.5617
271.1336,19899.5167
271.32,19888.94
271.5065,19879.2167
271.6929,19881.29
271.8792,19903.4967
272.0656,19905.6433
272.252,19912.2817
272.4383,19915.2167
272.6246,19906.5867
272.8109,19904.065
272.9972,19940.2917
273.1835,19958.1417
273.3697,19971.0283
273.5559,19979.2017
273.7421,19982.1817
273.9283,19980.7017
274.1145,19977.2417
274.3007,19976.6783
274.4868,19987.9833
274.6729,20015.1433
274.859,20022.8067
275.0451,20020.34
275.2311,19975.6967
275.4172,19985.9667
275.6032,20002.535
275.7892,20019.36
275.9752,20016.79
276.1612,20031.8
276.3472,20013.145
276.5331,20005.075
276.719,20005.8133
276.9049,20008.1217
277.0908,19987.25
277.2767,19984.7183
277.4625,19991.2133
277.6484,19981.5033
277.8342,19963.2617
278.02,19961.0233
278.2057,19971.5567
278.3915,19993.755
278.5772,19995.4367
278.763,19967.3967
278.9487,19986.3333
279.1343,20001.895
279.32,19988.3767
279.5057,19957.3767
279.6913,19907.7733
279.877,19893.065
280.0625,19885.2333
280.2481,19853.6017
280.4337,19826.9333
280.6192,19844.005
280.8048,19860.265
280.9903,19835.9433
281.1758,19803.5367
281.3612,19774.1917
281.5467,19761.3183
281.7321,19778.1017
281.9175,19778.6483
282.1029,19768.6333
282.2884,19761.1817
282.4737,19727.7483
282.6591,19698.3
282.8444,19688.8433
283.0297,19676.5167
283.215,19674.5783
283.4002,19662.5067
283.5855,19627.0033
283.7707,19568.5983
283.956,19543.5067
284.1412,19521.7967
284.3264,19521.4367
284.5115,19539.8383
284.6967,19539.16
284.8818,19508.115
285.0669,19465.6833
285.252,19453.9867
285.4371,19447.34
285.6222,19415.185
285.8072,19383.1583
285.9922,19359.1467
286.1772,19360.725
286.3622,19361.07
286.5472,19328.6117
286.7321,19286.7733
286.9171,19296.03
287.102,19290.7183
287.2869,19295.9133
287.4717,19315.86
287.6566,19302.4717
287.8415,19286.55
288.0263,19269.7233
288.2111,19217.3467
288.3959,19168.55
288.5806,19157.17
288.7654,19152.7133
288.9501,19187.9317
289.1348,19183.32
289.3195,19169.98
289.5042,19166.6733
289.6889,19172.3333
289.8735,19116.3783
290.0581,19090.5983
290.2428,19041.0833
290.4273,19029.3467
290.6119,19042.155
290.7965,19024.35
290.981,19010.2183
291.1655,18991.9633
291.35,18926.5567
291.5345,18885.0317
291.719,18876.7533
291.9034,18866.8433
292.0878,18884.1483
292.2722,18865.3367
292.4566,18830.345
292.641,18822.4
292.8253,18805.1083
293.0096,18775.0633
293.194,18767.1933
293.3783,18755.0717
293.5626,18750.8833
293.7468,18738.7817
293.9311,18728.9683
294.1153,18679.805
294.2995,18607.3283
294.4837,18560.4333
294.6678,18516.0883
294.852,18485.66
295.0361,18479.775
295.2202,18473.1167
295.4043,18471.8917
295.5884,18447.0883
295.7725,18423.5083
295.9565,18396.0483
296.1405,18343.96
296.3246,18311.34
296.5085,18318.685
296.6925,18331.8617
296.8764,18307.83
297.0603,18277.6917
297.2443,18246.1233
297.4282,18203.77
297.612,18158.3867
297.7959,18119.0033
297.9797,18087.195
298.1635,18043.215
298.3474,18053.45
298.5311,18058.4633
298.7149,18012.3067
298.8987,17954.42
299.0823,17920.8417
299.2661,17871.2517
299.4498,17805.5783
299.6334,17790.4567
299.8171,17783.1033
300.0007,17754.58
300.1843,17734.6283
300.368,17713.375
300.5515,17681.245
300.7351,17653.0217
300.9186,17627.365
301.1021,17590.4433
301.2857,17568.1583
301.4691,17544.435
301.6526,17536.9967
301.8361,17498.2683
302.0195,17457.82
302.2029,17429.33
302.3863,17411.1983
302.5697,17373.9833
302.753,17361.5617
302.9364,17354.8383
303.1197,17358.965
303.303,17329.42
303.4863,17283.1867
303.6696,17218.0833
303.8528,17166.2583
304.036,17138.2033
304.2192,17131.7133
304.4024,17108.8817
304.5856,17066.5867
304.7688,17045.3267
304.9519,17024.795
305.135,16991.2183
305.3181,16964.1483
305.5012,16937.17
305.6842,16924.3533
305.8673,16899.7467
306.0504,16858.595
306.2333,16807.1133
306.4163,16785.3683
306.5993,16746.23
306.7822,16727.74
306.9652,16712.0367
307.1481,16673.5033
307.331,16641.255
307.5139,16608.1667
307.6967,16564.8133
307.8796,16528.4183
308.0624,16500.15
308.2452,16463.2867
308.428,16429.88
308.6107,16414.0817
308.7935,16381.5117
308.9762,16353.3567
309.1589,16322.8717
309.3416,16294.6017
309.5243,16259.7583
309.7069,16233.3233
309.8896,16194.0433
310.0721,16164.3183
310.2548,16144.66
310.4373,16119.6667
310.6199,16112.3983
310.8024,16076.9317
310.985,16058.7333
311.1674,16011.5267
311.3499,15964.7833
311.5324,15948.515
311.7148,15946.66
311.8973,15917.255
312.0797,15888.03
312.2621,15861.025
312.4445,15834.0567
312.6268,15797.7233
312.8091,15775.74
312.9915,15732.1933
313.1738,15706.2317
313.356,15660.965
313.5383,15623.0383
313.7206,15600.5983
313.9027,15563.2133
314.085,15541.545
314.2672,15525.7717
314.4493,15513.4083
314.6314,15506.0183
314.8136,15494.6117
314.9957,15455.7583
315.1778,15408.91
315.3598,15386.5367
315.5419,15376.8433
315.724,15363.7683
315.9059,15341.805
316.088,15316.7667
316.2699,15304.3317
316.4519,15287.0783
316.6338,15254.7133
316.8157,15193.4083
316.9977,15167.7617
317.1795,15166.72
317.3614,15161.7833
317.5432,15143.845
317.7251,15111.725
317.9069,15061.74
318.0887,15027.835
318.2704,14993.4483
318.4522,14988.8133
318.6339,14985.8967
318.8156,15000.9233
318.9973,14976.415
319.179,14968.5583
319.3607,14971.0183
319.5423,14966.27
319.7239,14944.925
319.9055,14914.0717
320.0871,14893.5517
320.2687,14879.3617
320.4502,14862.1033
320.6317,14819.12
320.8132,14807.805
320.9947,14807.7867
321.1761,14804.8817
321.3576,14792.9883
321.5391,14766.265
321.7205,14741.8133
321.9019,14717.9317
322.0832,14686.27
322.2646,14658.765
322.4459,14635.7
322.6272,14611.8033
322.8085,14590.0733
322.9898,14575.6283
323.1711,14550.1833
323.3523,14532.8183
323.5335,14501.3267
323.7147,14517.1233
323.8959,14541.8133
324.0771,14539.2933
324.2582,14521.1333
324.4393,14505.35
324.6204,14505.79
324.8015,14494.2333
324.9826,14503.6733
325.1637,14515.3483
325.3447,14513.95
325.5257,14512.3267
325.7067,14499.5633
325.8877,14423.5383
326.0686,14368.8533
326.2496,14368.665
326.4305,14344.3767
326.6114,14339.6417
326.7922,14334.8367
326.9731,14334.7667
327.1539,14312.3183
327.3347,14305.685
327.5155,14298.995
327.6963,14315.845
327.8771,14315.5
328.0578,14282.77
328.2385,14233.8017
328.4193,14221.4517
328.5999,14206.6033
328.7806,14179.5783
328.9613,14180.8667
329.1419,14172.375
329.3225,14169.3533
329.5031,14138.4283
329.6837,14115.2767
329.8642,14091.0667
330.0447,14081.665
330.2252,14060.045
330.4057,14037.2567
330.5862,14034.93
330.7667,14038.3617
330.9471,14027.09
331.1275,14022.9733
331.3079,13995.8567
331.4883,13972.1
331.6687,13966.26
331.849,13946.7283
332.0293,13923.9433
332.2096,13906.075
332.3899,13903.0267
332.5702,13907.6917
332.7504,13915.7817
332.9306,13918.3933
333.1108,13887.35
333.291,13856.38
333.4712,13853.4633
333.6514,13865.235
333.8315,13855.345
334.0116,13839.4017
334.1917,13839.3533
334.3717,13839.8633
334.5518,13841.6917
334.7318,13820.4517
334.9119,13810.8733
335.0918,13811.0233
335.2718,13804.1517
335.4518,13800.725
335.6317,13791.3717
335.8116,13792.8867
335.9915,13762.5883
336.1714,13732.9783
336.3513,13728.4717
336.5311,13731.9983
336.7109,13731.43
336.8907,13712.7117
337.0705,13675.9233
337.2502,13634.88
337.43,13620.5
337.6097,13593.4183
337.7894,13577.3367
337.9691,13582.2467
338.1488,13591.2717
338.3284,13595.1283
338.508,13614.3467
338.6877,13611.035
338.8672,13594.6267
339.0468,13557.0683
339.2263,13540.2983
339.4059,13549.9
339.5854,13561.7517
339.7649,13555.895
339.9443,13541.6333
340.1238,13537.0217
340.3032,13547.4883
340.4826,13552.155
340.662,13522.325
340.8414,13491.9417
341.0207,13495.6117
341.2001,13504.205
341.3794,13507.3467
341.5587,13515.6567
341.738,13504.1483
341.9172,13485.845
342.0965,13454.9533
342.2757,13416.1917
342.4549,13382.3883
342.6341,13376.3533
342.8132,13393.265
342.9923,13411.0433
343.1715,13431.1833
343.3506,13407.39
343.5296,13373.7733
343.7087,13359.4183
343.8878,13342.4417
344.0668,13338.1683
344.2458,13335.9633
344.4248,13310.9967
344.6037,13296.8733
344.7827,13299.8133
344.9616,13291.3
345.1405,13291.785
345.3194,13285.2533
345.4982,13265.0517
345.6771,13249.8617
345.8559,13251.7533
346.0347,13237.7633
346.2135,13235.1867
346.3923,13235.8867
346.571,13203.425
346.7498,13191.35
346.9285,13209.39
347.1071,13182.2883
347.2859,13165.4417
347.4645,13182.9533
347.6431,13217.955
347.8217,13262.1533
348.0003,13203.9067
348.1789,13153.19
348.3574,13124.345
348.5359,13094.6283
348.7145,13071.45
348.893,13070.1483
349.0714,13069.8567
349.2499,13044.9033
349.4283,13014.005
349.6068,12976.5617
349.7852,12966.6833
349.9635,12974.4667
350.1419,12970.225
350.3202,12951.9817
350.4985,12918.6717
350.6768,12903.92
350.8551,12890.7817
351.0334,12876.0633
351.2116,12858.9217
351.3898,12858.8083
351.568,12848.7533
351.7462,12852.51
351.9243,12838.865
352.1025,12818.4317
352.2806,12800.7067
352.4587,12805.9767
352.6368,12778.6033
352.8148,12739.5083
352.9929,12722.82
353.1709,12729.8117
353.3489,12726.215
353.5268,12704.9133
353.7048,12682.7433
353.8828,12669.375
354.0607,12641.9367
354.2386,12643.2367
354.4165,12632.34
354.5943,12614.02
354.7722,12608.2567
354.95,12623.1317
355.1278,12612.2967
355.3056,12579.6433
355.4833,12537.955
355.6611,12503.0467
355.8388,12473.2983
356.0165,12457.46
356.1942,12466.6033
356.3719,12481.555
356.5495,12483.8667
356.7271,12470.9933
356.9047,12452.6067
357.0823,12456.1633
357.2599,12461.205
357.4374,12439.7467
357.6149,12405.885
357.7924,12373.905
357.9699,12359.8
358.1474,12341.5083
358.3248,12313.6483
358.5023,12295.955
358.6797,12272.705
358.8571,12256.16
359.0344,12234.115
359.2118,12207.6317
359.3891,12187.9617
359.5664,12170.5933
359.7437,12157.2367
359.9209,12123.5783
360.0982,12088.6283
360.2754,12067.2567
360.4526,12087.195
360.6298,12096.4283
360.807,12090.9617
360.9841,12069.9317
361.1613,12040.0883
361.3383,12049.1233
361.5154,12052.9217
361.6925,12018.785
361.8695,12013.7733
362.0466,11979.785
362.2236,11985.6233
362.4005,11981.5183
362.5775,11929.4717
362.7545,11896.1733
362.9314,11897.835
363.1083,11896.3717
363.2852,11878.085
363.462,11856.1767
363.6389,11856.745
363.8157,11840.02
363.9925,11848.345
364.1693,11811.57
364.346,11783.5583
364.5228,11798.105
364.6996,11810.585
364.8762,11821.3667
365.0529,11780.41
365.2296,11777.095
365.4062,11784.7783
365.5829,11750.8833
365.7595,11767.4667
365.9361,11751.7267
366.1126,11765.3083
366.2892,11846.3133
366.4657,11941.7233
366.6422,11980.4167
366.8186,12013.76
366.9951,11962.125
367.1716,11900.6067
367.348,11967.0583
367.5244,12044.0633
367.7008,12090.33
367.8772,11928.945
368.0535,11849.0533
368.2298,11903.3633
368.4061,11804.8217
368.5824,11845.29
368.7586,11905.345
368.9349,11827.7433
369.1111,11799.6183
369.2873,11803.205
369.4635,11899.2333
369.6396,11775.6983
369.8158,11700.8117
369.9919,11685.8133
370.168,11690.82
370.3441,11662.0367
370.5202,11610.6867
370.6962,11577.2917
370.8722,11563.3217
371.0482,11560.6517
371.2242,11608.275
371.4002,11659.3433
371.5761,11632.805
371.752,11625.8333
371.9279,11635.7983
372.1038,11603.6967
372.2796,11582.84
372.4555,11585.79
372.6313,11577.4967
372.8071,11568.6567
372.9829,11562.5733
373.1586,11587.6933
373.3344,11570.7267
373.5101,11563.275
373.6858,11565.43
373.8615,11562.0083
374.0371,11614.0917
374.2127,11663.8933
374.3884,11623.155
374.564,11597.9217
374.7395,11630.325
374.9151,11758.275
375.0906,11872.7667
375.2661,11799.395
375.4416,11820.7783
375.6171,11947.655
375.7925,11981.3217
375.968,11881.7117
376.1434,11753.4867
376.3188,11740.885
376.4941,11787.7883
376.6695,11845.2717
376.8448,11906.4233
377.0201,11830.7483
377.1954,11907.34
377.3707,11942.1833
377.5459,11978.6883
377.7212,12182.2983
377.8964,12297.9467
378.0715,12151.1867
378.2467,12275.9583
378.4218,12290.9183
378.597,12111.7133
378.7721,12190.935
378.9472,12191.2033
379.1222,12324.395
379.2973,12741.4933
379.4723,12900.8667
379.6473,12614.1983
379.8223,12287.7433
379.9972,12173.8
380.1722,12097.2517
380.3471,12178.7833
380.522,12185.065
380.6969,12392.15
380.8717,12381.8933
381.0466,12173.2433
381.2214,12132.265
381.3962,12014.535
381.571,11955.5033
381.7457,12021.2633
381.9204,12011.8283
382.0952,12040.83
382.2699,12365.2383
382.4445,12368.1567
382.6192,12551.6767
382.7938,12811.1083
382.9685,12582.8233
383.1431,12293.4183
383.3176,12211.7733
383.4922,12195.0667
383.6667,12183.0917
383.8412,12103.985
384.0157,12134.9733
384.1902,12262.3917
384.3646,12253.4333
384.5391,12170.0133
384.7134,12205.1417
384.8878,12398.56
385.0622,12445.2333
385.2365,12156.3717
385.4109,12076.9483
385.5852,12092.575
385.7594,12109.1083
385.9337,12170.2867
386.1079,12242.7083
386.2822,12395.4367
386.4564,12245.525
386.6306,12306.5933
386.8047,12451.4717
386.9789,12406.7133
387.153,12686.0767
387.3271,12784.3833
387.5012,12912.43
387.6752,13149.2833
387.8492,13074.1733
388.0233,12902.2667
388.1972,13092.8067
388.3712,13012.76
388.5452,13099.665
388.7191,13285.105
388.893,13402.0717
389.0669,13037.06
389.2408,12563.9
389.4146,12304.715
389.5884,12081.2617
389.7623,12056.3983
389.9361,12130.57
390.1098,12296.6733
390.2835,12273.91
390.4573,12198.43
390.631,12365.8567
390.8047,12561.83
390.9784,12439.3917
391.152,12493.28
391.3256,12706.89
391.4992,12535.4983
391.6728,12459.8767
391.8464,12809.4833
392.0199,12921.7233
392.1934,12943.555
392.3669,13292.22
392.5403,13231.485
392.7138,13505.0117
392.8873,13842.8333
393.0607,14155.5183
393.2341,14228.2983
393.4074,13761.91
393.5808,13212.575
393.7542,13230.68
393.9274,13089.83
394.1007,13085.7617
394.274,13020.9883
394.4472,12911.5517
394.6205,13212.6583
394.7937,13508.845
394.9668,13308.4133
395.14,13061.905
395.3131,12828.8567
395.4863,12871.5583
395.6594,12757.2983
395.8325,12576.335
396.0055,12660.2233
396.1786,12706.8367
396.3516,12729.8083
396.5246,12646.95
396.6975,12637.5283
396.8705,13173.9633
397.0434,12867.445
397.2163,12612.2167
397.3892,12892.7
397.5621,13111.6433
397.735,13391.7583
397.9077,13748.325
398.0806,13270.5833
398.2534,13448.3867
398.4261,13604.6517
398.5989,14311.795
398.7716,14125.52
398.9443,13754.2483
399.117,13330.05
399.2896,13280.98
399.4623,13249.1983
399.6349,13042.825
399.8075,12757.83
399.9801,12827.0317
400.1526,12591.3433
400.3252,12179.2817
400.4977,12096.4083
400.6702,12040.1383
400.8427,12206.9733
401.0151,12338.1667
401.1875,12274.23
401.36,12388.8383
401.5323,12178.4433
401.7047,12024.845
401.877,11916.315
402.0494,11958.0917
402.2216,12242.19
402.394,12200.13
402.5662,12101.6333
402.7385,12057.6467
402.9107,12081.7317
403.0829,12174.605
403.2551,12043.7783
403.4272,11998.165
403.5994,12074.085
403.7715,12282.8433
403.9436,12198.49
404.1156,12283.0167
