Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-03 12:09:47.898141
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1912.55
218.2508,1951.015
218.442,1990.525
218.6332,2033.4383
218.8244,2074.8817
219.0156,2119.055
219.2067,2166.1033
219.3979,2213.98
219.589,2262.1183
219.7801,2313.4767
219.9712,2364.9517
220.1623,2419.2833
220.3533,2477.0567
220.5444,2535.3717
220.7354,2592.805
220.9264,2653.2483
221.1174,2718.35
221.3083,2784.5967
221.4993,2847.88
221.6902,2912.025
221.8812,2984.7467
222.0721,3058.5367
222.263,3131.5067
222.4538,3207.5117
222.6447,3286.8183
222.8355,3365.26
223.0264,3445.0433
223.2172,3525.6683
223.408,3609.8267
223.5987,3696.4883
223.7895,3783.805
223.9802,3873.4117
224.1709,3961.86
224.3616,4058.67
224.5524,4153.5517
224.743,4250.865
224.9337,4347.1283
225.1243,4453.3567
225.315,4553.9633
225.5056,4653.3883
225.6962,4763.42
225.8867,4871.4167
226.0773,4979.7217
226.2678,5090.2783
226.4584,5203.7967
226.6489,5318.9
226.8394,5426.2717
227.0298,5546.5617
227.2203,5669.995
227.4108,5800.3267
227.6012,5927.54
227.7916,6050.43
227.982,6175.6417
228.1723,6302.0367
228.3627,6432.5033
228.5531,6561.3433
228.7434,6693.89
228.9337,6830.4633
229.124,6968.785
229.3143,7108.2683
229.5045,7259.6117
229.6948,7408.815
229.885,7565.3917
230.0752,7722.4117
230.2654,7875.7017
230.4556,8029.0483
230.6457,8178.9967
230.8358,8331.24
231.026,8485.3517
231.2161,8640.865
231.4062,8800.4617
231.5963,8954.9683
231.7863,9113.55
231.9764,9285.3733
232.1664,9455.9283
232.3564,9630.9767
232.5464,9802.3983
232.7364,9974.3667
232.9263,10141.1683
233.1163,10317.4083
233.3062,10495.9317
233.4961,10687.2883
233.686,10863.145
233.8758,11022.0633
234.0657,11185.68
234.2555,11368.1467
234.4454,11547.5133
234.6352,11723.13
234.825,11900.2567
235.0147,12068.5883
235.2045,12243.695
235.3942,12414.98
235.5839,12592.1133
235.7737,12760.175
235.9633,12931.51
236.153,13119.6983
236.3427,13301.6933
236.5323,13477.8667
236.7219,13642.295
236.9115,13795.045
237.1011,13956.7333
237.2907,14137.3833
237.4803,14310.4533
237.6698,14474.3033
237.8593,14646.8283
238.0488,14815.1817
238.2383,14984.32
238.4278,15149.585
238.6172,15335.9967
238.8066,15504.435
238.9961,15671.13
239.1855,15852.8067
239.3748,16021.3233
239.5642,16174.7883
239.7536,16344.0467
239.9429,16511.0333
240.1322,16656.6517
240.3215,16813.4317
240.5108,16972.1
240.7001,17135.0383
240.8893,17292.9283
241.0786,17444.7717
241.2677,17589.3083
241.457,17755.885
241.6461,17881.4567
241.8353,18010.8083
242.0244,18143.555
242.2136,18272.5983
242.4027,18419.45
242.5918,18549.4933
242.7809,18643.83
242.9699,18703.5033
243.159,18823.7333
243.348,18995.6983
243.537,19166.9717
243.726,19297.6017
243.915,19410.5717
244.1039,19504.7167
244.2929,19534.0117
244.4818,19619.4783
244.6707,19769.3617
244.8596,19944.0517
245.0485,20095.4767
245.2373,20244.01
245.4262,20371.47
245.615,20495.4483
245.8038,20587.8817
245.9926,20716.7033
246.1814,20771.1467
246.3701,20756.32
246.5589,20840.6817
246.7476,20991.6
246.9363,21157.5667
247.1249,21282.3583
247.3136,21417.3767
247.5023,21543.2167
247.6909,21670.7767
247.8795,21788.6617
248.0681,21892.0483
248.2567,22018.1217
248.4453,22116.7367
248.6338,22202.1983
248.8224,22168.02
249.0109,22169.945
249.1994,22314.1517
249.3878,22465.8883
249.5763,22598.455
249.7648,22717.4483
249.9532,22829.245
250.1416,22968.2083
250.33,23105.385
250.5183,23219.1917
250.7067,23309.5867
250.8951,23384.675
251.0834,23479.6533
251.2717,23558.8233
251.46,23629.6433
251.6483,23692.5717
251.8365,23691.1067
252.0247,23692.6383
252.213,23822.99
252.4012,23936.95
252.5894,24072.2783
252.7775,24167.06
252.9657,24252.7767
253.1538,24363.6733
253.3419,24454.2667
253.53,24504.2867
253.7181,24585.0433
253.9062,24648.0983
254.0942,24712.8967
254.2823,24768.5017
254.4703,24828.2517
254.6583,24884.9417
254.8463,24944.4317
255.0342,24970.6317
255.2222,24998.675
255.4101,24985.195
255.598,25006.2683
255.7859,25103.0833
255.9738,25212.22
256.1616,25319.3333
256.3495,25430.7
256.5373,25511.9467
256.7251,25624.955
256.9129,25700.0983
257.1006,25766.4283
257.2884,25849.6617
257.4761,25938.335
257.6638,25985.0767
257.8515,26016.2883
258.0392,26069.4417
258.2269,26108.7917
258.4146,26146.65
258.6022,26194.1317
258.7898,26207.0333
258.9774,26239.3917
259.165,26287.0783
259.3525,26310.5833
259.5401,26353.8167
259.7276,26427.775
259.9151,26480.045
260.1026,26526.9383
260.2901,26588.925
260.4776,26650.3717
260.665,26745.1917
260.8524,26829.7467
261.0398,26916.43
261.2272,26949.3067
261.4146,26959.405
261.6019,26999.8167
261.7893,27049.14
261.9766,27081.425
262.1639,27130.8467
262.3512,27131.3467
262.5384,27139.4283
262.7257,27153.995
262.9129,27171.4267
263.1001,27189.3233
263.2873,27236.3067
263.4745,27260.2567
263.6617,27205.3083
263.8488,27241.1183
264.0359,27282.865
264.2231,27304.34
264.4101,27328.1817
264.5972,27361.05
264.7842,27387.6733
264.9713,27398.0667
265.1583,27397.045
265.3453,27419.2083
265.5323,27446.1483
265.7193,27475.7883
265.9062,27517.385
266.0931,27533.8017
266.2801,27528.6167
266.4669,27558.3033
266.6538,27588.2883
266.8407,27619.8733
267.0276,27605.195
267.2143,27583.05
267.4012,27599.7883
267.588,27555.665
267.7747,27557.2517
267.9615,27560.1967
268.1482,27558.1367
268.3349,27560.185
268.5217,27552.4
268.7083,27523.215
268.895,27518.7133
269.0817,27536.9517
269.2682,27526.7433
269.4549,27486.385
269.6415,27427.2517
269.8281,27412.165
270.0146,27436.57
270.2012,27444.5233
270.3877,27453.1217
270.5742,27448.525
270.7607,27436.03
270.9472,27426.5667
271.1336,27409.7183
271.32,27382.6633
271.5065,27361.7667
271.6929,27356.2167
271.8792,27375.3333
272.0656,27362.5567
272.252,27367.6
272.4383,27358.7433
272.6246,27333.5267
272.8109,27319.35
272.9972,27358.4317
273.1835,27369.4133
273.3697,27382.48
273.5559,27379.625
273.7421,27376.5433
273.9283,27360.51
274.1145,27346.6583
274.3007,27335.9733
274.4868,27338.0583
274.6729,27371.3583
274.859,27368.9433
275.0451,27357.07
275.2311,27283.335
275.4172,27287.645
275.6032,27297.8383
275.7892,27307.0433
275.9752,27296.735
276.1612,27310.9317
276.3472,27268.7367
276.5331,27246.36
276.719,27238.415
276.9049,27226.8817
277.0908,27194.1383
277.2767,27180.6483
277.4625,27178.7967
277.6484,27152.99
277.8342,27119.01
278.02,27100.0817
278.2057,27108.5567
278.3915,27133.5517
278.5772,27124.9517
278.763,27079.135
278.9487,27096.0783
279.1343,27103.1133
279.32,27072.9083
279.5057,27025.105
279.6913,26945.8883
279.877,26921.23
280.0625,26898.4
280.2481,26848.115
280.4337,26804.8333
280.6192,26822.14
280.8048,26829.8767
280.9903,26788.4167
281.1758,26737.0267
281.3612,26688.665
281.5467,26660.915
281.7321,26677.0817
281.9175,26672.615
282.1029,26645.0917
282.2884,26628.1533
282.4737,26577.9583
282.6591,26528.0167
282.8444,26507.375
283.0297,26484.295
283.215,26472.6033
283.4002,26446.1467
283.5855,26393.9317
283.7707,26302.8917
283.956,26259.81
284.1412,26222.6783
284.3264,26222.15
284.5115,26231.04
284.6967,26227.67
284.8818,26179.8583
285.0669,26110.6033
285.252,26091.8433
285.4371,26074.2767
285.6222,26019.5783
285.8072,25976.81
285.9922,25939.5617
286.1772,25932.3467
286.3622,25931.0733
286.5472,25878.5667
286.7321,25818.055
286.9171,25820.3867
287.102,25807.885
287.2869,25811.8117
287.4717,25831.535
287.6566,25808.595
287.8415,25785.7583
288.0263,25753.0817
288.2111,25678.0083
288.3959,25609.355
288.5806,25589.8933
288.7654,25580.4133
288.9501,25616.8467
289.1348,25605.7967
289.3195,25586.315
289.5042,25573.73
289.6889,25580.63
289.8735,25501.78
290.0581,25462.62
290.2428,25395.8683
290.4273,25375.875
290.6119,25382.365
290.7965,25356.4867
290.981,25332.965
291.1655,25307.6233
291.35,25218.6783
291.5345,25153.1567
291.719,25141.0417
291.9034,25133.61
292.0878,25147.3633
292.2722,25119.1567
292.4566,25070.8317
292.641,25058.13
292.8253,25034.0783
293.0096,24991.9083
293.194,24977.8333
293.3783,24955.6817
293.5626,24950.115
293.7468,24933.9233
293.9311,24913.2583
294.1153,24850.7117
294.2995,24752.115
294.4837,24681.975
294.6678,24621.9183
294.852,24582.2533
295.0361,24572.16
295.2202,24561.61
295.4043,24555.125
295.5884,24521.32
295.7725,24493.7833
295.9565,24457.63
296.1405,24382.8767
296.3246,24339.7167
296.5085,24351.0283
296.6925,24364.52
296.8764,24337.4833
297.0603,24293.7483
297.2443,24251.6333
297.4282,24193.3733
297.612,24131.93
297.7959,24078.065
297.9797,24037.595
298.1635,23978.0717
298.3474,23991.7933
298.5311,23998.76
298.7149,23938.4317
298.8987,23868.135
299.0823,23823.4567
299.2661,23757.035
299.4498,23670.4467
299.6334,23650.0667
299.8171,23639.6067
300.0007,23604.0833
300.1843,23575.1667
300.368,23545.7333
300.5515,23508.4333
300.7351,23471.6917
300.9186,23439.77
301.1021,23390.01
301.2857,23365.46
301.4691,23337.7167
301.6526,23328.4683
301.8361,23275.325
302.0195,23223.0133
302.2029,23186.8233
302.3863,23163.24
302.5697,23115.9617
302.753,23104.8333
302.9364,23099.9467
303.1197,23105.7367
303.303,23068.8767
303.4863,23012.6083
303.6696,22925.7317
303.8528,22859.655
304.036,22823.1183
304.2192,22818.625
304.4024,22789.62
304.5856,22739.93
304.7688,22710.955
304.9519,22684.1083
305.135,22648.0517
305.3181,22609.5133
305.5012,22582.4483
305.6842,22567.1017
305.8673,22536.55
306.0504,22481.8333
306.2333,22411.2933
306.4163,22389.245
306.5993,22342.4233
306.7822,22322.04
306.9652,22300.52
307.1481,22255.0
307.331,22213.425
307.5139,22167.205
307.6967,22119.6883
307.8796,22070.555
308.0624,22030.9617
308.2452,21988.7933
308.428,21949.3517
308.6107,21930.4867
308.7935,21893.0817
308.9762,21858.71
309.1589,21823.3983
309.3416,21784.6267
309.5243,21740.4333
309.7069,21709.0917
309.8896,21661.7883
310.0721,21631.9683
310.2548,21608.72
310.4373,21583.0017
310.6199,21575.4933
310.8024,21530.5467
310.985,21507.9833
311.1674,21451.62
311.3499,21388.36
311.5324,21370.19
311.7148,21371.275
311.8973,21333.2183
312.0797,21299.0483
312.2621,21269.5417
312.4445,21231.865
312.6268,21191.8917
312.8091,21167.645
312.9915,21113.88
313.1738,21083.36
313.356,21024.5083
313.5383,20975.7333
313.7206,20955.7367
313.9027,20907.7333
314.085,20884.9267
314.2672,20862.2867
314.4493,20847.995
314.6314,20839.1017
314.8136,20832.475
314.9957,20782.6967
315.1778,20725.9833
315.3598,20703.1733
315.5419,20690.06
315.724,20677.6333
315.9059,20648.45
316.088,20617.2583
316.2699,20609.27
316.4519,20592.5317
316.6338,20550.985
316.8157,20475.4833
316.9977,20446.455
317.1795,20447.17
317.3614,20446.175
317.5432,20425.6783
317.7251,20383.4333
317.9069,20319.5567
318.0887,20282.0717
318.2704,20238.5517
318.4522,20233.06
318.6339,20239.6
318.8156,20259.0633
318.9973,20226.89
319.179,20223.6683
319.3607,20228.9917
319.5423,20230.6433
319.7239,20208.2233
319.9055,20167.0067
320.0871,20142.345
320.2687,20129.2217
320.4502,20106.315
320.6317,20054.97
320.8132,20041.6683
320.9947,20046.2733
321.1761,20042.14
321.3576,20030.8
321.5391,19999.48
321.7205,19969.79
321.9019,19940.8217
322.0832,19903.9417
322.2646,19870.55
322.4459,19843.215
322.6272,19811.05
322.8085,19785.98
322.9898,19767.3633
323.1711,19738.9483
323.3523,19719.1017
323.5335,19678.9867
323.7147,19705.9083
323.8959,19742.5417
324.0771,19742.9183
324.2582,19716.43
324.4393,19704.885
324.6204,19708.8167
324.8015,19696.0633
324.9826,19711.3217
325.1637,19732.0833
325.3447,19731.425
325.5257,19731.67
325.7067,19722.16
325.8877,19618.965
326.0686,19546.9917
326.2496,19544.9933
326.4305,19519.705
326.6114,19514.5817
326.7922,19515.3833
326.9731,19516.055
327.1539,19490.9967
327.3347,19479.5483
327.5155,19473.6333
327.6963,19495.9183
327.8771,19498.8267
328.0578,19459.1617
328.2385,19391.505
328.4193,19376.185
328.5999,19361.29
328.7806,19329.9533
328.9613,19338.0783
329.1419,19333.8817
329.3225,19329.06
329.5031,19295.3783
329.6837,19262.4583
329.8642,19232.905
330.0447,19222.325
330.2252,19189.3667
330.4057,19161.275
330.5862,19155.425
330.7667,19165.9417
330.9471,19157.225
331.1275,19147.0517
331.3079,19109.3767
331.4883,19082.9167
331.6687,19078.3533
331.849,19053.4033
332.0293,19024.18
332.2096,19001.6733
332.3899,19000.6783
332.5702,19016.6817
332.7504,19025.19
332.9306,19026.555
333.1108,18985.9067
333.291,18940.0667
333.4712,18936.5467
333.6514,18959.825
333.8315,18942.2483
334.0116,18928.2217
334.1917,18925.7283
334.3717,18929.7483
334.5518,18940.9683
334.7318,18907.8383
334.9119,18897.7483
335.0918,18901.1233
335.2718,18898.8167
335.4518,18889.8533
335.6317,18882.6033
335.8116,18880.1033
335.9915,18835.9683
336.1714,18796.5
336.3513,18797.4183
336.5311,18802.1917
336.7109,18806.0333
336.8907,18776.745
337.0705,18724.3417
337.2502,18669.035
337.43,18655.615
337.6097,18622.1417
337.7894,18599.245
337.9691,18597.8983
338.1488,18615.2233
338.3284,18624.07
338.508,18649.21
338.6877,18646.6333
338.8672,18623.6467
339.0468,18572.1717
339.2263,18551.32
339.4059,18566.5917
339.5854,18589.9933
339.7649,18583.8633
339.9443,18568.5817
340.1238,18562.4683
340.3032,18574.9017
340.4826,18580.6833
340.662,18535.7117
340.8414,18498.49
341.0207,18506.3267
341.2001,18513.0817
341.3794,18520.0117
341.5587,18531.5
341.738,18514.34
341.9172,18494.675
342.0965,18451.3867
342.2757,18394.2517
342.4549,18344.9833
342.6341,18338.785
342.8132,18359.8267
342.9923,18389.7183
343.1715,18416.47
343.3506,18380.9167
343.5296,18338.0567
343.7087,18317.6233
343.8878,18291.3517
344.0668,18287.1567
344.2458,18284.3167
344.4248,18246.7483
344.6037,18231.4683
344.7827,18233.195
344.9616,18222.8
345.1405,18225.8817
345.3194,18216.845
345.4982,18187.0
345.6771,18166.3433
345.8559,18167.3983
346.0347,18145.595
346.2135,18138.7283
346.3923,18143.8267
346.571,18096.9467
346.7498,18085.0633
346.9285,18109.7183
347.1071,18073.09
347.2859,18043.285
347.4645,18065.77
347.6431,18115.6067
347.8217,18180.6967
348.0003,18103.2333
348.1789,18028.6233
348.3574,17987.27
348.5359,17948.025
348.7145,17914.2867
348.893,17909.2233
349.0714,17903.2417
349.2499,17866.6867
349.4283,17829.1083
349.6068,17774.625
349.7852,17761.4833
349.9635,17773.9283
350.1419,17767.835
350.3202,17743.17
350.4985,17699.0833
350.6768,17669.9817
350.8551,17650.4117
351.0334,17627.1167
351.2116,17605.995
351.3898,17602.0433
351.568,17589.2467
351.7462,17591.4667
351.9243,17572.77
352.1025,17541.3233
352.2806,17512.7533
352.4587,17514.6933
352.6368,17480.405
352.8148,17427.5217
352.9929,17403.135
353.1709,17409.7933
353.3489,17404.8783
353.5268,17374.6533
353.7048,17343.0017
353.8828,17326.9983
354.0607,17286.8367
354.2386,17283.9733
354.4165,17267.5283
354.5943,17242.9283
354.7722,17232.9983
354.95,17254.6567
355.1278,17240.26
355.3056,17190.0667
355.4833,17126.245
355.6611,17079.6733
355.8388,17038.6483
356.0165,17015.9717
356.1942,17025.0517
356.3719,17043.325
356.5495,17040.8283
356.7271,17023.3417
356.9047,16993.1
357.0823,17000.6983
357.2599,17004.9133
357.4374,16973.3817
357.6149,16925.845
357.7924,16882.7867
357.9699,16858.62
358.1474,16827.035
358.3248,16793.6333
358.5023,16763.8017
358.6797,16729.7683
358.8571,16705.7383
359.0344,16676.145
359.2118,16641.83
359.3891,16613.04
359.5664,16590.7833
359.7437,16570.33
359.9209,16521.9683
360.0982,16470.1033
360.2754,16437.63
360.4526,16459.7367
360.6298,16474.785
360.807,16458.9167
360.9841,16429.9567
361.1613,16389.485
361.3383,16397.3033
361.5154,16400.7783
361.6925,16352.3033
361.8695,16339.7367
362.0466,16296.4933
362.2236,16298.4167
362.4005,16297.9233
362.5775,16226.6867
362.7545,16184.6317
362.9314,16178.585
363.1083,16171.7417
363.2852,16140.835
363.462,16109.0483
363.6389,16111.4
363.8157,16089.2683
363.9925,16097.0567
364.1693,16045.65
364.346,16001.73
364.5228,16017.3233
364.6996,16032.495
364.8762,16046.97
365.0529,15988.6433
365.2296,15984.615
365.4062,15994.915
365.5829,15946.4967
365.7595,15965.6233
365.9361,15946.8217
366.1126,15956.7417
366.2892,16065.1333
366.4657,16193.255
366.6422,16246.3117
366.8186,16288.075
366.9951,16220.0483
367.1716,16126.99
367.348,16217.805
367.5244,16321.3383
367.7008,16382.2883
367.8772,16163.225
368.0535,16042.7533
368.2298,16113.9767
368.4061,15982.8717
368.5824,16031.4817
368.7586,16111.6017
368.9349,16007.9033
369.1111,15969.1783
369.2873,15971.87
369.4635,16101.6417
369.6396,15934.9517
369.8158,15829.4467
369.9919,15800.0167
370.168,15804.8217
370.3441,15766.865
370.5202,15692.7217
370.6962,15640.08
370.8722,15617.865
371.0482,15617.8217
371.2242,15678.0517
371.4002,15748.2517
371.5761,15710.1417
371.752,15693.3583
371.9279,15697.9133
372.1038,15654.93
372.2796,15621.365
372.4555,15629.775
372.6313,15616.5583
372.8071,15600.92
372.9829,15589.7817
373.1586,15621.695
373.3344,15593.38
373.5101,15575.7717
373.6858,15577.4167
373.8615,15570.6283
374.0371,15641.0467
374.2127,15712.89
374.3884,15644.085
374.564,15607.7217
374.7395,15643.4783
374.9151,15814.6183
375.0906,15978.04
375.2661,15882.3717
375.4416,15904.13
375.6171,16073.745
375.7925,16115.855
375.968,15985.6617
376.1434,15804.3
376.3188,15779.1683
376.4941,15838.5683
376.6695,15914.36
376.8448,16002.86
377.0201,15896.2233
377.1954,15993.285
377.3707,16043.3717
377.5459,16083.2233
377.7212,16358.5017
377.8964,16519.5167
378.0715,16325.6267
378.2467,16475.215
378.4218,16508.72
378.597,16249.85
378.7721,16353.5017
378.9472,16344.635
379.1222,16519.7
379.2973,17082.1167
379.4723,17303.6333
379.6473,16924.48
379.8223,16463.4767
379.9972,16301.9333
380.1722,16194.97
380.3471,16313.6383
380.522,16320.755
380.6969,16584.79
380.8717,16587.435
381.0466,16295.1317
381.2214,16232.7633
381.3962,16066.4333
381.571,15982.43
381.7457,16067.8383
381.9204,16059.05
382.0952,16083.27
382.2699,16520.7917
382.4445,16524.8333
382.6192,16760.8767
382.7938,17110.805
382.9685,16818.0117
383.1431,16414.6417
383.3176,16292.5017
383.4922,16270.38
383.6667,16259.425
383.8412,16145.1467
384.0157,16186.2633
384.1902,16358.2083
384.3646,16353.0817
384.5391,16231.9533
384.7134,16269.0633
384.8878,16520.5133
385.0622,16599.1383
385.2365,16202.385
385.4109,16082.57
385.5852,16101.2317
385.7594,16119.475
385.9337,16197.5717
386.1079,16291.3233
386.2822,16504.9017
386.4564,16306.9783
386.6306,16377.235
386.8047,16573.75
386.9789,16510.8233
387.153,16874.0733
387.3271,17021.0667
387.5012,17184.6517
387.6752,17492.8517
387.8492,17403.6367
388.0233,17158.3883
388.1972,17409.1733
388.3712,17306.0183
388.5452,17422.74
388.7191,17656.4717
388.893,17828.29
389.0669,17342.15
389.2408,16699.25
389.4146,16334.2083
389.5884,16030.6383
389.7623,15997.1033
389.9361,16090.16
390.1098,16323.0567
390.2835,16294.4367
390.4573,16187.6283
390.631,16396.3217
390.8047,16677.2967
390.9784,16516.1817
391.152,16584.5667
391.3256,16866.09
391.4992,16649.745
391.6728,16536.4683
391.8464,16981.0667
392.0199,17146.6817
392.1934,17156.7483
392.3669,17635.9883
392.5403,17542.3517
392.7138,17907.25
392.8873,18330.1
393.0607,18763.3733
393.2341,18855.13
393.4074,18245.185
393.5808,17491.035
393.7542,17505.835
393.9274,17338.8267
394.1007,17318.7767
394.274,17235.9067
394.4472,17062.3367
394.6205,17467.2
394.7937,17870.8633
394.9668,17620.3583
395.14,17285.6533
395.3131,16970.1717
395.4863,17013.96
395.6594,16883.9717
395.8325,16628.6717
396.0055,16743.675
396.1786,16786.0433
396.3516,16824.3467
396.5246,16699.9317
396.6975,16661.4483
396.8705,17369.015
397.0434,16992.27
397.2163,16635.7567
397.3892,16998.7517
397.5621,17304.1117
397.735,17672.58
397.9077,18173.0567
398.0806,17534.21
398.2534,17752.1717
398.4261,17940.595
398.5989,18890.2867
398.7716,18666.745
398.9443,18174.15
399.117,17593.0417
399.2896,17520.9633
399.4623,17473.7467
399.6349,17210.78
399.8075,16818.1933
399.9801,16896.7133
400.1526,16610.4733
400.3252,16055.145
400.4977,15937.3417
400.6702,15857.76
400.8427,16076.2933
401.0151,16261.7233
401.1875,16174.1617
401.36,16322.6183
401.5323,16047.9667
401.7047,15830.2467
401.877,15689.14
402.0494,15732.4283
402.2216,16107.905
402.394,16063.3083
402.5662,15927.9633
402.7385,15864.2517
402.9107,15885.1533
403.0829,16007.7217
403.2551,15833.41
403.4272,15769.845
403.5994,15862.5017
403.7715,16146.6017
403.9436,16031.915
404.1156,16141.6883
