Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-03 16:33:21.262483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1411.4933
218.2508,1438.82
218.442,1465.17
218.6332,1494.5983
218.8244,1522.8717
219.0156,1552.7683
219.2067,1584.015
219.3979,1616.9117
219.589,1648.895
219.7801,1683.67
219.9712,1718.0883
220.1623,1754.1983
220.3533,1793.6533
220.5444,1832.3133
220.7354,1871.6583
220.9264,1911.1767
221.1174,1955.97
221.3083,1999.6633
221.4993,2043.1333
221.6902,2086.605
221.8812,2134.0317
222.0721,2183.15
222.263,2231.4117
222.4538,2281.3017
222.6447,2335.2183
222.8355,2387.995
223.0264,2441.1733
223.2172,2494.79
223.408,2550.205
223.5987,2607.4767
223.7895,2664.9367
223.9802,2725.1933
224.1709,2784.3033
224.3616,2848.4567
224.5524,2910.0567
224.743,2974.395
224.9337,3038.3033
225.1243,3108.2367
225.315,3174.3983
225.5056,3241.0217
225.6962,3312.0583
225.8867,3382.8267
226.0773,3455.0117
226.2678,3526.65
226.4584,3600.225
226.6489,3676.6133
226.8394,3747.4133
227.0298,3825.5933
227.2203,3906.2733
227.4108,3991.775
227.6012,4075.385
227.7916,4154.8833
227.982,4236.2067
228.1723,4318.3833
228.3627,4404.6433
228.5531,4489.0517
228.7434,4573.4517
228.9337,4662.0383
229.124,4753.8333
229.3143,4844.485
229.5045,4942.865
229.6948,5040.365
229.885,5140.8917
230.0752,5241.33
230.2654,5343.2417
230.4556,5441.73
230.6457,5538.215
230.8358,5636.5383
231.026,5736.4133
231.2161,5837.195
231.4062,5940.7817
231.5963,6040.7417
231.7863,6143.3733
231.9764,6253.895
232.1664,6363.565
232.3564,6478.1417
232.5464,6587.9583
232.7364,6699.025
232.9263,6806.1967
233.1163,6920.7117
233.3062,7036.535
233.4961,7155.9333
233.686,7269.8233
233.8758,7371.685
234.0657,7478.9817
234.2555,7594.5733
234.4454,7711.6367
234.6352,7824.86
234.825,7937.705
235.0147,8047.2983
235.2045,8156.0167
235.3942,8266.4467
235.5839,8379.57
235.7737,8489.8767
235.9633,8597.1433
236.153,8719.4983
236.3427,8837.5133
236.5323,8947.275
236.7219,9054.24
236.9115,9151.025
237.1011,9252.0267
237.2907,9366.4
237.4803,9475.9967
237.6698,9579.5667
237.8593,9692.445
238.0488,9797.92
238.2383,9905.9983
238.4278,10011.6467
238.6172,10130.2867
238.8066,10236.7617
238.9961,10345.7583
239.1855,10460.1167
239.3748,10565.3917
239.5642,10663.5517
239.7536,10772.1067
239.9429,10876.605
240.1322,10970.2867
240.3215,11069.5433
240.5108,11174.885
240.7001,11277.3117
240.8893,11377.3817
241.0786,11473.55
241.2677,11567.6017
241.457,11675.725
241.6461,11753.5817
241.8353,11835.385
242.0244,11921.1033
242.2136,12005.03
242.4027,12098.7133
242.5918,12184.1417
242.7809,12244.4783
242.9699,12283.9433
243.159,12359.62
243.348,12473.0417
243.537,12583.4383
243.726,12669.3017
243.915,12745.1117
244.1039,12802.395
244.2929,12820.7067
244.4818,12880.905
244.6707,12976.8983
244.8596,13090.485
245.0485,13190.17
245.2373,13286.31
245.4262,13366.9883
245.615,13450.84
245.8038,13511.2983
245.9926,13595.9483
246.1814,13632.2733
246.3701,13622.23
246.5589,13679.0317
246.7476,13778.3283
246.9363,13888.0117
247.1249,13971.1483
247.3136,14058.6033
247.5023,14142.1883
247.6909,14224.4767
247.8795,14301.4867
248.0681,14372.05
248.2567,14456.5433
248.4453,14525.5833
248.6338,14578.22
248.8224,14556.3983
249.0109,14564.585
249.1994,14659.8483
249.3878,14760.6633
249.5763,14848.615
249.7648,14928.1817
249.9532,15003.445
250.1416,15096.045
250.33,15189.215
250.5183,15262.7867
250.7067,15322.3383
250.8951,15376.2333
251.0834,15441.6733
251.2717,15496.2583
251.46,15544.8733
251.6483,15589.1983
251.8365,15590.7533
252.0247,15595.7367
252.213,15686.5833
252.4012,15760.9617
252.5894,15852.2833
252.7775,15916.26
252.9657,15975.3817
253.1538,16053.1933
253.3419,16114.0967
253.53,16150.1217
253.7181,16204.8283
253.9062,16250.8467
254.0942,16300.5983
254.2823,16338.41
254.4703,16382.5433
254.6583,16423.6617
254.8463,16464.765
255.0342,16487.5417
255.2222,16507.6517
255.4101,16500.4283
255.598,16524.12
255.7859,16594.1417
255.9738,16665.75
256.1616,16738.365
256.3495,16818.64
256.5373,16879.4217
256.7251,16957.0717
256.9129,17010.245
257.1006,17057.4833
257.2884,17117.8183
257.4761,17180.8567
257.6638,17218.3133
257.8515,17242.97
258.0392,17282.03
258.2269,17314.4983
258.4146,17343.45
258.6022,17377.1683
258.7898,17391.8117
258.9774,17418.2467
259.165,17457.0167
259.3525,17480.39
259.5401,17517.015
259.7276,17568.0233
259.9151,17610.3367
260.1026,17643.0167
260.2901,17691.5433
260.4776,17732.795
260.665,17802.845
260.8524,17863.215
261.0398,17925.5833
261.2272,17953.97
261.4146,17967.2833
261.6019,18000.62
261.7893,18041.125
261.9766,18064.7483
262.1639,18105.055
262.3512,18112.69
262.5384,18124.49
262.7257,18139.9333
262.9129,18159.4033
263.1001,18177.835
263.2873,18214.0683
263.4745,18241.0833
263.6617,18211.28
263.8488,18240.4217
264.0359,18271.835
264.2231,18293.1133
264.4101,18316.785
264.5972,18345.6733
264.7842,18369.5883
264.9713,18383.11
265.1583,18392.3483
265.3453,18413.7617
265.5323,18437.8483
265.7193,18463.0917
265.9062,18497.1617
266.0931,18514.2467
266.2801,18519.0333
266.4669,18546.885
266.6538,18571.7133
266.8407,18601.2067
267.0276,18597.715
267.2143,18590.24
267.4012,18609.8833
267.588,18586.2767
267.7747,18594.4683
267.9615,18606.5083
268.1482,18609.08
268.3349,18620.44
268.5217,18619.1533
268.7083,18606.915
268.895,18611.2467
269.0817,18631.635
269.2682,18632.7617
269.4549,18615.985
269.6415,18578.645
269.8281,18574.0867
270.0146,18598.565
270.2012,18614.755
270.3877,18627.61
270.5742,18630.585
270.7607,18631.1883
270.9472,18632.1583
271.1336,18626.4883
271.32,18616.1167
271.5065,18606.9417
271.6929,18609.055
271.8792,18629.7233
272.0656,18631.625
272.252,18639.6417
272.4383,18642.11
272.6246,18631.7983
272.8109,18630.3817
272.9972,18662.7933
273.1835,18678.2283
273.3697,18694.2117
273.5559,18700.2783
273.7421,18704.8967
273.9283,18704.21
274.1145,18697.3567
274.3007,18697.8517
274.4868,18707.865
274.6729,18734.6117
274.859,18741.9367
275.0451,18740.7467
275.2311,18696.3817
275.4172,18707.2467
275.6032,18719.75
275.7892,18735.4
275.9752,18736.4317
276.1612,18750.43
276.3472,18730.865
276.5331,18726.4633
276.719,18722.9633
276.9049,18726.25
277.0908,18706.385
277.2767,18702.77
277.4625,18709.805
277.6484,18702.8617
277.8342,18686.4217
278.02,18679.5183
278.2057,18691.2483
278.3915,18716.8917
278.5772,18715.0867
278.763,18691.0933
278.9487,18707.35
279.1343,18722.18
279.32,18707.1467
279.5057,18681.1867
279.6913,18631.3417
279.877,18619.9167
280.0625,18612.6233
280.2481,18582.6667
280.4337,18558.0233
280.6192,18573.785
280.8048,18589.4283
280.9903,18566.225
281.1758,18535.945
281.3612,18506.2533
281.5467,18495.51
281.7321,18512.0067
281.9175,18513.4333
282.1029,18500.9483
282.2884,18496.52
282.4737,18462.6783
282.6591,18435.625
282.8444,18427.52
283.0297,18416.9833
283.215,18412.3183
283.4002,18402.9733
283.5855,18369.9067
283.7707,18315.1983
283.956,18288.92
284.1412,18268.0817
284.3264,18271.055
284.5115,18285.9883
284.6967,18289.2583
284.8818,18259.6267
285.0669,18216.92
285.252,18209.425
285.4371,18201.9433
285.6222,18169.91
285.8072,18140.7067
285.9922,18117.5567
286.1772,18117.6533
286.3622,18121.9317
286.5472,18088.32
286.7321,18051.7017
286.9171,18060.0683
287.102,18053.08
287.2869,18061.555
287.4717,18078.6383
287.6566,18065.405
287.8415,18051.16
288.0263,18034.3633
288.2111,17984.635
288.3959,17940.7567
288.5806,17928.5417
288.7654,17924.9517
288.9501,17958.2967
289.1348,17954.7767
289.3195,17942.835
289.5042,17935.945
289.6889,17941.7883
289.8735,17888.115
290.0581,17864.4533
290.2428,17821.735
290.4273,17811.465
290.6119,17820.8167
290.7965,17805.02
290.981,17790.47
291.1655,17774.4783
291.35,17716.2417
291.5345,17671.7
291.719,17664.2083
291.9034,17658.5817
292.0878,17672.875
292.2722,17653.6933
292.4566,17621.8333
292.641,17615.1017
292.8253,17598.465
293.0096,17569.9
293.194,17562.3483
293.3783,17548.7533
293.5626,17549.2233
293.7468,17536.7033
293.9311,17525.1883
294.1153,17480.3617
294.2995,17412.1617
294.4837,17369.4333
294.6678,17327.305
294.852,17300.7067
295.0361,17292.6717
295.2202,17285.7
295.4043,17284.7917
295.5884,17260.3017
295.7725,17240.2233
295.9565,17215.1017
296.1405,17163.9733
296.3246,17135.2833
296.5085,17142.29
296.6925,17153.2733
296.8764,17133.81
297.0603,17103.1517
297.2443,17075.2367
297.4282,17034.575
297.612,16991.8317
297.7959,16955.975
297.9797,16928.0867
298.1635,16882.9333
298.3474,16894.6167
298.5311,16900.34
298.7149,16854.3183
298.8987,16801.4633
299.0823,16770.0167
299.2661,16726.98
299.4498,16662.28
299.6334,16649.4783
299.8171,16640.09
300.0007,16618.435
300.1843,16596.8133
300.368,16574.1083
300.5515,16545.7017
300.7351,16519.3017
300.9186,16495.5267
301.1021,16459.19
301.2857,16441.0367
301.4691,16418.4367
301.6526,16413.18
301.8361,16373.0467
302.0195,16338.46
302.2029,16309.845
302.3863,16294.3683
302.5697,16257.0033
302.753,16246.5
302.9364,16240.6617
303.1197,16243.14
303.303,16216.3867
303.4863,16174.195
303.6696,16111.99
303.8528,16061.6867
304.036,16037.0517
304.2192,16030.9767
304.4024,16009.8467
304.5856,15970.7667
304.7688,15948.7617
304.9519,15929.8167
305.135,15900.6883
305.3181,15874.395
305.5012,15849.8167
305.6842,15835.9367
305.8673,15812.9867
306.0504,15775.2567
306.2333,15725.135
306.4163,15708.0467
306.5993,15671.0333
306.7822,15654.265
306.9652,15638.2783
307.1481,15600.3683
307.331,15571.5267
307.5139,15538.345
307.6967,15501.245
307.8796,15466.1917
308.0624,15438.7317
308.2452,15405.0183
308.428,15372.1183
308.6107,15358.1567
308.7935,15330.8883
308.9762,15304.915
309.1589,15275.605
309.3416,15249.0717
309.5243,15213.7667
309.7069,15190.0083
309.8896,15152.8917
310.0721,15127.4517
310.2548,15107.9617
310.4373,15083.125
310.6199,15075.4683
310.8024,15040.855
310.985,15024.7183
311.1674,14981.5533
311.3499,14935.84
311.5324,14922.0983
311.7148,14921.3783
311.8973,14893.2933
312.0797,14865.5183
312.2621,14840.9867
312.4445,14817.0683
312.6268,14781.4833
312.8091,14763.8433
312.9915,14719.725
313.1738,14697.155
313.356,14653.9133
313.5383,14616.3317
313.7206,14598.215
313.9027,14561.4717
314.085,14542.925
314.2672,14530.32
314.4493,14515.8717
314.6314,14507.7817
314.8136,14498.6617
314.9957,14460.9967
315.1778,14414.9867
315.3598,14396.55
315.5419,14386.6583
315.724,14375.4017
315.9059,14354.085
316.088,14331.6067
316.2699,14320.2667
316.4519,14304.5417
316.6338,14272.4967
316.8157,14218.7633
316.9977,14194.3117
317.1795,14191.2567
317.3614,14185.9567
317.5432,14168.735
317.7251,14138.9533
317.9069,14091.06
318.0887,14061.6167
318.2704,14030.1433
318.4522,14023.8033
318.6339,14024.0767
318.8156,14035.3783
318.9973,14012.5883
319.179,14007.555
319.3607,14006.4833
319.5423,14003.6683
319.7239,13982.8617
319.9055,13952.755
320.0871,13935.1917
320.2687,13922.3083
320.4502,13904.925
320.6317,13866.5967
320.8132,13854.7567
320.9947,13858.3767
321.1761,13852.4617
321.3576,13839.9067
321.5391,13817.4333
321.7205,13792.9033
321.9019,13769.975
322.0832,13743.1183
322.2646,13718.19
322.4459,13693.2117
322.6272,13673.4117
322.8085,13651.5883
322.9898,13637.3933
323.1711,13615.645
323.3523,13598.5517
323.5335,13568.1533
323.7147,13583.1183
323.8959,13607.035
324.0771,13603.5367
324.2582,13584.6983
324.4393,13572.9167
324.6204,13571.985
324.8015,13564.055
324.9826,13569.855
325.1637,13582.4417
325.3447,13579.905
325.5257,13578.265
325.7067,13566.7033
325.8877,13495.0283
326.0686,13445.275
326.2496,13445.5983
326.4305,13424.0983
326.6114,13419.4867
326.7922,13415.41
326.9731,13412.305
327.1539,13393.465
327.3347,13385.48
327.5155,13379.1233
327.6963,13393.6417
327.8771,13391.1933
328.0578,13360.1667
328.2385,13314.28
328.4193,13303.39
328.5999,13294.395
328.7806,13269.1633
328.9613,13271.5083
329.1419,13262.0067
329.3225,13257.5433
329.5031,13231.5017
329.6837,13207.935
329.8642,13186.01
330.0447,13177.885
330.2252,13157.2933
330.4057,13134.3983
330.5862,13133.8417
330.7667,13137.1883
330.9471,13125.6833
331.1275,13122.5233
331.3079,13096.5817
331.4883,13075.6367
331.6687,13069.9033
331.849,13051.395
332.0293,13029.0117
332.2096,13012.0817
332.3899,13009.245
332.5702,13015.0133
332.7504,13023.33
332.9306,13025.1883
333.1108,12995.845
333.291,12966.4967
333.4712,12963.0733
333.6514,12974.2533
333.8315,12964.7967
334.0116,12952.9267
334.1917,12948.5083
334.3717,12950.3383
334.5518,12956.0233
334.7318,12933.255
334.9119,12925.0767
335.0918,12925.1717
335.2718,12920.915
335.4518,12915.8967
335.6317,12906.41
335.8116,12907.5133
335.9915,12878.5017
336.1714,12850.4183
336.3513,12847.4883
336.5311,12849.355
336.7109,12854.4533
336.8907,12833.8167
337.0705,12797.23
337.2502,12761.4667
337.43,12747.9133
337.6097,12724.3817
337.7894,12708.9417
337.9691,12711.8767
338.1488,12719.42
338.3284,12725.305
338.508,12743.025
338.6877,12736.7033
338.8672,12724.57
339.0468,12687.8317
339.2263,12673.2517
339.4059,12683.3117
339.5854,12694.13
339.7649,12690.0367
339.9443,12675.68
340.1238,12671.97
340.3032,12682.6867
340.4826,12684.9067
340.662,12655.55
340.8414,12631.1133
341.0207,12632.9883
341.2001,12639.265
341.3794,12642.63
341.5587,12648.5433
341.738,12637.9367
341.9172,12623.3133
342.0965,12596.62
342.2757,12559.7583
342.4549,12523.7717
342.6341,12523.3517
342.8132,12534.2967
342.9923,12554.8483
343.1715,12574.0167
343.3506,12548.985
343.5296,12521.215
343.7087,12509.16
343.8878,12491.1267
344.0668,12487.305
344.2458,12485.8917
344.4248,12460.0817
344.6037,12450.4
344.7827,12450.5833
344.9616,12442.6217
345.1405,12444.3733
345.3194,12438.2933
345.4982,12417.4717
345.6771,12406.78
345.8559,12409.6417
346.0347,12392.6883
346.2135,12390.055
346.3923,12392.0617
346.571,12360.0117
346.7498,12348.7283
346.9285,12365.2083
347.1071,12341.7633
347.2859,12324.115
347.4645,12343.3167
347.6431,12376.9633
347.8217,12418.2167
348.0003,12364.0467
348.1789,12315.6967
348.3574,12290.17
348.5359,12262.245
348.7145,12239.9483
348.893,12240.5467
349.0714,12239.8283
349.2499,12215.5717
349.4283,12186.825
349.6068,12152.2567
349.7852,12141.985
349.9635,12150.1267
350.1419,12143.4483
350.3202,12129.9483
350.4985,12098.8467
350.6768,12084.8967
350.8551,12072.855
351.0334,12060.82
351.2116,12045.7117
351.3898,12041.8817
351.568,12033.7867
351.7462,12036.945
351.9243,12023.625
352.1025,12004.1783
352.2806,11989.3033
352.4587,11993.6083
352.6368,11968.6917
352.8148,11930.785
352.9929,11915.5867
353.1709,11922.44
353.3489,11920.0783
353.5268,11897.37
353.7048,11880.0767
353.8828,11865.7383
354.0607,11842.265
354.2386,11843.13
354.4165,11829.285
354.5943,11814.3983
354.7722,11811.3433
354.95,11822.7083
355.1278,11813.6383
355.3056,11782.9417
355.4833,11743.17
355.6611,11713.245
355.8388,11684.3717
356.0165,11670.3
356.1942,11678.69
356.3719,11692.3617
356.5495,11694.1667
356.7271,11683.77
356.9047,11667.0483
357.0823,11669.4983
357.2599,11672.16
357.4374,11651.9617
357.6149,11623.3767
357.7924,11591.2567
357.9699,11579.9167
358.1474,11561.0717
358.3248,11538.93
358.5023,11520.5483
358.6797,11497.12
358.8571,11483.3283
359.0344,11461.6033
359.2118,11438.1533
359.3891,11420.61
359.5664,11402.615
359.7437,11391.84
359.9209,11360.355
360.0982,11325.4883
360.2754,11306.8733
360.4526,11327.8483
360.6298,11334.7183
360.807,11327.985
360.9841,11307.635
361.1613,11283.0983
361.3383,11289.385
361.5154,11291.625
361.6925,11264.0683
361.8695,11257.5167
362.0466,11227.9083
362.2236,11230.13
362.4005,11228.8017
362.5775,11178.3933
362.7545,11148.7983
362.9314,11149.3433
363.1083,11149.665
363.2852,11133.635
363.462,11111.5117
363.6389,11113.3033
363.8157,11095.8683
363.9925,11106.6967
364.1693,11070.0833
364.346,11047.22
364.5228,11059.0667
364.6996,11072.05
364.8762,11080.7
365.0529,11042.195
365.2296,11040.3167
365.4062,11045.355
365.5829,11014.4883
365.7595,11031.8383
365.9361,11015.6417
366.1126,11026.1867
366.2892,11105.5917
366.4657,11193.7933
366.6422,11228.7067
366.8186,11261.9917
366.9951,11213.6883
367.1716,11152.9933
367.348,11219.1617
367.5244,11290.8417
367.7008,11330.1683
367.8772,11180.0583
368.0535,11108.1483
368.2298,11157.1417
368.4061,11065.6783
368.5824,11105.35
368.7586,11163.0583
368.9349,11089.075
369.1111,11059.075
369.2873,11067.2817
369.4635,11155.0383
369.6396,11037.3117
369.8158,10970.4117
369.9919,10956.22
370.168,10959.76
370.3441,10934.7567
370.5202,10886.7033
370.6962,10854.5833
370.8722,10842.705
371.0482,10841.78
371.2242,10884.1833
371.4002,10934.6867
371.5761,10907.9583
371.752,10904.1433
371.9279,10913.6883
372.1038,10882.47
372.2796,10862.0883
372.4555,10865.335
372.6313,10855.6167
372.8071,10847.6517
372.9829,10843.3583
373.1586,10868.7883
373.3344,10851.635
373.5101,10843.98
373.6858,10845.4333
373.8615,10843.5083
374.0371,10892.0117
374.2127,10938.3517
374.3884,10898.0917
374.564,10877.335
374.7395,10906.395
374.9151,11028.1783
375.0906,11133.98
375.2661,11065.9733
375.4416,11086.3067
375.6171,11208.1933
375.7925,11239.04
375.968,11144.2
376.1434,11023.97
376.3188,11011.1333
376.4941,11058.3867
376.6695,11112.17
376.8448,11169.6467
377.0201,11098.3233
377.1954,11169.3267
377.3707,11203.4167
377.5459,11236.3767
377.7212,11429.78
377.8964,11536.4467
378.0715,11396.6883
378.2467,11516.605
378.4218,11525.255
378.597,11361.5717
378.7721,11436.58
378.9472,11434.8267
379.1222,11564.2183
379.2973,11955.305
379.4723,12107.2883
379.6473,11828.5067
379.8223,11525.6033
379.9972,11419.3983
380.1722,11347.3067
380.3471,11425.3367
380.522,11430.955
380.6969,11627.1767
380.8717,11614.71
381.0466,11419.3783
381.2214,11381.3383
381.3962,11271.1583
381.571,11215.4617
381.7457,11278.0483
381.9204,11269.14
382.0952,11299.675
382.2699,11603.3183
382.4445,11604.38
382.6192,11776.5283
382.7938,12018.8833
382.9685,11802.8883
383.1431,11527.8617
383.3176,11454.4633
383.4922,11439.1733
383.6667,11430.8
383.8412,11355.0
384.0157,11387.7233
384.1902,11509.4033
384.3646,11498.1067
384.5391,11417.9367
384.7134,11451.9267
384.8878,11635.9117
385.0622,11678.795
385.2365,11402.1867
385.4109,11330.68
385.5852,11345.5417
385.7594,11363.1033
385.9337,11419.4833
386.1079,11486.9417
386.2822,11631.7867
386.4564,11490.315
386.6306,11550.5667
386.8047,11688.6833
386.9789,11644.0
387.153,11908.4333
387.3271,11997.6283
387.5012,12121.6183
387.6752,12344.065
387.8492,12268.5167
388.0233,12105.4767
388.1972,12286.9733
388.3712,12213.0317
388.5452,12297.0317
388.7191,12472.365
388.893,12575.6767
389.0669,12230.3333
389.2408,11787.845
389.4146,11546.4283
389.5884,11337.72
389.7623,11314.41
389.9361,11387.5833
390.1098,11545.635
390.2835,11521.4483
390.4573,11451.0033
390.631,11610.37
390.8047,11792.265
390.9784,11677.565
391.152,11728.67
391.3256,11929.395
391.4992,11765.125
391.6728,11699.3483
391.8464,12028.33
392.0199,12133.1417
392.1934,12155.0233
392.3669,12480.1633
392.5403,12424.8067
392.7138,12683.1167
392.8873,13001.945
393.0607,13293.5317
393.2341,13359.295
393.4074,12911.8317
393.5808,12402.2983
393.7542,12424.1517
393.9274,12292.2983
394.1007,12291.405
394.274,12226.4183
394.4472,12128.245
394.6205,12413.2433
394.7937,12692.0483
394.9668,12497.4767
395.14,12269.1117
395.3131,12049.5367
395.4863,12096.4217
395.6594,11986.03
395.8325,11817.0467
396.0055,11896.2033
396.1786,11942.705
396.3516,11963.2333
396.5246,11885.245
396.6975,11879.09
396.8705,12388.4817
397.0434,12089.2317
397.2163,11854.1233
397.3892,12124.4733
397.5621,12332.1583
397.735,12598.2433
397.9077,12928.455
398.0806,12475.425
398.2534,12650.8383
398.4261,12799.6417
398.5989,13471.9667
398.7716,13286.13
398.9443,12932.8933
399.117,12535.4867
399.2896,12496.6733
399.4623,12469.86
399.6349,12275.2083
399.8075,12009.6867
399.9801,12079.2117
400.1526,11851.0
400.3252,11463.9083
400.4977,11386.6667
400.6702,11336.5317
400.8427,11498.9117
401.0151,11617.7867
401.1875,11564.2517
401.36,11673.4383
401.5323,11473.0733
401.7047,11330.37
401.877,11231.74
402.0494,11273.83
402.2216,11543.2567
402.394,11500.0267
402.5662,11407.285
402.7385,11366.4433
402.9107,11392.4933
403.0829,11483.7917
403.2551,11353.79
403.4272,11318.2033
403.5994,11393.06
403.7715,11590.3617
403.9436,11509.6467
404.1156,11592.54
