Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-03 03:59:52.905613
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2026.7417
218.2508,2069.325
218.442,2113.4783
218.6332,2160.4067
218.8244,2205.3617
219.0156,2254.18
219.2067,2306.6233
219.3979,2358.61
219.589,2411.5867
219.7801,2467.2217
219.9712,2525.2883
220.1623,2584.26
220.3533,2646.9533
220.5444,2710.505
220.7354,2775.5583
220.9264,2841.3883
221.1174,2913.6583
221.3083,2986.935
221.4993,3056.3117
221.6902,3127.0717
221.8812,3207.855
222.0721,3286.5667
222.263,3368.175
222.4538,3452.0733
222.6447,3538.4467
222.8355,3625.915
223.0264,3713.9917
223.2172,3801.8217
223.408,3895.265
223.5987,3988.0967
223.7895,4084.8733
223.9802,4183.6617
224.1709,4284.185
224.3616,4387.0617
224.5524,4491.6017
224.743,4598.3267
224.9337,4704.5767
225.1243,4822.2133
225.315,4932.5683
225.5056,5040.71
225.6962,5159.635
225.8867,5280.1817
226.0773,5398.3783
226.2678,5519.3333
226.4584,5644.1567
226.6489,5768.6167
226.8394,5887.655
227.0298,6017.76
227.2203,6154.49
227.4108,6295.9367
227.6012,6435.3083
227.7916,6571.2783
227.982,6707.3933
228.1723,6845.0533
228.3627,6989.1533
228.5531,7129.3217
228.7434,7272.0367
228.9337,7420.2233
229.124,7573.1167
229.3143,7726.1083
229.5045,7888.6433
229.6948,8054.46
229.885,8224.3467
230.0752,8394.335
230.2654,8562.35
230.4556,8727.3933
230.6457,8891.605
230.8358,9056.555
231.026,9226.6617
231.2161,9393.2183
231.4062,9566.5317
231.5963,9733.9383
231.7863,9908.97
231.9764,10091.6667
232.1664,10277.8667
232.3564,10468.5283
232.5464,10651.6467
232.7364,10837.3383
232.9263,11016.3183
233.1163,11209.9267
233.3062,11403.2617
233.4961,11610.2117
233.686,11798.9367
233.8758,11970.57
234.0657,12147.7533
234.2555,12342.5483
234.4454,12535.0367
234.6352,12726.07
234.825,12916.205
235.0147,13098.3567
235.2045,13285.125
235.3942,13469.2417
235.5839,13659.0233
235.7737,13841.1067
235.9633,14023.2967
236.153,14223.6517
236.3427,14421.2467
236.5323,14608.5167
236.7219,14787.4017
236.9115,14947.7567
237.1011,15118.1483
237.2907,15309.6517
237.4803,15495.875
237.6698,15672.615
237.8593,15853.6167
238.0488,16030.3833
238.2383,16213.7117
238.4278,16388.1367
238.6172,16584.4833
238.8066,16763.155
238.9961,16944.2417
239.1855,17134.77
239.3748,17310.4083
239.5642,17474.9933
239.7536,17653.9567
239.9429,17826.1183
240.1322,17981.1783
240.3215,18150.46
240.5108,18318.89
240.7001,18491.805
240.8893,18653.2317
241.0786,18812.6717
241.2677,18964.5367
241.457,19139.1467
241.6461,19268.6317
241.8353,19403.1133
242.0244,19543.765
242.2136,19676.9167
242.4027,19825.3167
242.5918,19962.6733
242.7809,20062.5267
242.9699,20124.8917
243.159,20246.5717
243.348,20428.15
243.537,20607.0933
243.726,20740.26
243.915,20856.2783
244.1039,20953.2117
244.2929,20980.5467
244.4818,21071.68
244.6707,21230.5233
244.8596,21409.2167
245.0485,21561.2033
245.2373,21714.4033
245.4262,21843.29
245.615,21976.7467
245.8038,22068.9967
245.9926,22200.2983
246.1814,22255.305
246.3701,22238.71
246.5589,22324.26
246.7476,22479.2567
246.9363,22647.2817
247.1249,22775.0567
247.3136,22913.6317
247.5023,23036.4483
247.6909,23165.1967
247.8795,23285.4967
248.0681,23392.6
248.2567,23520.5617
248.4453,23627.88
248.6338,23711.5683
248.8224,23671.8233
249.0109,23669.3183
249.1994,23816.3167
249.3878,23972.8533
249.5763,24105.9933
249.7648,24226.5667
249.9532,24342.5117
250.1416,24482.975
250.33,24623.9133
250.5183,24737.9367
250.7067,24827.6033
250.8951,24907.175
251.0834,25004.0283
251.2717,25085.2817
251.46,25150.4283
251.6483,25208.5483
251.8365,25206.3867
252.0247,25206.925
252.213,25343.1
252.4012,25455.1433
252.5894,25592.655
252.7775,25686.4683
252.9657,25769.725
253.1538,25884.3583
253.3419,25967.91
253.53,26015.11
253.7181,26097.4467
253.9062,26157.0167
254.0942,26225.5283
254.2823,26278.61
254.4703,26338.0617
254.6583,26393.2383
254.8463,26446.2983
255.0342,26472.525
255.2222,26490.8533
255.4101,26467.3783
255.598,26487.9867
255.7859,26588.785
255.9738,26697.6183
256.1616,26807.02
256.3495,26920.0017
256.5373,27007.7933
256.7251,27115.3283
256.9129,27189.3967
257.1006,27249.7867
257.2884,27332.79
257.4761,27421.1167
257.6638,27473.6167
257.8515,27501.5833
258.0392,27552.59
258.2269,27584.3883
258.4146,27619.31
258.6022,27661.1367
258.7898,27667.535
258.9774,27700.4217
259.165,27754.1217
259.3525,27779.8883
259.5401,27832.05
259.7276,27898.3517
259.9151,27952.7433
260.1026,27994.0017
260.2901,28050.0183
260.4776,28102.8667
260.665,28198.5933
260.8524,28280.6567
261.0398,28370.7983
261.2272,28403.9733
261.4146,28409.5417
261.6019,28450.4183
261.7893,28498.4067
261.9766,28523.625
262.1639,28573.9033
262.3512,28568.1167
262.5384,28575.0583
262.7257,28585.6533
262.9129,28604.9883
263.1001,28618.3883
263.2873,28667.2883
263.4745,28690.435
263.6617,28629.65
263.8488,28659.5633
264.0359,28697.19
264.2231,28713.8667
264.4101,28737.235
264.5972,28767.36
264.7842,28796.3617
264.9713,28803.7317
265.1583,28800.085
265.3453,28811.6483
265.5323,28838.9767
265.7193,28867.255
265.9062,28908.155
266.0931,28923.44
266.2801,28919.2433
266.4669,28946.695
266.6538,28976.31
266.8407,29008.995
267.0276,28987.4067
267.2143,28964.8383
267.4012,28972.6767
267.588,28924.2033
267.7747,28926.6383
267.9615,28926.7483
268.1482,28922.0533
268.3349,28925.5683
268.5217,28910.2967
268.7083,28881.4583
268.895,28872.1867
269.0817,28893.3533
269.2682,28878.6517
269.4549,28831.205
269.6415,28762.2683
269.8281,28743.78
270.0146,28769.3467
270.2012,28774.51
270.3877,28788.1683
270.5742,28776.83
270.7607,28765.8883
270.9472,28753.1483
271.1336,28731.6983
271.32,28704.8517
271.5065,28677.8567
271.6929,28666.8083
271.8792,28686.145
272.0656,28677.3117
272.252,28680.5717
272.4383,28675.5733
272.6246,28645.7317
272.8109,28626.59
272.9972,28668.2067
273.1835,28679.9933
273.3697,28690.8967
273.5559,28689.2817
273.7421,28682.25
273.9283,28670.91
274.1145,28655.96
274.3007,28640.6617
274.4868,28647.0583
274.6729,28675.2717
274.859,28667.9767
275.0451,28658.305
275.2311,28575.955
275.4172,28581.5633
275.6032,28593.4567
275.7892,28608.965
275.9752,28595.6133
276.1612,28607.4917
276.3472,28567.5117
276.5331,28544.1883
276.719,28530.325
276.9049,28525.04
277.0908,28486.4833
277.2767,28469.6383
277.4625,28469.0367
277.6484,28447.2333
277.8342,28411.23
278.02,28394.3067
278.2057,28398.1817
278.3915,28426.0167
278.5772,28413.9467
278.763,28369.1583
278.9487,28386.18
279.1343,28396.3517
279.32,28369.065
279.5057,28320.3117
279.6913,28231.2267
279.877,28203.1433
280.0625,28186.9883
280.2481,28133.9517
280.4337,28087.3733
280.6192,28109.635
280.8048,28121.4917
280.9903,28078.4267
281.1758,28024.1167
281.3612,27970.1567
281.5467,27945.565
281.7321,27963.255
281.9175,27960.3583
282.1029,27934.91
282.2884,27918.9433
282.4737,27862.9033
282.6591,27813.4333
282.8444,27792.95
283.0297,27769.4133
283.215,27756.9267
283.4002,27735.8933
283.5855,27679.3283
283.7707,27586.465
283.956,27543.5267
284.1412,27507.0767
284.3264,27504.4017
284.5115,27516.215
284.6967,27516.9567
284.8818,27465.5767
285.0669,27397.84
285.252,27376.9483
285.4371,27361.1683
285.6222,27307.3667
285.8072,27259.0083
285.9922,27222.2417
286.1772,27216.1133
286.3622,27219.0317
286.5472,27168.18
286.7321,27105.095
286.9171,27113.1683
287.102,27101.285
287.2869,27108.565
287.4717,27133.8283
287.6566,27111.6033
287.8415,27087.8633
288.0263,27053.4017
288.2111,26979.0717
288.3959,26910.4783
288.5806,26885.1667
288.7654,26880.6517
288.9501,26924.5367
289.1348,26917.3617
289.3195,26897.9233
289.5042,26887.0933
289.6889,26896.0133
289.8735,26816.52
290.0581,26777.5967
290.2428,26709.3917
290.4273,26689.0617
290.6119,26702.4733
290.7965,26677.35
290.981,26656.0683
291.1655,26630.1717
291.35,26536.855
291.5345,26473.1767
291.719,26461.1733
291.9034,26453.9667
292.0878,26476.2383
292.2722,26448.5417
292.4566,26401.0917
292.641,26391.5167
292.8253,26370.105
293.0096,26328.68
293.194,26314.4917
293.3783,26294.73
293.5626,26291.1583
293.7468,26277.69
293.9311,26259.9733
294.1153,26192.6917
294.2995,26090.315
294.4837,26018.3533
294.6678,25957.1267
294.852,25917.9883
295.0361,25912.055
295.2202,25902.2967
295.4043,25900.83
295.5884,25867.555
295.7725,25839.9967
295.9565,25803.34
296.1405,25726.585
296.3246,25683.9833
296.5085,25705.7617
296.6925,25720.6967
296.8764,25690.565
297.0603,25650.7517
297.2443,25607.4717
297.4282,25551.6383
297.612,25484.2633
297.7959,25432.335
297.9797,25392.7233
298.1635,25335.1933
298.3474,25352.6667
298.5311,25364.2183
298.7149,25299.44
298.8987,25223.8733
299.0823,25181.4117
299.2661,25112.7317
299.4498,25022.9867
299.6334,25005.4783
299.8171,24997.6667
300.0007,24965.465
300.1843,24938.49
300.368,24906.4517
300.5515,24868.005
300.7351,24834.2883
300.9186,24801.1683
301.1021,24752.2667
301.2857,24731.565
301.4691,24704.4683
301.6526,24697.4167
301.8361,24645.8983
302.0195,24590.37
302.2029,24559.24
302.3863,24536.8633
302.5697,24486.0967
302.753,24477.4533
302.9364,24473.0783
303.1197,24484.5733
303.303,24451.7983
303.4863,24390.4933
303.6696,24300.59
303.8528,24233.3267
304.036,24199.9717
304.2192,24196.7833
304.4024,24167.8683
304.5856,24114.4667
304.7688,24090.115
304.9519,24065.31
305.135,24027.5333
305.3181,23992.5517
305.5012,23959.1033
305.6842,23948.8367
305.8673,23918.29
306.0504,23866.4033
306.2333,23794.2783
306.4163,23772.005
306.5993,23725.4233
306.7822,23707.0467
306.9652,23686.385
307.1481,23633.88
307.331,23596.7117
307.5139,23551.4083
307.6967,23500.6983
307.8796,23451.3017
308.0624,23414.4317
308.2452,23371.29
308.428,23329.0267
308.6107,23310.9667
308.7935,23272.8217
308.9762,23239.755
309.1589,23203.4983
309.3416,23162.8983
309.5243,23120.0817
309.7069,23087.93
309.8896,23043.1433
310.0721,23006.44
310.2548,22983.8667
310.4373,22955.1767
310.6199,22945.5
310.8024,22900.4833
310.985,22878.295
311.1674,22821.4067
311.3499,22753.9167
311.5324,22737.5083
311.7148,22739.185
311.8973,22701.77
312.0797,22666.1517
312.2621,22638.5017
312.4445,22598.3817
312.6268,22558.2417
312.8091,22533.3717
312.9915,22474.5033
313.1738,22443.575
313.356,22381.1983
313.5383,22331.5583
313.7206,22309.325
313.9027,22260.275
314.085,22232.1233
314.2672,22215.205
314.4493,22201.1983
314.6314,22195.0283
314.8136,22186.15
314.9957,22132.19
315.1778,22074.1
315.3598,22048.5883
315.5419,22040.12
315.724,22027.3983
315.9059,21998.185
316.088,21965.0183
316.2699,21956.9617
316.4519,21938.3017
316.6338,21893.8533
316.8157,21816.8
316.9977,21782.5433
317.1795,21787.1483
317.3614,21785.0583
317.5432,21766.31
317.7251,21722.5317
317.9069,21654.4967
318.0887,21612.83
318.2704,21569.7
318.4522,21565.0783
318.6339,21569.0633
318.8156,21590.5333
318.9973,21558.7567
319.179,21556.5
319.3607,21563.23
319.5423,21565.175
319.7239,21534.25
319.9055,21495.14
320.0871,21469.9333
320.2687,21451.4983
320.4502,21427.7067
320.6317,21372.905
320.8132,21362.5933
320.9947,21367.885
321.1761,21369.2867
321.3576,21355.465
321.5391,21319.955
321.7205,21288.525
321.9019,21255.2133
322.0832,21215.7667
322.2646,21180.1433
322.4459,21152.7817
322.6272,21121.2283
322.8085,21094.8083
322.9898,21074.8833
323.1711,21040.5867
323.3523,21016.89
323.5335,20973.0683
323.7147,21003.0033
323.8959,21043.99
324.0771,21044.1683
324.2582,21016.5167
324.4393,20999.885
324.6204,21007.6533
324.8015,20993.2983
324.9826,21010.69
325.1637,21031.4067
325.3447,21029.86
325.5257,21029.5083
325.7067,21014.7633
325.8877,20907.4867
326.0686,20829.27
326.2496,20828.4533
326.4305,20799.1767
326.6114,20792.8467
326.7922,20790.0367
326.9731,20790.4983
327.1539,20761.705
327.3347,20751.3283
327.5155,20746.215
327.6963,20775.3683
327.8771,20778.5317
328.0578,20733.5983
328.2385,20659.8417
328.4193,20645.4417
328.5999,20629.5933
328.7806,20592.6017
328.9613,20597.1517
329.1419,20589.3233
329.3225,20584.8583
329.5031,20546.57
329.6837,20511.6117
329.8642,20476.71
330.0447,20464.24
330.2252,20433.3283
330.4057,20402.0633
330.5862,20396.7183
330.7667,20402.86
330.9471,20392.3967
331.1275,20386.625
331.3079,20342.9983
331.4883,20316.33
331.6687,20309.1383
331.849,20281.9417
332.0293,20249.6867
332.2096,20229.9167
332.3899,20224.09
332.5702,20236.4617
332.7504,20246.5083
332.9306,20247.7667
333.1108,20203.7233
333.291,20155.7517
333.4712,20156.0533
333.6514,20174.1267
333.8315,20158.2183
334.0116,20138.565
334.1917,20134.7817
334.3717,20138.4333
334.5518,20147.135
334.7318,20115.205
334.9119,20102.3467
335.0918,20105.2233
335.2718,20099.6017
335.4518,20091.16
335.6317,20080.0867
335.8116,20085.7517
335.9915,20041.635
336.1714,19997.365
336.3513,19991.44
336.5311,19994.335
336.7109,19997.5117
336.8907,19973.4283
337.0705,19913.1233
337.2502,19855.27
337.43,19831.6433
337.6097,19789.5683
337.7894,19768.7267
337.9691,19772.8133
338.1488,19787.7183
338.3284,19794.8967
338.508,19822.8383
338.6877,19819.5917
338.8672,19794.575
339.0468,19742.625
339.2263,19715.0033
339.4059,19730.6567
339.5854,19753.7033
339.7649,19741.18
339.9443,19724.1567
340.1238,19716.3717
340.3032,19729.0667
340.4826,19737.645
340.662,19688.2383
340.8414,19646.2717
341.0207,19653.7783
341.2001,19665.4617
341.3794,19670.575
341.5587,19680.6583
341.738,19659.2967
341.9172,19631.82
342.0965,19587.9767
342.2757,19529.0983
342.4549,19471.3217
342.6341,19464.8267
342.8132,19484.79
342.9923,19514.2017
343.1715,19547.2617
343.3506,19504.4967
343.5296,19456.7767
343.7087,19436.3183
343.8878,19414.3133
344.0668,19409.895
344.2458,19404.88
344.4248,19360.9383
344.6037,19343.9767
344.7827,19342.4483
344.9616,19328.6733
345.1405,19332.76
345.3194,19318.1817
345.4982,19282.0383
345.6771,19259.1617
345.8559,19265.8633
346.0347,19240.2667
346.2135,19231.7517
346.3923,19236.8783
346.571,19186.4917
346.7498,19168.4683
346.9285,19195.5567
347.1071,19153.2417
347.2859,19127.46
347.4645,19152.9933
347.6431,19204.555
347.8217,19264.1317
348.0003,19183.91
348.1789,19100.4467
348.3574,19058.155
348.5359,19013.3133
348.7145,18976.56
348.893,18975.7883
349.0714,18968.5617
349.2499,18926.6983
349.4283,18880.3667
349.6068,18824.4083
349.7852,18805.5017
349.9635,18816.9267
350.1419,18806.29
350.3202,18776.595
350.4985,18732.7883
350.6768,18699.9317
350.8551,18683.4033
351.0334,18657.1267
351.2116,18631.6817
351.3898,18631.9433
351.568,18611.5867
351.7462,18610.43
351.9243,18590.2967
352.1025,18560.16
352.2806,18532.2067
352.4587,18534.385
352.6368,18495.3517
352.8148,18431.86
352.9929,18402.1017
353.1709,18406.795
353.3489,18400.255
353.5268,18366.28
353.7048,18334.585
353.8828,18313.7867
354.0607,18274.4567
354.2386,18269.2417
354.4165,18245.8317
354.5943,18221.1733
354.7722,18210.265
354.95,18231.875
355.1278,18215.3267
355.3056,18164.43
355.4833,18094.9883
355.6611,18043.745
355.8388,17995.3117
356.0165,17967.1233
356.1942,17977.5483
356.3719,18002.77
356.5495,18005.855
356.7271,17982.5483
356.9047,17955.33
357.0823,17956.725
357.2599,17960.7617
357.4374,17925.3283
357.6149,17873.0517
357.7924,17826.575
357.9699,17805.6633
358.1474,17775.4083
358.3248,17733.3433
358.5023,17704.115
358.6797,17662.5117
358.8571,17637.0183
359.0344,17598.7517
359.2118,17559.1533
359.3891,17529.78
359.5664,17503.9133
359.7437,17477.4733
359.9209,17425.3767
360.0982,17366.0817
360.2754,17335.6683
360.4526,17364.075
360.6298,17375.06
360.807,17365.0233
360.9841,17329.1517
361.1613,17284.505
361.3383,17286.83
361.5154,17289.95
361.6925,17239.03
361.8695,17229.6267
362.0466,17181.52
362.2236,17174.9383
362.4005,17175.865
362.5775,17095.0333
362.7545,17041.8733
362.9314,17035.4333
363.1083,17038.515
363.2852,17007.1883
363.462,16969.0017
363.6389,16969.6583
363.8157,16939.4967
363.9925,16941.2367
364.1693,16890.1817
364.346,16842.41
364.5228,16861.3067
364.6996,16879.0183
364.8762,16892.4533
365.0529,16832.385
365.2296,16817.2767
365.4062,16828.665
365.5829,16774.19
365.7595,16792.23
365.9361,16770.7833
366.1126,16779.905
366.2892,16895.6617
366.4657,17033.0667
366.6422,17086.745
366.8186,17131.1167
366.9951,17058.9967
367.1716,16954.7767
367.348,17042.5417
367.5244,17156.5767
367.7008,17230.98
367.8772,17003.73
368.0535,16860.7083
368.2298,16940.2417
368.4061,16802.0417
368.5824,16845.425
368.7586,16938.1833
368.9349,16827.7317
369.1111,16778.2783
369.2873,16771.98
369.4635,16917.2883
369.6396,16741.3017
369.8158,16624.645
369.9919,16586.915
370.168,16597.2933
370.3441,16562.1883
370.5202,16483.3317
370.6962,16426.8133
370.8722,16404.4483
371.0482,16397.4983
371.2242,16456.0883
371.4002,16528.32
371.5761,16487.5933
371.752,16470.7283
371.9279,16484.0983
372.1038,16442.52
372.2796,16399.585
372.4555,16406.2183
372.6313,16391.7733
372.8071,16375.445
372.9829,16359.0417
373.1586,16392.53
373.3344,16373.1967
373.5101,16352.495
373.6858,16346.7467
373.8615,16338.11
374.0371,16405.4417
374.2127,16485.1583
374.3884,16422.27
374.564,16376.9717
374.7395,16410.86
374.9151,16591.3617
375.0906,16767.2333
375.2661,16661.035
375.4416,16669.8633
375.6171,16847.105
375.7925,16902.405
375.968,16768.695
376.1434,16567.3283
376.3188,16540.9983
376.4941,16602.9883
376.6695,16684.065
376.8448,16780.2983
377.0201,16663.4583
377.1954,16752.06
377.3707,16809.375
377.5459,16844.4533
377.7212,17127.1933
377.8964,17303.2667
378.0715,17101.8833
378.2467,17230.1617
378.4218,17300.0667
378.597,17009.0517
378.7721,17123.515
378.9472,17110.9433
379.1222,17277.6733
379.2973,17879.1533
379.4723,18123.1917
379.6473,17738.9983
379.8223,17226.71
379.9972,17056.135
380.1722,16937.46
380.3471,17070.6667
380.522,17070.585
380.6969,17339.2433
380.8717,17366.9067
381.0466,17047.2933
381.2214,16979.995
381.3962,16804.6017
381.571,16714.2033
381.7457,16796.445
381.9204,16800.3667
382.0952,16808.09
382.2699,17263.0467
382.4445,17274.8283
382.6192,17510.7183
382.7938,17881.05
382.9685,17587.5067
383.1431,17149.06
383.3176,17005.7733
383.4922,16986.1083
383.6667,16981.5833
383.8412,16863.6617
384.0157,16897.1883
384.1902,17072.1
384.3646,17075.8433
384.5391,16947.6967
384.7134,16982.2167
384.8878,17249.905
385.0622,17354.0133
385.2365,16933.2983
385.4109,16790.1617
385.5852,16808.545
385.7594,16832.75
385.9337,16919.2017
386.1079,17007.375
386.2822,17225.8683
386.4564,17016.2067
386.6306,17074.3
386.8047,17284.5683
386.9789,17217.19
387.153,17584.0417
387.3271,17752.86
387.5012,17896.505
387.6752,18232.3333
387.8492,18155.4117
388.0233,17873.2217
388.1972,18138.9667
388.3712,18023.4833
388.5452,18152.71
388.7191,18380.74
388.893,18590.9033
389.0669,18083.845
389.2408,17406.4383
389.4146,17021.5733
389.5884,16702.9717
389.7623,16667.5867
389.9361,16760.0267
390.1098,17011.4417
390.2835,16990.3267
390.4573,16867.61
390.631,17068.41
390.8047,17374.19
390.9784,17208.565
391.152,17257.3617
391.3256,17552.795
391.4992,17346.4883
391.6728,17203.5267
391.8464,17659.5917
392.0199,17869.2217
392.1934,17843.65
392.3669,18370.8917
392.5403,18246.9783
392.7138,18649.6183
392.8873,19072.3617
393.0607,19562.855
393.2341,19663.8933
393.4074,19057.9583
393.5808,18223.4833
393.7542,18226.07
393.9274,18065.8267
394.1007,18032.3233
394.274,17971.4267
394.4472,17757.65
394.6205,18168.6667
394.7937,18604.6217
394.9668,18366.64
395.14,17997.0633
395.3131,17660.13
395.4863,17689.6683
395.6594,17590.9083
395.8325,17299.6767
396.0055,17426.99
396.1786,17472.315
396.3516,17532.7733
396.5246,17405.5633
396.6975,17347.0467
396.8705,18097.9867
397.0434,17745.2817
397.2163,17330.5367
397.3892,17688.07
397.5621,18013.9833
397.735,18385.2
397.9077,18936.5733
398.0806,18249.51
398.2534,18457.5483
398.4261,18627.0583
398.5989,19655.4067
398.7716,19442.985
398.9443,18921.6717
399.117,18277.1533
399.2896,18199.2333
399.4623,18159.08
399.6349,17907.9817
399.8075,17482.2967
399.9801,17550.6867
400.1526,17278.9517
400.3252,16676.095
400.4977,16560.5383
400.6702,16471.3217
400.8427,16695.03
401.0151,16908.0633
401.1875,16801.545
401.36,16959.6333
401.5323,16676.2883
401.7047,16443.4983
401.877,16289.875
402.0494,16321.3267
402.2216,16727.51
402.394,16692.8367
402.5662,16541.0133
402.7385,16470.4217
402.9107,16488.5067
403.0829,16633.5433
403.2551,16457.15
403.4272,16388.1317
403.5994,16460.845
403.7715,16772.145
403.9436,16645.735
404.1156,16763.3733
