Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-03 19:29:24.236882
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2015.8683
218.2508,2059.005
218.442,2100.1033
218.6332,2144.605
218.8244,2188.735
219.0156,2236.22
219.2067,2285.98
219.3979,2336.51
219.589,2387.12
219.7801,2441.0483
219.9712,2496.1833
220.1623,2553.0283
220.3533,2613.635
220.5444,2675.325
220.7354,2737.7567
220.9264,2800.385
221.1174,2870.5467
221.3083,2939.4567
221.4993,3005.9417
221.6902,3075.275
221.8812,3150.4267
222.0721,3226.8983
222.263,3305.1183
222.4538,3384.8633
222.6447,3467.5967
222.8355,3551.9883
223.0264,3634.275
223.2172,3718.495
223.408,3807.5267
223.5987,3898.3383
223.7895,3990.335
223.9802,4085.9283
224.1709,4179.055
224.3616,4278.615
224.5524,4379.185
224.743,4481.26
224.9337,4582.0467
225.1243,4693.6467
225.315,4800.0883
225.5056,4904.64
225.6962,5018.0533
225.8867,5130.9533
226.0773,5245.1067
226.2678,5362.5617
226.4584,5480.1033
226.6489,5601.6
226.8394,5713.7633
227.0298,5837.3367
227.2203,5967.3033
227.4108,6103.175
227.6012,6234.435
227.7916,6363.8967
227.982,6493.7317
228.1723,6625.08
228.3627,6763.5433
228.5531,6896.905
228.7434,7033.5567
228.9337,7176.8167
229.124,7319.4083
229.3143,7466.1167
229.5045,7622.005
229.6948,7779.5367
229.885,7938.2217
230.0752,8101.8067
230.2654,8262.9733
230.4556,8421.4367
230.6457,8575.8583
230.8358,8733.4
231.026,8894.56
231.2161,9054.1983
231.4062,9220.0033
231.5963,9377.4867
231.7863,9544.905
231.9764,9721.6783
232.1664,9898.635
232.3564,10080.4433
232.5464,10253.67
232.7364,10431.2717
232.9263,10605.565
233.1163,10788.1367
233.3062,10971.8567
233.4961,11168.18
233.686,11348.9667
233.8758,11512.6567
234.0657,11683.6967
234.2555,11871.9233
234.4454,12054.9667
234.6352,12235.13
234.825,12416.69
235.0147,12591.4467
235.2045,12771.8517
235.3942,12946.3783
235.5839,13127.735
235.7737,13302.2417
235.9633,13475.1833
236.153,13669.7017
236.3427,13856.7567
236.5323,14037.2633
236.7219,14207.8217
236.9115,14365.985
237.1011,14526.3433
237.2907,14708.5483
237.4803,14888.495
237.6698,15056.95
237.8593,15230.52
238.0488,15401.5017
238.2383,15575.98
238.4278,15741.3717
238.6172,15929.7267
238.8066,16102.5517
238.9961,16276.6017
239.1855,16461.97
239.3748,16632.3017
239.5642,16790.18
239.7536,16964.8067
239.9429,17125.5017
240.1322,17276.255
240.3215,17436.6217
240.5108,17600.2017
240.7001,17768.3867
240.8893,17926.4767
241.0786,18080.795
241.2677,18227.2083
241.457,18396.51
241.6461,18522.1833
241.8353,18654.015
242.0244,18788.0033
242.2136,18918.0283
242.4027,19065.3783
242.5918,19197.41
242.7809,19290.6367
242.9699,19353.995
243.159,19473.2483
243.348,19645.8617
243.537,19820.4217
243.726,19955.0883
243.915,20068.91
244.1039,20157.7133
244.2929,20187.2
244.4818,20278.3017
244.6707,20433.1267
244.8596,20604.3683
245.0485,20755.3683
245.2373,20907.1033
245.4262,21034.1
245.615,21165.0167
245.8038,21254.6517
245.9926,21386.655
246.1814,21435.1533
246.3701,21422.2083
246.5589,21506.715
246.7476,21658.6967
246.9363,21827.9733
247.1249,21956.845
247.3136,22094.6433
247.5023,22222.0117
247.6909,22350.4717
247.8795,22464.8433
248.0681,22570.6217
248.2567,22699.2233
248.4453,22803.3283
248.6338,22884.7717
248.8224,22843.8617
249.0109,22854.86
249.1994,23000.2617
249.3878,23152.7183
249.5763,23286.3483
249.7648,23407.2733
249.9532,23518.6583
250.1416,23659.1317
250.33,23800.1717
250.5183,23913.775
250.7067,24004.75
250.8951,24083.2883
251.0834,24180.1583
251.2717,24258.93
251.46,24328.3433
251.6483,24388.875
251.8365,24385.5317
252.0247,24391.3183
252.213,24525.1617
252.4012,24637.4117
252.5894,24777.4967
252.7775,24873.795
252.9657,24958.8
253.1538,25077.03
253.3419,25162.5533
253.53,25217.865
253.7181,25292.275
253.9062,25360.3467
254.0942,25427.1517
254.2823,25481.8533
254.4703,25546.2417
254.6583,25603.7767
254.8463,25660.2133
255.0342,25689.5833
255.2222,25712.9183
255.4101,25697.2233
255.598,25722.0517
255.7859,25820.0367
255.9738,25935.1183
256.1616,26046.9667
256.3495,26157.9133
256.5373,26245.8183
256.7251,26364.0283
256.9129,26436.4833
257.1006,26504.115
257.2884,26591.6933
257.4761,26681.8017
257.6638,26732.475
257.8515,26762.0567
258.0392,26817.295
258.2269,26856.39
258.4146,26894.9833
258.6022,26942.5483
258.7898,26956.58
258.9774,26994.45
259.165,27041.6433
259.3525,27070.7583
259.5401,27120.7367
259.7276,27190.435
259.9151,27249.7383
260.1026,27295.1733
260.2901,27359.27
260.4776,27419.3967
260.665,27520.5933
260.8524,27601.1983
261.0398,27693.815
261.2272,27729.3683
261.4146,27743.0567
261.6019,27785.755
261.7893,27832.6767
261.9766,27864.9767
262.1639,27920.14
262.3512,27922.4433
262.5384,27933.4167
262.7257,27947.67
262.9129,27970.7233
263.1001,27986.4217
263.2873,28043.8083
263.4745,28069.3733
263.6617,28012.865
263.8488,28052.5333
264.0359,28095.4933
264.2231,28118.8033
264.4101,28146.665
264.5972,28183.5317
264.7842,28212.275
264.9713,28222.5567
265.1583,28224.3483
265.3453,28246.3
265.5323,28278.07
265.7193,28310.0117
265.9062,28352.055
266.0931,28372.3583
266.2801,28372.77
266.4669,28405.2083
266.6538,28437.05
266.8407,28471.5267
267.0276,28458.6817
267.2143,28441.4883
267.4012,28457.82
267.588,28415.0083
267.7747,28421.05
267.9615,28428.2433
268.1482,28423.63
268.3349,28434.3967
268.5217,28427.41
268.7083,28402.1817
268.895,28397.2867
269.0817,28419.3817
269.2682,28414.6367
269.4549,28376.155
269.6415,28314.0717
269.8281,28302.7617
270.0146,28330.57
270.2012,28341.3633
270.3877,28357.1867
270.5742,28352.7883
270.7607,28348.6183
270.9472,28337.9683
271.1336,28323.37
271.32,28298.5017
271.5065,28279.8917
271.6929,28275.0233
271.8792,28293.93
272.0656,28287.1033
272.252,28296.8667
272.4383,28294.8483
272.6246,28274.0667
272.8109,28256.68
272.9972,28301.7733
273.1835,28317.1717
273.3697,28334.3683
273.5559,28333.51
273.7421,28335.1883
273.9283,28326.2233
274.1145,28313.8683
274.3007,28305.0683
274.4868,28310.8867
274.6729,28341.195
274.859,28345.375
275.0451,28337.6783
275.2311,28262.4967
275.4172,28272.815
275.6032,28286.52
275.7892,28303.8367
275.9752,28294.6433
276.1612,28308.65
276.3472,28274.5317
276.5331,28257.2667
276.719,28247.865
276.9049,28241.5133
277.0908,28212.6
277.2767,28198.9367
277.4625,28200.5117
277.6484,28179.625
277.8342,28149.62
278.02,28138.5217
278.2057,28146.74
278.3915,28173.6917
278.5772,28169.2083
278.763,28126.8833
278.9487,28145.5633
279.1343,28158.9317
279.32,28132.6
279.5057,28089.8833
279.6913,28001.4017
279.877,27978.5533
280.0625,27963.9617
280.2481,27914.4233
280.4337,27869.8733
280.6192,27888.3017
280.8048,27903.625
280.9903,27866.8133
281.1758,27817.1333
281.3612,27767.5483
281.5467,27743.6283
281.7321,27761.0367
281.9175,27759.54
282.1029,27735.29
282.2884,27720.0283
282.4737,27669.9367
282.6591,27623.2083
282.8444,27604.795
283.0297,27583.5283
283.215,27570.285
283.4002,27548.9617
283.5855,27494.4767
283.7707,27411.7617
283.956,27371.6817
284.1412,27334.835
284.3264,27333.3433
284.5115,27346.7233
284.6967,27348.8233
284.8818,27302.605
285.0669,27236.015
285.252,27216.4833
285.4371,27202.1317
285.6222,27148.36
285.8072,27101.7883
285.9922,27066.6383
286.1772,27061.3833
286.3622,27063.93
286.5472,27013.7767
286.7321,26954.9667
286.9171,26961.965
287.102,26948.49
287.2869,26953.0817
287.4717,26974.22
287.6566,26954.3683
287.8415,26931.1733
288.0263,26898.5417
288.2111,26826.6183
288.3959,26754.3117
288.5806,26738.2267
288.7654,26728.8317
288.9501,26768.1867
289.1348,26761.78
289.3195,26738.3
289.5042,26726.665
289.6889,26733.5033
289.8735,26657.645
290.0581,26613.8767
290.2428,26550.825
290.4273,26530.9483
290.6119,26539.2817
290.7965,26514.895
290.981,26491.035
291.1655,26465.0183
291.35,26377.775
291.5345,26312.5983
291.719,26294.9917
291.9034,26285.675
292.0878,26305.3467
292.2722,26276.5333
292.4566,26228.4733
292.641,26217.4983
292.8253,26192.705
293.0096,26150.9417
293.194,26138.0367
293.3783,26115.9933
293.5626,26112.1683
293.7468,26092.1517
293.9311,26071.85
294.1153,26006.1833
294.2995,25904.5883
294.4837,25835.6883
294.6678,25775.1467
294.852,25736.5517
295.0361,25725.9317
295.2202,25710.955
295.4043,25707.2267
295.5884,25670.0633
295.7725,25642.3983
295.9565,25603.0867
296.1405,25528.8917
296.3246,25483.5283
296.5085,25497.2133
296.6925,25509.1633
296.8764,25476.6817
297.0603,25432.8217
297.2443,25390.5817
297.4282,25328.4
297.612,25266.8633
297.7959,25209.2283
297.9797,25168.945
298.1635,25108.6067
298.3474,25122.105
298.5311,25130.0483
298.7149,25064.5583
298.8987,24985.345
299.0823,24943.33
299.2661,24873.9483
299.4498,24780.4983
299.6334,24758.4433
299.8171,24748.295
300.0007,24710.1517
300.1843,24680.9767
300.368,24648.8983
300.5515,24606.39
300.7351,24568.9533
300.9186,24531.845
301.1021,24479.4767
301.2857,24452.5067
301.4691,24421.185
301.6526,24411.715
301.8361,24354.6833
302.0195,24301.7367
302.2029,24264.4817
302.3863,24241.1033
302.5697,24188.4717
302.753,24173.035
302.9364,24164.8233
303.1197,24173.47
303.303,24135.2967
303.4863,24072.5933
303.6696,23984.525
303.8528,23916.06
304.036,23874.3017
304.2192,23863.935
304.4024,23831.6733
304.5856,23775.7133
304.7688,23747.0783
304.9519,23717.6233
305.135,23681.0133
305.3181,23633.6883
305.5012,23603.4
305.6842,23585.9033
305.8673,23552.165
306.0504,23499.7217
306.2333,23426.0717
306.4163,23400.635
306.5993,23348.9667
306.7822,23324.795
306.9652,23301.515
307.1481,23247.8367
307.331,23206.5117
307.5139,23160.9083
307.6967,23103.7967
307.8796,23052.645
308.0624,23013.8733
308.2452,22964.74
308.428,22921.715
308.6107,22901.6917
308.7935,22857.25
308.9762,22818.8317
309.1589,22777.6067
309.3416,22738.8867
309.5243,22691.4883
309.7069,22657.1217
309.8896,22606.6567
310.0721,22571.185
310.2548,22540.8183
310.4373,22512.105
310.6199,22501.145
310.8024,22451.6883
310.985,22428.25
311.1674,22367.5033
311.3499,22306.545
311.5324,22282.2767
311.7148,22280.51
311.8973,22242.25
312.0797,22205.0633
312.2621,22170.27
312.4445,22132.01
312.6268,22081.4833
312.8091,22055.2017
312.9915,21996.17
313.1738,21961.8733
313.356,21901.9533
313.5383,21848.3567
313.7206,21823.0267
313.9027,21772.7767
314.085,21743.1567
314.2672,21721.2267
314.4493,21703.19
314.6314,21694.5333
314.8136,21681.8167
314.9957,21627.8
315.1778,21565.58
315.3598,21540.3167
315.5419,21527.6633
315.724,21509.7067
315.9059,21480.5533
316.088,21442.65
316.2699,21431.9183
316.4519,21412.4567
316.6338,21363.3533
316.8157,21283.55
316.9977,21253.085
317.1795,21251.7433
317.3614,21244.4383
317.5432,21225.6183
317.7251,21179.02
317.9069,21107.79
318.0887,21066.0117
318.2704,21022.6917
318.4522,21016.27
318.6339,21015.7383
318.8156,21033.4033
318.9973,21000.585
319.179,20993.6133
319.3607,21001.04
319.5423,20998.1
319.7239,20967.3483
319.9055,20921.87
320.0871,20896.72
320.2687,20879.7717
320.4502,20853.9883
320.6317,20797.665
320.8132,20779.2133
320.9947,20786.4467
321.1761,20781.6867
321.3576,20766.42
321.5391,20728.24
321.7205,20699.58
321.9019,20668.035
322.0832,20625.5867
322.2646,20589.54
322.4459,20558.9317
322.6272,20527.9867
322.8085,20497.385
322.9898,20477.0867
323.1711,20442.2583
323.3523,20423.2717
323.5335,20374.7567
323.7147,20400.7983
323.8959,20436.2483
324.0771,20433.0467
324.2582,20405.2517
324.4393,20385.495
324.6204,20390.3583
324.8015,20375.9617
324.9826,20389.4833
325.1637,20407.8533
325.3447,20401.5617
325.5257,20401.7483
325.7067,20385.485
325.8877,20277.8333
326.0686,20206.8567
326.2496,20206.4817
326.4305,20174.0417
326.6114,20164.8933
326.7922,20165.135
326.9731,20161.32
327.1539,20133.55
327.3347,20121.0867
327.5155,20114.005
327.6963,20138.245
327.8771,20138.57
328.0578,20092.8867
328.2385,20022.0283
328.4193,20008.2717
328.5999,19993.3917
328.7806,19952.6267
328.9613,19959.3517
329.1419,19947.4
329.3225,19942.74
329.5031,19903.3683
329.6837,19870.4933
329.8642,19837.145
330.0447,19827.0083
330.2252,19792.9183
330.4057,19762.5583
330.5862,19759.1833
330.7667,19764.49
330.9471,19749.2383
331.1275,19745.705
331.3079,19706.725
331.4883,19677.3483
331.6687,19672.5967
331.849,19641.925
332.0293,19613.0383
332.2096,19586.4567
332.3899,19582.3817
332.5702,19591.9633
332.7504,19600.705
332.9306,19603.8583
333.1108,19560.8183
333.291,19513.8333
333.4712,19510.8833
333.6514,19531.8567
333.8315,19516.2067
334.0116,19496.13
334.1917,19494.93
334.3717,19493.7133
334.5518,19501.59
334.7318,19469.3017
334.9119,19452.465
335.0918,19457.605
335.2718,19451.12
335.4518,19441.3117
335.6317,19432.9517
335.8116,19433.8267
335.9915,19392.41
336.1714,19349.945
336.3513,19343.6017
336.5311,19345.75
336.7109,19349.6217
336.8907,19321.3333
337.0705,19266.6433
337.2502,19213.3267
337.43,19188.4017
337.6097,19149.3367
337.7894,19126.4967
337.9691,19132.0533
338.1488,19142.2117
338.3284,19151.4517
338.508,19176.1367
338.6877,19169.305
338.8672,19145.3033
339.0468,19093.2117
339.2263,19072.0633
339.4059,19085.985
339.5854,19102.78
339.7649,19092.7367
339.9443,19071.6233
340.1238,19064.0467
340.3032,19081.5333
340.4826,19084.825
340.662,19039.1867
340.8414,18999.385
341.0207,19004.4133
341.2001,19015.38
341.3794,19020.0817
341.5587,19029.0483
341.738,19010.0633
341.9172,18985.4983
342.0965,18941.62
342.2757,18884.5683
342.4549,18830.34
342.6341,18825.3817
342.8132,18845.8633
342.9923,18872.9333
343.1715,18900.0217
343.3506,18865.1267
343.5296,18819.1883
343.7087,18797.6633
343.8878,18772.5267
344.0668,18770.5517
344.2458,18765.7933
344.4248,18727.1517
344.6037,18709.87
344.7827,18706.5583
344.9616,18694.2933
345.1405,18693.16
345.3194,18682.5283
345.4982,18649.3183
345.6771,18632.0417
345.8559,18635.1217
346.0347,18610.3883
346.2135,18605.8533
346.3923,18603.565
346.571,18556.5267
346.7498,18538.2367
346.9285,18560.6817
347.1071,18524.75
347.2859,18495.5483
347.4645,18525.0633
347.6431,18569.7383
347.8217,18632.815
348.0003,18545.31
348.1789,18473.495
348.3574,18433.2383
348.5359,18392.6983
348.7145,18355.5133
348.893,18351.4533
349.0714,18346.1633
349.2499,18308.3683
349.4283,18263.08
349.6068,18210.96
349.7852,18194.6483
349.9635,18204.1667
350.1419,18193.195
350.3202,18167.5833
350.4985,18122.9667
350.6768,18093.995
350.8551,18075.7767
351.0334,18055.1467
351.2116,18031.7333
351.3898,18029.22
351.568,18011.2
351.7462,18010.1567
351.9243,17995.4883
352.1025,17962.2117
352.2806,17933.09
352.4587,17936.37
352.6368,17901.4167
352.8148,17839.425
352.9929,17815.0867
353.1709,17822.7033
353.3489,17812.465
353.5268,17778.765
353.7048,17751.0883
353.8828,17728.7817
354.0607,17690.395
354.2386,17687.6683
354.4165,17664.8683
354.5943,17641.1567
354.7722,17632.88
354.95,17650.9883
355.1278,17635.3983
355.3056,17586.4733
355.4833,17523.5517
355.6611,17471.86
355.8388,17430.8633
356.0165,17403.935
356.1942,17413.07
356.3719,17434.2633
356.5495,17436.7083
356.7271,17414.3233
356.9047,17388.7533
357.0823,17390.505
357.2599,17393.6533
357.4374,17358.5483
357.6149,17308.5367
357.7924,17263.5167
357.9699,17244.5783
358.1474,17214.76
358.3248,17175.07
358.5023,17147.5417
358.6797,17109.4117
358.8571,17086.5267
359.0344,17048.9333
359.2118,17013.0617
359.3891,16979.6167
359.5664,16952.1017
359.7437,16928.7067
359.9209,16881.58
360.0982,16827.17
360.2754,16797.8717
360.4526,16824.9017
360.6298,16834.1283
360.807,16823.01
360.9841,16792.7283
361.1613,16751.1317
361.3383,16754.7267
361.5154,16756.9983
361.6925,16708.755
361.8695,16702.0717
362.0466,16654.1633
362.2236,16651.145
362.4005,16646.8
362.5775,16568.52
362.7545,16523.58
362.9314,16523.7617
363.1083,16520.855
363.2852,16490.9367
363.462,16457.875
363.6389,16453.9433
363.8157,16428.1983
363.9925,16433.2617
364.1693,16380.725
364.346,16340.36
364.5228,16356.9133
364.6996,16374.625
364.8762,16387.4067
365.0529,16325.555
365.2296,16318.1433
365.4062,16324.3683
365.5829,16275.62
365.7595,16295.145
365.9361,16268.6533
366.1126,16286.93
366.2892,16398.8617
366.4657,16524.2233
366.6422,16576.45
366.8186,16623.1383
366.9951,16547.9117
367.1716,16457.5983
367.348,16549.4483
367.5244,16655.14
367.7008,16711.9117
367.8772,16484.87
368.0535,16377.94
368.2298,16446.2583
368.4061,16304.8367
368.5824,16362.6417
368.7586,16442.9517
368.9349,16330.0667
369.1111,16285.27
369.2873,16298.2533
369.4635,16418.095
369.6396,16244.825
369.8158,16140.5667
369.9919,16114.5117
370.168,16117.9183
370.3441,16078.78
370.5202,16006.385
370.6962,15954.0083
370.8722,15930.7333
371.0482,15923.09
371.2242,15984.5367
371.4002,16049.9667
371.5761,16011.5433
371.752,16003.0033
371.9279,16017.015
372.1038,15967.5117
372.2796,15937.7617
372.4555,15936.8567
372.6313,15922.535
372.8071,15908.1733
372.9829,15900.33
373.1586,15934.0267
373.3344,15906.8233
373.5101,15894.015
373.6858,15891.835
373.8615,15882.1517
374.0371,15953.1033
374.2127,16017.9717
374.3884,15955.7
374.564,15921.1867
374.7395,15963.6733
374.9151,16137.8517
375.0906,16287.6633
375.2661,16186.47
375.4416,16213.545
375.6171,16384.0383
375.7925,16428.6917
375.968,16287.1
376.1434,16112.5
376.3188,16089.1033
376.4941,16152.5833
376.6695,16225.7333
376.8448,16308.6733
377.0201,16199.1083
377.1954,16300.5867
377.3707,16344.7233
377.5459,16391.8717
377.7212,16669.91
377.8964,16821.5733
378.0715,16620.5833
378.2467,16797.1933
378.4218,16803.225
378.597,16562.0083
378.7721,16664.2217
378.9472,16663.1
379.1222,16848.7033
379.2973,17409.825
379.4723,17629.5767
379.6473,17227.4583
379.8223,16788.8017
379.9972,16625.6017
380.1722,16512.1717
380.3471,16618.845
380.522,16623.6317
380.6969,16903.535
380.8717,16883.2667
381.0466,16597.4383
381.2214,16540.235
381.3962,16378.785
381.571,16290.25
381.7457,16384.2567
381.9204,16362.165
382.0952,16410.86
382.2699,16842.7533
382.4445,16850.015
382.6192,17100.595
382.7938,17449.6333
382.9685,17135.6533
383.1431,16741.3617
383.3176,16632.3967
383.4922,16603.0733
383.6667,16581.465
383.8412,16467.97
384.0157,16510.61
384.1902,16679.1717
384.3646,16662.4117
384.5391,16538.465
384.7134,16582.2917
384.8878,16842.9067
385.0622,16896.0117
385.2365,16498.405
385.4109,16391.2967
385.5852,16406.4667
385.7594,16427.9817
385.9337,16509.32
386.1079,16610.3983
386.2822,16812.8267
386.4564,16613.02
386.6306,16699.8817
386.8047,16892.9133
386.9789,16836.5933
387.153,17216.9467
387.3271,17346.275
387.5012,17525.63
387.6752,17835.3617
387.8492,17729.6717
388.0233,17504.08
388.1972,17756.06
388.3712,17654.835
388.5452,17770.915
388.7191,18022.2933
388.893,18165.1933
389.0669,17666.5933
389.2408,17012.4783
389.4146,16647.5217
389.5884,16332.8817
389.7623,16291.6417
389.9361,16391.4433
390.1098,16613.5017
390.2835,16585.9717
390.4573,16490.7817
390.631,16716.7333
390.8047,16976.2983
390.9784,16813.1617
391.152,16896.5967
391.3256,17177.585
391.4992,16943.4917
391.6728,16853.5467
391.8464,17318.83
392.0199,17460.3383
392.1934,17497.0633
392.3669,17959.2
392.5403,17892.5733
392.7138,18256.015
392.8873,18716.2167
393.0607,19129.0383
393.2341,19234.515
393.4074,18596.125
393.5808,17874.4567
393.7542,17888.6017
393.9274,17690.83
394.1007,17671.265
394.274,17552.8317
394.4472,17405.9167
394.6205,17807.0
394.7937,18201.77
394.9668,17925.0167
395.14,17602.9467
395.3131,17293.475
395.4863,17348.1133
395.6594,17186.8267
395.8325,16949.34
396.0055,17059.4667
396.1786,17128.5433
396.3516,17153.98
396.5246,17037.455
396.6975,17028.6567
396.8705,17738.365
397.0434,17322.915
397.2163,16986.7317
397.3892,17365.5
397.5621,17654.0633
397.735,18023.7617
397.9077,18489.3417
398.0806,17861.555
398.2534,18097.7367
398.4261,18311.8317
398.5989,19234.2233
398.7716,18989.15
398.9443,18487.2267
399.117,17931.5217
399.2896,17857.53
399.4623,17798.295
399.6349,17503.8817
399.8075,17122.2333
399.9801,17210.3033
400.1526,16889.5983
400.3252,16345.0383
400.4977,16230.2917
400.6702,16159.0667
400.8427,16374.725
401.0151,16543.81
401.1875,16459.7067
401.36,16607.7667
401.5323,16324.2667
401.7047,16111.195
401.877,15970.1467
402.0494,16026.585
402.2216,16396.085
402.394,16336.5967
402.5662,16204.9783
402.7385,16145.7967
402.9107,16175.4217
403.0829,16294.1333
403.2551,16116.0183
403.4272,16059.915
403.5994,16160.0617
403.7715,16425.6133
403.9436,16313.95
404.1156,16422.4567
