Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-03 08:41:32.302532
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2046.8017
218.2508,2089.7383
218.442,2134.3567
218.6332,2181.1683
218.8244,2227.4517
219.0156,2277.1167
219.2067,2330.0567
219.3979,2383.0783
219.589,2435.2
219.7801,2492.28
219.9712,2549.5417
220.1623,2610.3333
220.3533,2674.6433
220.5444,2738.5333
220.7354,2803.7633
220.9264,2870.9817
221.1174,2943.1733
221.3083,3016.055
221.4993,3087.355
221.6902,3159.555
221.8812,3239.3483
222.0721,3319.7133
222.263,3403.3133
222.4538,3487.9333
222.6447,3575.8283
222.8355,3663.7767
223.0264,3752.2383
223.2172,3841.5
223.408,3934.365
223.5987,4031.6133
223.7895,4128.3717
223.9802,4228.3517
224.1709,4327.865
224.3616,4433.54
224.5524,4541.005
224.743,4649.0367
224.9337,4754.9917
225.1243,4874.15
225.315,4985.7167
225.5056,5096.3533
225.6962,5215.83
225.8867,5336.2417
226.0773,5455.5667
226.2678,5582.0483
226.4584,5707.1833
226.6489,5835.0333
226.8394,5955.4267
227.0298,6087.0533
227.2203,6225.1417
227.4108,6369.9967
227.6012,6511.4067
227.7916,6646.3667
227.982,6786.2583
228.1723,6926.1217
228.3627,7071.5733
228.5531,7213.91
228.7434,7360.36
228.9337,7512.6083
229.124,7664.7433
229.3143,7820.63
229.5045,7987.2333
229.6948,8151.7683
229.885,8324.495
230.0752,8498.4633
230.2654,8668.8233
230.4556,8837.2433
230.6457,9004.4467
230.8358,9172.7583
231.026,9342.8067
231.2161,9512.7867
231.4062,9691.6717
231.5963,9862.605
231.7863,10038.895
231.9764,10224.9467
232.1664,10411.9667
232.3564,10607.32
232.5464,10795.57
232.7364,10981.7283
232.9263,11167.2067
233.1163,11361.41
233.3062,11559.7967
233.4961,11771.4767
233.686,11961.105
233.8758,12138.4717
234.0657,12320.04
234.2555,12518.4067
234.4454,12713.1717
234.6352,12905.9033
234.825,13101.4767
235.0147,13285.935
235.2045,13476.7633
235.3942,13664.3417
235.5839,13859.0083
235.7737,14045.665
235.9633,14231.0033
236.153,14437.825
236.3427,14637.4783
236.5323,14827.76
236.7219,15008.6733
236.9115,15175.2433
237.1011,15349.8717
237.2907,15547.23
237.4803,15736.3267
237.6698,15915.3167
237.8593,16102.44
238.0488,16287.2583
238.2383,16468.8583
238.4278,16649.3433
238.6172,16851.8817
238.8066,17034.8667
238.9961,17217.17
239.1855,17414.8133
239.3748,17595.2933
239.5642,17765.41
239.7536,17950.7867
239.9429,18124.805
240.1322,18278.9133
240.3215,18452.925
240.5108,18627.3067
240.7001,18806.9967
240.8893,18971.86
241.0786,19135.6517
241.2677,19292.2033
241.457,19472.8167
241.6461,19604.6517
241.8353,19742.675
242.0244,19885.1483
242.2136,20025.42
242.4027,20178.1233
242.5918,20320.3683
242.7809,20420.3367
242.9699,20484.205
243.159,20611.565
243.348,20796.2817
243.537,20980.4383
243.726,21120.7383
243.915,21240.3967
244.1039,21339.21
244.2929,21365.77
244.4818,21454.9967
244.6707,21614.9717
244.8596,21802.75
245.0485,21964.8083
245.2373,22124.1533
245.4262,22257.935
245.615,22395.9917
245.8038,22490.6217
245.9926,22628.5967
246.1814,22682.62
246.3701,22656.57
246.5589,22743.1017
246.7476,22902.3983
246.9363,23082.1617
247.1249,23213.63
247.3136,23357.28
247.5023,23488.6783
247.6909,23620.0967
247.8795,23741.7817
248.0681,23852.5033
248.2567,23984.1733
248.4453,24091.89
248.6338,24178.1867
248.8224,24136.2267
249.0109,24134.7567
249.1994,24283.1317
249.3878,24445.7033
249.5763,24584.275
249.7648,24707.47
249.9532,24827.49
250.1416,24971.5267
250.33,25115.2067
250.5183,25230.27
250.7067,25320.6933
250.8951,25399.4467
251.0834,25497.42
251.2717,25583.3033
251.46,25651.8933
251.6483,25715.3433
251.8365,25712.35
252.0247,25703.9817
252.213,25840.9117
252.4012,25958.28
252.5894,26097.5617
252.7775,26195.5867
252.9657,26279.2367
253.1538,26397.315
253.3419,26488.4083
253.53,26542.76
253.7181,26619.2933
253.9062,26684.7167
254.0942,26750.83
254.2823,26803.1133
254.4703,26857.3517
254.6583,26914.7633
254.8463,26972.8283
255.0342,27001.3083
255.2222,27022.0767
255.4101,27000.4367
255.598,27016.5383
255.7859,27110.7017
255.9738,27224.095
256.1616,27332.815
256.3495,27445.9883
256.5373,27528.2917
256.7251,27643.4033
256.9129,27714.4367
257.1006,27781.27
257.2884,27865.1633
257.4761,27953.5117
257.6638,28003.7317
257.8515,28029.0383
258.0392,28077.8017
258.2269,28112.4183
258.4146,28150.4333
258.6022,28195.49
258.7898,28204.37
258.9774,28231.6883
259.165,28276.1833
259.3525,28294.4883
259.5401,28333.1967
259.7276,28401.4067
259.9151,28459.1217
260.1026,28500.695
260.2901,28564.6283
260.4776,28623.865
260.665,28720.1533
260.8524,28805.81
261.0398,28888.9367
261.2272,28918.125
261.4146,28918.5117
261.6019,28954.885
261.7893,29000.0217
261.9766,29025.5167
262.1639,29074.9017
262.3512,29073.3683
262.5384,29077.195
262.7257,29080.0283
262.9129,29095.1617
263.1001,29103.8217
263.2873,29143.5233
263.4745,29164.195
263.6617,29101.1883
263.8488,29134.2017
264.0359,29174.7183
264.2231,29191.5083
264.4101,29211.0467
264.5972,29239.2033
264.7842,29260.0783
264.9713,29262.6967
265.1583,29256.0017
265.3453,29270.6783
265.5323,29300.3533
265.7193,29323.0117
265.9062,29357.3967
266.0931,29369.7917
266.2801,29360.9033
266.4669,29383.915
266.6538,29405.9283
266.8407,29431.1
267.0276,29408.8567
267.2143,29383.3667
267.4012,29398.625
267.588,29347.54
267.7747,29342.6083
267.9615,29341.0167
268.1482,29325.1617
268.3349,29325.88
268.5217,29305.24
268.7083,29270.9783
268.895,29257.6567
269.0817,29277.3283
269.2682,29260.9633
269.4549,29214.1483
269.6415,29141.49
269.8281,29121.9317
270.0146,29140.3783
270.2012,29141.4083
270.3877,29150.87
270.5742,29137.9783
270.7607,29122.1217
270.9472,29103.5317
271.1336,29080.2383
271.32,29050.8583
271.5065,29017.8567
271.6929,29005.2917
271.8792,29023.47
272.0656,29009.88
272.252,29009.0817
272.4383,28998.8933
272.6246,28964.5
272.8109,28943.6617
272.9972,28981.0133
273.1835,28989.7717
273.3697,28997.095
273.5559,28991.8133
273.7421,28977.5017
273.9283,28960.9783
274.1145,28939.8033
274.3007,28927.1817
274.4868,28927.3883
274.6729,28954.5483
274.859,28949.715
275.0451,28936.8583
275.2311,28851.5267
275.4172,28855.0317
275.6032,28859.4517
275.7892,28869.7017
275.9752,28854.22
276.1612,28860.9917
276.3472,28816.7667
276.5331,28793.15
276.719,28777.375
276.9049,28763.105
277.0908,28725.7917
277.2767,28712.065
277.4625,28705.2917
277.6484,28679.5917
277.8342,28637.45
278.02,28616.335
278.2057,28618.6867
278.3915,28643.9933
278.5772,28630.5417
278.763,28582.1167
278.9487,28598.34
279.1343,28606.2967
279.32,28572.9617
279.5057,28518.43
279.6913,28432.82
279.877,28401.61
280.0625,28380.8417
280.2481,28322.345
280.4337,28275.2767
280.6192,28288.4517
280.8048,28298.43
280.9903,28254.4083
281.1758,28199.04
281.3612,28142.6317
281.5467,28114.9917
281.7321,28129.9433
281.9175,28124.51
282.1029,28100.16
282.2884,28080.1417
282.4737,28021.3717
282.6591,27969.0883
282.8444,27951.4817
283.0297,27927.2367
283.215,27909.6167
283.4002,27886.84
283.5855,27826.68
283.7707,27730.2267
283.956,27681.2
284.1412,27641.0633
284.3264,27642.295
284.5115,27655.7967
284.6967,27651.6417
284.8818,27601.245
285.0669,27533.61
285.252,27506.525
285.4371,27490.2867
285.6222,27438.3017
285.8072,27388.57
285.9922,27350.3717
286.1772,27343.5717
286.3622,27340.4233
286.5472,27288.255
286.7321,27225.555
286.9171,27234.38
287.102,27215.905
287.2869,27224.2083
287.4717,27242.4783
287.6566,27221.2833
287.8415,27196.5383
288.0263,27163.9683
288.2111,27084.5733
288.3959,27012.46
288.5806,26992.81
288.7654,26979.9167
288.9501,27027.3467
289.1348,27018.42
289.3195,26995.925
289.5042,26985.7633
289.6889,26989.3133
289.8735,26912.3483
290.0581,26872.4367
290.2428,26807.7
290.4273,26788.3533
290.6119,26797.0017
290.7965,26771.9283
290.981,26750.4267
291.1655,26721.405
291.35,26629.275
291.5345,26562.815
291.719,26552.0283
291.9034,26546.4283
292.0878,26568.3783
292.2722,26538.3883
292.4566,26492.0517
292.641,26478.3133
292.8253,26455.0233
293.0096,26411.3433
293.194,26403.32
293.3783,26379.95
293.5626,26378.7467
293.7468,26360.3517
293.9311,26340.6367
294.1153,26275.2333
294.2995,26174.89
294.4837,26102.395
294.6678,26040.5217
294.852,25999.0283
295.0361,25994.2533
295.2202,25988.4883
295.4043,25985.8067
295.5884,25954.2183
295.7725,25927.34
295.9565,25887.5217
296.1405,25810.9217
296.3246,25767.2933
296.5085,25786.6183
296.6925,25801.1367
296.8764,25776.9633
297.0603,25733.1283
297.2443,25689.2183
297.4282,25632.4733
297.612,25564.4333
297.7959,25516.1833
297.9797,25477.0767
298.1635,25418.7567
298.3474,25439.6233
298.5311,25447.975
298.7149,25381.885
298.8987,25306.8267
299.0823,25262.4267
299.2661,25197.48
299.4498,25103.4417
299.6334,25088.7
299.8171,25079.5183
300.0007,25047.3067
300.1843,25016.9917
300.368,24990.5267
300.5515,24948.7767
300.7351,24919.2117
300.9186,24888.32
301.1021,24836.055
301.2857,24815.0533
301.4691,24786.8233
301.6526,24782.6667
301.8361,24728.0333
302.0195,24676.6167
302.2029,24642.1967
302.3863,24620.0533
302.5697,24573.0117
302.753,24563.5583
302.9364,24561.5567
303.1197,24571.4417
303.303,24535.8417
303.4863,24478.4467
303.6696,24390.995
303.8528,24321.9533
304.036,24287.8533
304.2192,24285.7983
304.4024,24258.4067
304.5856,24203.4567
304.7688,24175.0367
304.9519,24151.5783
305.135,24115.3617
305.3181,24076.6883
305.5012,24050.3883
305.6842,24035.675
305.8673,24008.58
306.0504,23956.155
306.2333,23883.4867
306.4163,23863.945
306.5993,23816.5633
306.7822,23794.5717
306.9652,23775.4583
307.1481,23726.2483
307.331,23685.895
307.5139,23643.3283
307.6967,23590.3683
307.8796,23540.1783
308.0624,23502.3967
308.2452,23459.3
308.428,23418.03
308.6107,23404.265
308.7935,23364.4017
308.9762,23330.7467
309.1589,23290.8567
309.3416,23253.3767
309.5243,23210.6717
309.7069,23178.7733
309.8896,23134.0117
310.0721,23096.4067
310.2548,23072.8217
310.4373,23050.0533
310.6199,23041.45
310.8024,22993.1583
310.985,22976.1533
311.1674,22916.5567
311.3499,22854.4567
311.5324,22838.755
311.7148,22839.165
311.8973,22801.9833
312.0797,22767.4733
312.2621,22734.4067
312.4445,22696.9967
312.6268,22653.9033
312.8091,22630.7633
312.9915,22572.0183
313.1738,22541.4933
313.356,22482.79
313.5383,22430.1233
313.7206,22412.4133
313.9027,22363.915
314.085,22335.225
314.2672,22317.0633
314.4493,22303.2333
314.6314,22297.0517
314.8136,22289.14
314.9957,22239.9167
315.1778,22177.7017
315.3598,22154.305
315.5419,22146.6867
315.724,22134.6083
315.9059,22106.1067
316.088,22072.6167
316.2699,22064.8067
316.4519,22046.4867
316.6338,22000.6217
316.8157,21923.5717
316.9977,21888.1783
317.1795,21891.195
317.3614,21888.6383
317.5432,21870.2033
317.7251,21830.08
317.9069,21761.6783
318.0887,21723.6317
318.2704,21679.145
318.4522,21670.4117
318.6339,21676.8033
318.8156,21700.52
318.9973,21670.7717
319.179,21667.845
319.3607,21675.9033
319.5423,21679.055
319.7239,21650.805
319.9055,21608.2917
320.0871,21584.7783
320.2687,21566.4667
320.4502,21543.64
320.6317,21490.7783
320.8132,21475.185
320.9947,21483.54
321.1761,21482.2883
321.3576,21467.4067
321.5391,21436.1467
321.7205,21404.5967
321.9019,21374.6017
322.0832,21334.1717
322.2646,21297.0483
322.4459,21269.9233
322.6272,21239.535
322.8085,21209.4183
322.9898,21190.2833
323.1711,21160.0917
323.3523,21135.405
323.5335,21091.04
323.7147,21121.385
323.8959,21162.5467
324.0771,21164.1467
324.2582,21135.1367
324.4393,21118.2167
324.6204,21122.6383
324.8015,21110.6233
324.9826,21130.365
325.1637,21149.1517
325.3447,21144.3633
325.5257,21147.9033
325.7067,21132.555
325.8877,21023.78
326.0686,20950.345
326.2496,20949.15
326.4305,20919.3617
326.6114,20908.345
326.7922,20909.38
326.9731,20912.7583
327.1539,20887.3783
327.3347,20875.13
327.5155,20872.075
327.6963,20897.5133
327.8771,20902.4117
328.0578,20855.45
328.2385,20779.1817
328.4193,20766.9967
328.5999,20747.9467
328.7806,20711.0033
328.9613,20718.3917
329.1419,20708.83
329.3225,20703.3083
329.5031,20665.3733
329.6837,20630.875
329.8642,20598.5283
330.0447,20588.79
330.2252,20557.5117
330.4057,20525.5133
330.5862,20519.7833
330.7667,20530.1517
330.9471,20517.705
331.1275,20509.815
331.3079,20467.98
331.4883,20438.1133
331.6687,20434.5433
331.849,20407.4017
332.0293,20374.405
332.2096,20350.35
332.3899,20349.26
332.5702,20360.9417
332.7504,20369.9567
332.9306,20373.355
333.1108,20328.275
333.291,20277.8067
333.4712,20276.415
333.6514,20298.14
333.8315,20280.31
334.0116,20261.1
334.1917,20258.4033
334.3717,20263.88
334.5518,20271.2117
334.7318,20240.1717
334.9119,20225.96
335.0918,20227.4967
335.2718,20226.62
335.4518,20218.1783
335.6317,20204.9817
335.8116,20207.65
335.9915,20162.7167
336.1714,20119.0383
336.3513,20112.7467
336.5311,20117.205
336.7109,20124.44
336.8907,20092.7783
337.0705,20032.9233
337.2502,19977.985
337.43,19952.0683
337.6097,19911.4667
337.7894,19889.7967
337.9691,19891.5967
338.1488,19907.22
338.3284,19916.0483
338.508,19944.0067
338.6877,19942.415
338.8672,19915.7467
339.0468,19862.715
339.2263,19835.8567
339.4059,19850.6517
339.5854,19872.9817
339.7649,19862.9717
339.9443,19843.51
340.1238,19835.4
340.3032,19848.7933
340.4826,19855.6533
340.662,19806.395
340.8414,19764.36
341.0207,19772.3433
341.2001,19783.0267
341.3794,19786.3833
341.5587,19798.0733
341.738,19777.9367
341.9172,19750.2117
342.0965,19706.5383
342.2757,19646.6583
342.4549,19589.52
342.6341,19582.2583
342.8132,19602.5817
342.9923,19634.1667
343.1715,19665.4917
343.3506,19624.9733
343.5296,19574.9017
343.7087,19554.6617
343.8878,19528.0317
344.0668,19519.8917
344.2458,19518.42
344.4248,19476.8483
344.6037,19457.7233
344.7827,19459.545
344.9616,19442.7433
345.1405,19445.2617
345.3194,19433.115
345.4982,19400.57
345.6771,19374.555
345.8559,19379.98
346.0347,19355.8783
346.2135,19348.9333
346.3923,19349.9433
346.571,19297.3117
346.7498,19278.0233
346.9285,19307.8833
347.1071,19263.6933
347.2859,19237.01
347.4645,19262.1883
347.6431,19310.2383
347.8217,19375.1217
348.0003,19293.905
348.1789,19209.8683
348.3574,19166.7283
348.5359,19121.5983
348.7145,19082.9967
348.893,19082.5817
349.0714,19078.6167
349.2499,19037.475
349.4283,18988.1983
349.6068,18930.3417
349.7852,18911.3133
349.9635,18923.315
350.1419,18909.65
350.3202,18879.55
350.4985,18830.9067
350.6768,18800.62
350.8551,18783.8833
351.0334,18757.055
351.2116,18733.515
351.3898,18731.315
351.568,18711.2183
351.7462,18712.95
351.9243,18692.2567
352.1025,18659.8383
352.2806,18631.9683
352.4587,18633.3467
352.6368,18592.2967
352.8148,18533.87
352.9929,18503.2533
353.1709,18507.6133
353.3489,18500.0367
353.5268,18466.3983
353.7048,18430.9083
353.8828,18408.815
354.0607,18368.045
354.2386,18363.8167
354.4165,18344.2617
354.5943,18316.485
354.7722,18308.3483
354.95,18324.2733
355.1278,18307.595
355.3056,18259.01
355.4833,18186.5217
355.6611,18135.925
355.8388,18086.3633
356.0165,18059.8183
356.1942,18071.585
356.3719,18093.8783
356.5495,18093.4983
356.7271,18073.565
356.9047,18039.6533
357.0823,18045.6383
357.2599,18047.285
357.4374,18010.3617
357.6149,17957.2917
357.7924,17908.265
357.9699,17889.44
358.1474,17855.8133
358.3248,17815.85
358.5023,17784.9967
358.6797,17742.3
358.8571,17720.3967
359.0344,17681.495
359.2118,17640.3433
359.3891,17608.835
359.5664,17582.4617
359.7437,17557.7583
359.9209,17508.2917
360.0982,17449.1933
360.2754,17416.2033
360.4526,17441.58
360.6298,17452.9833
360.807,17438.9183
360.9841,17406.1833
361.1613,17359.8517
361.3383,17366.635
361.5154,17369.11
361.6925,17317.8167
361.8695,17305.415
362.0466,17256.8917
362.2236,17250.0933
362.4005,17249.66
362.5775,17164.7367
362.7545,17114.545
362.9314,17112.2417
363.1083,17113.26
363.2852,17078.6383
363.462,17041.315
363.6389,17043.6183
363.8157,17012.43
363.9925,17016.6783
364.1693,16963.27
364.346,16915.2917
364.5228,16934.5567
364.6996,16950.705
364.8762,16964.495
365.0529,16903.1083
365.2296,16887.08
365.4062,16896.9367
365.5829,16843.6717
365.7595,16861.7783
365.9361,16841.665
366.1126,16848.5283
366.2892,16965.57
366.4657,17104.23
366.6422,17152.375
366.8186,17197.9383
366.9951,17125.8617
367.1716,17022.37
367.348,17108.1317
367.5244,17222.6733
367.7008,17293.5883
367.8772,17066.575
368.0535,16927.675
368.2298,17004.695
368.4061,16864.08
368.5824,16910.1983
368.7586,17001.2
368.9349,16891.1133
369.1111,16843.3983
369.2873,16836.38
369.4635,16982.5783
369.6396,16805.02
369.8158,16686.2583
369.9919,16652.8467
370.168,16659.5633
370.3441,16622.785
370.5202,16543.1917
370.6962,16484.7317
370.8722,16460.7383
371.0482,16457.1367
371.2242,16513.7033
371.4002,16589.035
371.5761,16543.1683
371.752,16529.0983
371.9279,16539.585
372.1038,16496.9383
372.2796,16451.9083
372.4555,16461.8033
372.6313,16447.6267
372.8071,16430.975
372.9829,16415.2517
373.1586,16449.5733
373.3344,16424.4683
373.5101,16406.8067
373.6858,16397.64
373.8615,16387.3283
374.0371,16458.5983
374.2127,16536.575
374.3884,16468.5
374.564,16427.8983
374.7395,16463.005
374.9151,16639.4983
375.0906,16814.535
375.2661,16707.9433
375.4416,16719.6133
375.6171,16898.175
375.7925,16951.2567
375.968,16815.2667
376.1434,16612.5983
376.3188,16585.4633
376.4941,16650.2
376.6695,16730.4883
376.8448,16824.0017
377.0201,16708.0483
377.1954,16798.0633
377.3707,16855.675
377.5459,16891.8617
377.7212,17174.985
377.8964,17352.1767
378.0715,17147.305
378.2467,17278.3233
378.4218,17343.4083
378.597,17055.94
378.7721,17169.6667
378.9472,17159.9167
379.1222,17332.85
379.2973,17930.005
379.4723,18172.0133
379.6473,17786.945
379.8223,17274.8017
379.9972,17100.835
380.1722,16980.5833
380.3471,17108.4617
380.522,17113.0817
380.6969,17384.1883
380.8717,17405.8317
381.0466,17087.0267
381.2214,17019.1617
381.3962,16845.2933
381.571,16756.8867
381.7457,16837.9383
381.9204,16840.37
382.0952,16855.0633
382.2699,17315.415
382.4445,17323.9917
382.6192,17569.45
382.7938,17944.4867
382.9685,17645.26
383.1431,17216.68
383.3176,17074.215
383.4922,17049.1333
383.6667,17043.9917
383.8412,16922.645
384.0157,16959.2917
384.1902,17135.0533
384.3646,17135.7417
384.5391,16998.315
384.7134,17025.365
384.8878,17289.3833
385.0622,17388.5217
385.2365,16969.05
385.4109,16829.1767
385.5852,16845.3367
385.7594,16872.3633
385.9337,16959.4417
386.1079,17052.0667
386.2822,17274.4383
386.4564,17069.335
386.6306,17130.7983
386.8047,17339.435
386.9789,17282.62
387.153,17650.7
387.3271,17818.495
387.5012,17971.9967
387.6752,18303.8733
387.8492,18223.465
388.0233,17946.8783
388.1972,18216.5133
388.3712,18098.0767
388.5452,18230.4117
388.7191,18461.9017
388.893,18666.095
389.0669,18153.7883
389.2408,17462.875
389.4146,17063.8333
389.5884,16736.59
389.7623,16701.2967
389.9361,16798.2533
390.1098,17047.4583
390.2835,17026.565
390.4573,16910.0783
390.631,17114.1167
390.8047,17420.7233
390.9784,17257.6667
391.152,17313.1183
391.3256,17608.49
391.4992,17393.385
391.6728,17260.8767
391.8464,17718.93
392.0199,17917.2933
392.1934,17904.0517
392.3669,18424.0217
392.5403,18311.3567
392.7138,18710.02
392.8873,19133.9633
393.0607,19619.7833
393.2341,19720.65
393.4074,19104.9767
393.5808,18276.71
393.7542,18277.415
393.9274,18114.1817
394.1007,18075.7433
394.274,18003.425
394.4472,17795.2167
394.6205,18205.665
394.7937,18638.0833
394.9668,18397.18
395.14,18029.9367
395.3131,17693.3
395.4863,17724.7117
395.6594,17616.475
395.8325,17333.7883
396.0055,17457.2567
396.1786,17502.9083
396.3516,17559.3767
396.5246,17434.1017
396.6975,17380.875
396.8705,18124.4667
397.0434,17761.5467
397.2163,17355.4867
397.3892,17716.9883
397.5621,18044.5517
397.735,18416.2067
397.9077,18957.3283
398.0806,18277.21
398.2534,18489.0383
398.4261,18664.675
398.5989,19683.8617
398.7716,19466.8383
398.9443,18949.9333
399.117,18307.6017
399.2896,18227.3517
399.4623,18179.92
399.6349,17922.38
399.8075,17496.28
399.9801,17567.74
400.1526,17287.2883
400.3252,16693.0433
400.4977,16575.3917
400.6702,16485.57
400.8427,16712.7883
401.0151,16919.21
401.1875,16816.2017
401.36,16976.0467
401.5323,16691.7283
401.7047,16461.2233
401.877,16307.7867
402.0494,16341.5117
402.2216,16741.0083
402.394,16705.0317
402.5662,16555.8433
402.7385,16484.3583
402.9107,16502.65
403.0829,16643.09
403.2551,16465.0167
403.4272,16393.7217
403.5994,16472.7133
403.7715,16778.1867
403.9436,16653.9417
404.1156,16767.645
