Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-03 16:06:11.578287
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1511.7967
218.2508,1540.51
218.442,1569.3417
218.6332,1600.8533
218.8244,1631.24
219.0156,1663.8133
219.2067,1698.965
219.3979,1731.7
219.589,1768.0667
219.7801,1805.4383
219.9712,1843.37
220.1623,1882.0933
220.3533,1924.625
220.5444,1966.16
220.7354,2008.1533
220.9264,2052.0333
221.1174,2099.5133
221.3083,2147.36
221.4993,2193.7667
221.6902,2240.1217
221.8812,2292.4117
222.0721,2345.675
222.263,2398.225
222.4538,2454.36
222.6447,2510.6533
222.8355,2566.7983
223.0264,2624.945
223.2172,2681.7717
223.408,2742.9117
223.5987,2806.15
223.7895,2867.07
223.9802,2932.3717
224.1709,2997.0967
224.3616,3065.1517
224.5524,3132.7467
224.743,3201.495
224.9337,3270.2633
225.1243,3347.2483
225.315,3419.14
225.5056,3490.5333
225.6962,3567.4433
225.8867,3644.7083
226.0773,3721.7117
226.2678,3801.5183
226.4584,3883.1317
226.6489,3964.1833
226.8394,4041.2267
227.0298,4125.49
227.2203,4213.315
227.4108,4306.2767
227.6012,4396.4883
227.7916,4482.5017
227.982,4572.0217
228.1723,4661.525
228.3627,4755.2333
228.5531,4845.1933
228.7434,4937.3567
228.9337,5036.6683
229.124,5133.7667
229.3143,5232.0333
229.5045,5339.4433
229.6948,5445.995
229.885,5554.41
230.0752,5664.7333
230.2654,5773.6867
230.4556,5882.7067
230.6457,5987.5283
230.8358,6096.1933
231.026,6204.1383
231.2161,6313.2683
231.4062,6425.17
231.5963,6534.09
231.7863,6648.1683
231.9764,6767.465
232.1664,6887.6233
232.3564,7012.1717
232.5464,7130.67
232.7364,7252.6583
232.9263,7370.87
233.1163,7494.545
233.3062,7622.845
233.4961,7755.695
233.686,7877.8017
233.8758,7991.28
234.0657,8107.0733
234.2555,8233.0817
234.4454,8359.9617
234.6352,8483.835
234.825,8608.9167
235.0147,8728.6317
235.2045,8850.1467
235.3942,8970.5
235.5839,9093.02
235.7737,9214.78
235.9633,9332.5133
236.153,9467.6
236.3427,9594.645
236.5323,9718.9983
236.7219,9835.9217
236.9115,9941.8733
237.1011,10052.3983
237.2907,10178.5483
237.4803,10302.2183
237.6698,10416.5067
237.8593,10538.5083
238.0488,10656.13
238.2383,10775.1817
238.4278,10892.485
238.6172,11021.1167
238.8066,11140.0867
238.9961,11259.3433
239.1855,11387.0567
239.3748,11503.1417
239.5642,11614.095
239.7536,11731.505
239.9429,11848.5267
240.1322,11951.5133
240.3215,12061.905
240.5108,12175.6733
240.7001,12293.2233
240.8893,12399.8133
241.0786,12506.495
241.2677,12609.3833
241.457,12728.7067
241.6461,12815.5317
241.8353,12907.135
242.0244,13001.1733
242.2136,13093.7183
242.4027,13196.1917
242.5918,13289.7333
242.7809,13356.2167
242.9699,13399.665
243.159,13482.2083
243.348,13607.7633
243.537,13729.7183
243.726,13823.225
243.915,13902.93
244.1039,13970.2567
244.2929,13990.4617
244.4818,14055.46
244.6707,14161.71
244.8596,14286.0317
245.0485,14393.675
245.2373,14500.8433
245.4262,14592.3383
245.615,14684.1017
245.8038,14747.97
245.9926,14840.89
246.1814,14879.2033
246.3701,14872.16
246.5589,14935.3283
246.7476,15041.6617
246.9363,15162.8283
247.1249,15252.4833
247.3136,15350.78
247.5023,15443.9183
247.6909,15531.9033
247.8795,15620.82
248.0681,15694.5483
248.2567,15789.4483
248.4453,15864.11
248.6338,15925.9433
248.8224,15900.9167
249.0109,15910.62
249.1994,16010.9567
249.3878,16124.9283
249.5763,16221.445
249.7648,16308.2383
249.9532,16392.4117
250.1416,16492.695
250.33,16593.61
250.5183,16676.3133
250.7067,16742.73
250.8951,16799.7783
251.0834,16872.715
251.2717,16935.7583
251.46,16989.1033
251.6483,17034.1067
251.8365,17038.0783
252.0247,17045.5783
252.213,17142.4783
252.4012,17226.8433
252.5894,17325.695
252.7775,17395.255
252.9657,17462.045
253.1538,17547.3
253.3419,17615.0333
253.53,17654.8083
253.7181,17713.425
253.9062,17766.2333
254.0942,17821.615
254.2823,17863.9267
254.4703,17909.7917
254.6583,17958.0033
254.8463,18001.95
255.0342,18024.8483
255.2222,18050.1467
255.4101,18041.205
255.598,18066.435
255.7859,18138.11
255.9738,18222.5067
256.1616,18306.9533
256.3495,18392.0267
256.5373,18454.2783
256.7251,18543.735
256.9129,18599.84
257.1006,18654.2583
257.2884,18720.4067
257.4761,18790.3933
257.6638,18833.355
257.8515,18859.6783
258.0392,18900.5283
258.2269,18933.55
258.4146,18968.3483
258.6022,19007.92
258.7898,19022.485
258.9774,19057.9867
259.165,19094.915
259.3525,19121.0767
259.5401,19160.1517
259.7276,19219.1033
259.9151,19265.7733
260.1026,19300.9117
260.2901,19354.9683
260.4776,19402.3683
260.665,19477.7467
260.8524,19544.3433
261.0398,19614.8667
261.2272,19644.7033
261.4146,19660.3583
261.6019,19696.42
261.7893,19737.445
261.9766,19767.4533
262.1639,19810.5
262.3512,19822.3283
262.5384,19835.1833
262.7257,19849.0917
262.9129,19872.505
263.1001,19889.6083
263.2873,19934.2217
263.4745,19958.9867
263.6617,19927.0467
263.8488,19960.1633
264.0359,19996.4633
264.2231,20020.0133
264.4101,20046.2417
264.5972,20075.99
264.7842,20100.8333
264.9713,20116.01
265.1583,20127.5033
265.3453,20148.925
265.5323,20177.0767
265.7193,20201.7933
265.9062,20242.8733
266.0931,20260.7967
266.2801,20265.8267
266.4669,20295.75
266.6538,20325.875
266.8407,20358.67
267.0276,20354.1167
267.2143,20349.0117
267.4012,20364.93
267.588,20343.7867
267.7747,20351.955
267.9615,20365.895
268.1482,20366.6783
268.3349,20379.895
268.5217,20379.5317
268.7083,20367.4533
268.895,20370.6383
269.0817,20394.0917
269.2682,20394.3683
269.4549,20373.475
269.6415,20335.8533
269.8281,20334.0433
270.0146,20359.205
270.2012,20375.295
270.3877,20392.0117
270.5742,20393.665
270.7607,20393.8383
270.9472,20392.54
271.1336,20389.4767
271.32,20376.895
271.5065,20365.7383
271.6929,20370.9883
271.8792,20391.085
272.0656,20393.7783
272.252,20403.125
272.4383,20407.4017
272.6246,20396.49
272.8109,20394.665
272.9972,20429.0883
273.1835,20446.1567
273.3697,20468.0117
273.5559,20472.2783
273.7421,20475.07
273.9283,20476.63
274.1145,20469.1617
274.3007,20471.3217
274.4868,20479.1033
274.6729,20510.165
274.859,20515.6833
275.0451,20515.0267
275.2311,20467.13
275.4172,20479.2933
275.6032,20493.075
275.7892,20511.9033
275.9752,20509.5867
276.1612,20527.8167
276.3472,20503.7817
276.5331,20498.4067
276.719,20497.7367
276.9049,20501.3583
277.0908,20482.6467
277.2767,20478.2367
277.4625,20486.5533
277.6484,20474.9417
277.8342,20457.7717
278.02,20449.4617
278.2057,20463.4883
278.3915,20488.5133
278.5772,20485.5833
278.763,20462.1517
278.9487,20479.7217
279.1343,20494.525
279.32,20478.0817
279.5057,20450.535
279.6913,20395.1633
279.877,20384.175
280.0625,20375.0867
280.2481,20345.4717
280.4337,20316.9067
280.6192,20334.2683
280.8048,20350.165
280.9903,20326.5833
281.1758,20294.4717
281.3612,20261.0183
281.5467,20247.7167
281.7321,20266.3983
281.9175,20266.3783
282.1029,20253.5533
282.2884,20249.51
282.4737,20210.185
282.6591,20181.2467
282.8444,20172.59
283.0297,20160.165
283.215,20158.955
283.4002,20145.8767
283.5855,20110.8667
283.7707,20050.3483
283.956,20022.8567
284.1412,19998.6367
284.3264,20003.025
284.5115,20017.105
284.6967,20018.755
284.8818,19986.9983
285.0669,19943.605
285.252,19931.3333
285.4371,19926.205
285.6222,19887.4917
285.8072,19856.32
285.9922,19834.9733
286.1772,19832.3767
286.3622,19836.4433
286.5472,19803.1217
286.7321,19760.6833
286.9171,19769.8767
287.102,19762.0017
287.2869,19769.2083
287.4717,19786.4417
287.6566,19773.905
287.8415,19758.51
288.0263,19739.4683
288.2111,19687.95
288.3959,19637.2317
288.5806,19625.6317
288.7654,19621.9933
288.9501,19655.13
289.1348,19649.93
289.3195,19637.3217
289.5042,19631.86
289.6889,19636.59
289.8735,19582.4533
290.0581,19553.3033
290.2428,19506.53
290.4273,19494.9167
290.6119,19502.2433
290.7965,19486.58
290.981,19471.9717
291.1655,19452.8167
291.35,19388.9083
291.5345,19340.3533
291.719,19328.4317
291.9034,19324.1517
292.0878,19340.9267
292.2722,19321.0583
292.4566,19288.7317
292.641,19280.6317
292.8253,19263.7983
293.0096,19230.1267
293.194,19223.7067
293.3783,19207.2117
293.5626,19205.9433
293.7468,19193.11
293.9311,19178.7817
294.1153,19131.7117
294.2995,19058.0617
294.4837,19006.3233
294.6678,18961.8267
294.852,18932.6783
295.0361,18922.765
295.2202,18914.74
295.4043,18915.5233
295.5884,18888.3083
295.7725,18865.77
295.9565,18835.57
296.1405,18783.9567
296.3246,18750.1183
296.5085,18761.2267
296.6925,18766.3633
296.8764,18747.6033
297.0603,18716.3117
297.2443,18683.055
297.4282,18637.1167
297.612,18592.31
297.7959,18551.5833
297.9797,18522.3133
298.1635,18471.2367
298.3474,18486.6617
298.5311,18489.1967
298.7149,18441.3133
298.8987,18384.8183
299.0823,18349.6133
299.2661,18299.89
299.4498,18228.4533
299.6334,18213.6367
299.8171,18204.6633
300.0007,18177.005
300.1843,18155.81
300.368,18131.9767
300.5515,18099.66
300.7351,18073.0483
300.9186,18041.2533
301.1021,18003.715
301.2857,17984.355
301.4691,17960.9167
301.6526,17949.8533
301.8361,17909.5033
302.0195,17868.3567
302.2029,17841.97
302.3863,17821.7433
302.5697,17780.5833
302.753,17768.945
302.9364,17762.235
303.1197,17765.4933
303.303,17737.56
303.4863,17691.4717
303.6696,17621.1517
303.8528,17569.2933
304.036,17539.2267
304.2192,17534.81
304.4024,17508.79
304.5856,17470.3033
304.7688,17444.5583
304.9519,17422.5883
305.135,17390.9617
305.3181,17359.7167
305.5012,17332.2533
305.6842,17317.95
305.8673,17292.9433
306.0504,17254.16
306.2333,17198.54
306.4163,17174.7533
306.5993,17136.595
306.7822,17116.685
306.9652,17102.0933
307.1481,17061.3817
307.331,17028.2567
307.5139,16991.9333
307.6967,16949.7317
307.8796,16912.6817
308.0624,16879.2283
308.2452,16842.6217
308.428,16808.3217
308.6107,16791.6167
308.7935,16761.9367
308.9762,16729.545
309.1589,16698.7483
309.3416,16667.585
309.5243,16634.955
309.7069,16604.0083
309.8896,16566.8417
310.0721,16536.7017
310.2548,16515.5983
310.4373,16492.4767
310.6199,16480.92
310.8024,16443.8117
310.985,16423.9717
311.1674,16379.25
311.3499,16330.5933
311.5324,16315.825
311.7148,16310.0183
311.8973,16279.725
312.0797,16250.665
312.2621,16224.4417
312.4445,16193.5167
312.6268,16159.4867
312.8091,16136.29
312.9915,16093.7467
313.1738,16064.415
313.356,16019.2117
313.5383,15978.9433
313.7206,15959.5083
313.9027,15918.4517
314.085,15897.355
314.2672,15881.4067
314.4493,15864.1583
314.6314,15856.7633
314.8136,15845.6667
314.9957,15806.7567
315.1778,15759.57
315.3598,15738.5917
315.5419,15726.985
315.724,15713.3617
315.9059,15690.3233
316.088,15661.475
316.2699,15651.4117
316.4519,15634.5033
316.6338,15598.085
316.8157,15536.505
316.9977,15511.5583
317.1795,15509.7683
317.3614,15504.4783
317.5432,15486.8517
317.7251,15450.8317
317.9069,15399.97
318.0887,15367.8067
318.2704,15331.7567
318.4522,15324.3733
318.6339,15323.8783
318.8156,15336.695
318.9973,15311.5617
319.179,15306.5
319.3607,15307.2617
319.5423,15305.945
319.7239,15282.3533
319.9055,15248.3883
320.0871,15228.855
320.2687,15214.975
320.4502,15194.83
320.6317,15153.505
320.8132,15138.4283
320.9947,15142.9567
321.1761,15137.4733
321.3576,15122.9533
321.5391,15097.5633
321.7205,15072.1367
321.9019,15047.9517
322.0832,15015.3517
322.2646,14986.7317
322.4459,14965.7667
322.6272,14938.085
322.8085,14916.345
322.9898,14899.255
323.1711,14875.2783
323.3523,14856.6917
323.5335,14822.8517
323.7147,14843.325
323.8959,14867.9533
324.0771,14865.6483
324.2582,14842.0417
324.4393,14830.4867
324.6204,14828.3533
324.8015,14815.6417
324.9826,14826.4567
325.1637,14838.3267
325.3447,14834.8533
325.5257,14835.4117
325.7067,14823.0883
325.8877,14744.5167
326.0686,14690.515
326.2496,14689.36
326.4305,14664.005
326.6114,14658.635
326.7922,14653.2017
326.9731,14652.6117
327.1539,14629.84
327.3347,14623.055
327.5155,14616.9533
327.6963,14633.6117
327.8771,14631.3567
328.0578,14600.67
328.2385,14547.115
328.4193,14535.935
328.5999,14523.2017
328.7806,14494.0567
328.9613,14495.245
329.1419,14487.2983
329.3225,14482.5167
329.5031,14454.5233
329.6837,14428.155
329.8642,14406.205
330.0447,14394.9567
330.2252,14369.1967
330.4057,14349.7017
330.5862,14345.4417
330.7667,14348.3383
330.9471,14337.1433
331.1275,14332.6967
331.3079,14306.2133
331.4883,14284.0233
331.6687,14274.7683
331.849,14255.3917
332.0293,14232.3033
332.2096,14212.9183
332.3899,14209.845
332.5702,14218.69
332.7504,14224.1267
332.9306,14226.205
333.1108,14196.3333
333.291,14161.5767
333.4712,14159.5767
333.6514,14171.4267
333.8315,14161.0167
334.0116,14146.2867
334.1917,14144.2867
334.3717,14143.3833
334.5518,14148.0883
334.7318,14124.725
334.9119,14114.2917
335.0918,14115.345
335.2718,14111.1833
335.4518,14103.735
335.6317,14096.2817
335.8116,14095.83
335.9915,14064.2817
336.1714,14037.4783
336.3513,14033.5333
336.5311,14032.9833
336.7109,14037.1817
336.8907,14016.7317
337.0705,13975.645
337.2502,13937.6017
337.43,13919.3617
337.6097,13891.8683
337.7894,13876.05
337.9691,13878.8833
338.1488,13889.5583
338.3284,13894.8283
338.508,13914.6067
338.6877,13908.1417
338.8672,13894.1783
339.0468,13856.215
339.2263,13837.735
339.4059,13849.9583
339.5854,13861.28
339.7649,13854.135
339.9443,13841.1483
340.1238,13835.7867
340.3032,13848.7717
340.4826,13851.3033
340.662,13818.6917
340.8414,13789.51
341.0207,13795.21
341.2001,13801.5967
341.3794,13804.65
341.5587,13811.225
341.738,13799.3617
341.9172,13783.295
342.0965,13753.4717
342.2757,13711.4483
342.4549,13674.7733
342.6341,13672.1217
342.8132,13684.53
342.9923,13704.785
343.1715,13727.35
343.3506,13700.865
343.5296,13668.2333
343.7087,13654.5267
343.8878,13634.7533
344.0668,13632.1317
344.2458,13633.1633
344.4248,13603.86
344.6037,13592.085
344.7827,13594.5167
344.9616,13581.4583
345.1405,13585.1583
345.3194,13579.0967
345.4982,13555.2233
345.6771,13542.04
345.8559,13543.4567
346.0347,13529.1467
346.2135,13523.41
346.3923,13526.1917
346.571,13489.5267
346.7498,13480.2767
346.9285,13498.6933
347.1071,13470.7217
347.2859,13452.8717
347.4645,13473.5517
347.6431,13507.5667
347.8217,13553.42
348.0003,13494.465
348.1789,13443.1867
348.3574,13412.035
348.5359,13383.925
348.7145,13358.455
348.893,13359.3717
349.0714,13354.6933
349.2499,13329.7233
349.4283,13299.6933
349.6068,13262.4483
349.7852,13248.5217
349.9635,13260.7617
350.1419,13252.7283
350.3202,13237.6767
350.4985,13205.955
350.6768,13184.6467
350.8551,13172.9033
351.0334,13158.3433
351.2116,13143.2883
351.3898,13140.9067
351.568,13131.6533
351.7462,13132.8083
351.9243,13120.7083
352.1025,13100.47
352.2806,13079.7633
352.4587,13086.45
352.6368,13059.1383
352.8148,13017.76
352.9929,13000.7983
353.1709,13006.305
353.3489,13002.205
353.5268,12980.0767
353.7048,12959.485
353.8828,12945.95
354.0607,12918.0967
354.2386,12920.5667
354.4165,12906.4117
354.5943,12888.1933
354.7722,12884.2667
354.95,12898.21
355.1278,12888.8883
355.3056,12853.3467
355.4833,12810.3817
355.6611,12775.545
355.8388,12746.2033
356.0165,12729.3783
356.1942,12737.6617
356.3719,12755.5783
356.5495,12757.1217
356.7271,12744.8483
356.9047,12725.98
357.0823,12729.205
357.2599,12733.57
357.4374,12708.665
357.6149,12676.8017
357.7924,12646.31
357.9699,12630.5183
358.1474,12608.9433
358.3248,12584.0633
358.5023,12565.17
358.6797,12537.7533
358.8571,12524.1117
359.0344,12498.7
359.2118,12472.61
359.3891,12452.515
359.5664,12437.4067
359.7437,12420.74
359.9209,12388.8033
360.0982,12349.4867
360.2754,12330.6817
360.4526,12352.2933
360.6298,12361.9783
360.807,12354.2317
360.9841,12331.6117
361.1613,12303.9183
361.3383,12310.7367
361.5154,12310.9933
361.6925,12279.0133
361.8695,12276.04
362.0466,12241.99
362.2236,12242.155
362.4005,12241.835
362.5775,12189.3167
362.7545,12156.28
362.9314,12156.1267
363.1083,12156.5817
363.2852,12137.3217
363.462,12112.255
363.6389,12115.3667
363.8157,12096.6967
363.9925,12104.3117
364.1693,12067.6133
364.346,12039.2217
364.5228,12053.6283
364.6996,12065.9767
364.8762,12078.3933
365.0529,12035.615
365.2296,12032.7083
365.4062,12039.0783
365.5829,12003.8883
365.7595,12021.2317
365.9361,12005.4783
366.1126,12016.94
366.2892,12103.1517
366.4657,12199.91
366.6422,12238.1467
366.8186,12272.56
366.9951,12221.1567
367.1716,12156.8317
367.348,12228.4217
367.5244,12305.51
367.7008,12351.0983
367.8772,12185.7867
368.0535,12106.455
368.2298,12159.1733
368.4061,12059.6967
368.5824,12102.965
368.7586,12164.27
368.9349,12081.4967
369.1111,12053.715
369.2873,12058.5267
369.4635,12154.8017
369.6396,12029.86
369.8158,11953.18
369.9919,11937.955
370.168,11942.4467
370.3441,11914.43
370.5202,11861.4733
370.6962,11824.1333
370.8722,11812.415
371.0482,11810.1
371.2242,11856.5767
371.4002,11911.66
371.5761,11882.2083
371.752,11874.9517
371.9279,11886.955
372.1038,11853.8183
372.2796,11832.55
372.4555,11836.0467
372.6313,11825.76
372.8071,11816.4317
372.9829,11809.8683
373.1586,11837.0817
373.3344,11821.4967
373.5101,11812.1133
373.6858,11812.77
373.8615,11808.42
374.0371,11860.945
374.2127,11913.7633
374.3884,11869.3083
374.564,11846.6333
374.7395,11879.7383
374.9151,12009.1367
375.0906,12126.3783
375.2661,12053.3283
375.4416,12073.4417
375.6171,12203.43
375.7925,12239.9967
375.968,12135.8633
376.1434,12005.7667
376.3188,11992.39
376.4941,12039.2217
376.6695,12095.9183
376.8448,12162.7283
377.0201,12082.065
377.1954,12159.4333
377.3707,12196.6467
377.5459,12233.7
377.7212,12442.9233
377.8964,12560.435
378.0715,12410.1583
378.2467,12540.01
378.4218,12552.3717
378.597,12370.4283
378.7721,12450.1367
378.9472,12450.0817
379.1222,12587.625
379.2973,13010.4117
379.4723,13178.6733
379.6473,12881.7683
379.8223,12548.6417
379.9972,12431.46
380.1722,12353.6617
380.3471,12437.215
380.522,12445.2283
380.6969,12651.8883
380.8717,12646.005
381.0466,12431.63
381.2214,12389.535
381.3962,12270.285
381.571,12208.5417
381.7457,12275.0917
381.9204,12267.3083
382.0952,12297.7983
382.2699,12626.7517
382.4445,12632.7483
382.6192,12815.1933
382.7938,13082.0383
382.9685,12848.9033
383.1431,12552.34
383.3176,12469.61
383.4922,12450.2417
383.6667,12440.9733
383.8412,12358.785
384.0157,12393.0367
384.1902,12522.1483
384.3646,12511.9217
384.5391,12427.55
384.7134,12460.4117
384.8878,12659.7917
385.0622,12711.0167
385.2365,12412.92
385.4109,12331.3733
385.5852,12347.4483
385.7594,12367.5117
385.9337,12424.1517
386.1079,12501.2083
386.2822,12655.615
386.4564,12502.4483
386.6306,12565.7667
386.8047,12714.6933
386.9789,12667.6717
387.153,12950.3517
387.3271,13053.5983
387.5012,13184.895
387.6752,13427.375
387.8492,13349.26
388.0233,13172.5833
388.1972,13368.4167
388.3712,13285.6817
388.5452,13376.0533
388.7191,13565.6683
388.893,13682.4733
389.0669,13309.6433
389.2408,12827.035
389.4146,12561.52
389.5884,12336.2233
389.7623,12307.7533
389.9361,12381.775
390.1098,12555.6383
390.2835,12533.3217
390.4573,12455.23
390.631,12623.4017
390.8047,12824.4483
390.9784,12700.615
391.152,12757.5583
391.3256,12972.4767
391.4992,12796.735
391.6728,12720.89
391.8464,13076.0283
392.0199,13192.33
392.1934,13214.0983
392.3669,13570.9783
392.5403,13510.925
392.7138,13789.475
392.8873,14132.7383
393.0607,14450.7383
393.2341,14528.075
393.4074,14047.3133
393.5808,13491.1933
393.7542,13506.3317
393.9274,13364.735
394.1007,13360.7517
394.274,13293.63
394.4472,13180.4433
394.6205,13487.4567
394.7937,13792.5983
394.9668,13587.9
395.14,13334.78
395.3131,13095.6917
395.4863,13138.8633
395.6594,13024.75
395.8325,12837.1467
396.0055,12924.145
396.1786,12972.1433
396.3516,12998.2667
396.5246,12910.7783
396.6975,12901.2033
396.8705,13448.17
397.0434,13136.1217
397.2163,12874.8733
397.3892,13160.9717
397.5621,13387.3867
397.735,13670.2017
397.9077,14036.3583
398.0806,13548.0867
398.2534,13730.275
398.4261,13888.8933
398.5989,14608.9167
398.7716,14421.0933
398.9443,14042.4217
399.117,13609.4433
399.2896,13558.7483
399.4623,13526.305
399.6349,13315.0483
399.8075,13024.3383
399.9801,13094.9267
400.1526,12854.185
400.3252,12436.3383
400.4977,12348.47
400.6702,12291.11
400.8427,12460.7067
401.0151,12594.345
401.1875,12531.655
401.36,12648.2617
401.5323,12433.2
401.7047,12273.6583
401.877,12166.5117
402.0494,12209.195
402.2216,12498.2533
402.394,12456.2317
402.5662,12355.33
402.7385,12308.9433
402.9107,12333.1933
403.0829,12429.31
403.2551,12295.43
403.4272,12251.0217
403.5994,12326.6067
403.7715,12537.83
403.9436,12454.6183
404.1156,12542.0617
