Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-03 06:14:40.710624
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1727.9367
218.2508,1762.6383
218.442,1798.015
218.6332,1836.59
218.8244,1872.4667
219.0156,1912.56
219.2067,1954.4567
219.3979,1996.22
219.589,2039.24
219.7801,2084.8067
219.9712,2131.2267
220.1623,2179.515
220.3533,2229.1967
220.5444,2280.6667
220.7354,2333.8267
220.9264,2386.8133
221.1174,2445.3
221.3083,2503.9
221.4993,2559.7083
221.6902,2617.9833
221.8812,2681.625
222.0721,2746.6967
222.263,2812.7683
222.4538,2879.9367
222.6447,2949.0717
222.8355,3020.7467
223.0264,3091.4633
223.2172,3162.9217
223.408,3237.1683
223.5987,3313.9317
223.7895,3390.9683
223.9802,3471.08
224.1709,3551.7683
224.3616,3635.8233
224.5524,3721.17
224.743,3806.5317
224.9337,3891.8883
225.1243,3986.4233
225.315,4076.375
225.5056,4164.7667
225.6962,4260.71
225.8867,4356.705
226.0773,4452.5633
226.2678,4552.0667
226.4584,4652.2
226.6489,4753.9017
226.8394,4849.67
227.0298,4956.005
227.2203,5067.4317
227.4108,5181.6417
227.6012,5293.595
227.7916,5401.8517
227.982,5514.195
228.1723,5624.85
228.3627,5742.5767
228.5531,5856.3083
228.7434,5973.0683
228.9337,6094.095
229.124,6216.8033
229.3143,6340.6033
229.5045,6475.0333
229.6948,6608.0083
229.885,6744.1767
230.0752,6884.77
230.2654,7018.8583
230.4556,7156.0633
230.6457,7289.4267
230.8358,7423.2383
231.026,7560.5517
231.2161,7695.6233
231.4062,7839.5083
231.5963,7976.7883
231.7863,8115.8567
231.9764,8265.7417
232.1664,8417.0983
232.3564,8572.0183
232.5464,8721.77
232.7364,8876.0083
232.9263,9022.2783
233.1163,9177.7233
233.3062,9338.3233
233.4961,9505.64
233.686,9658.7883
233.8758,9801.2483
234.0657,9944.8183
234.2555,10105.3083
234.4454,10263.9767
234.6352,10419.93
234.825,10574.125
235.0147,10724.8483
235.2045,10878.9217
235.3942,11028.835
235.5839,11186.625
235.7737,11334.8467
235.9633,11486.4017
236.153,11652.4117
236.3427,11813.3117
236.5323,11969.9733
236.7219,12115.205
236.9115,12247.385
237.1011,12389.23
237.2907,12546.76
237.4803,12700.0483
237.6698,12846.57
237.8593,12997.5917
238.0488,13144.1217
238.2383,13293.95
238.4278,13437.4967
238.6172,13599.4683
238.8066,13749.7183
238.9961,13898.2183
239.1855,14058.27
239.3748,14203.655
239.5642,14340.565
239.7536,14488.3267
239.9429,14629.8783
240.1322,14759.56
240.3215,14900.75
240.5108,15041.215
240.7001,15184.7683
240.8893,15319.3483
241.0786,15453.1017
241.2677,15579.1683
241.457,15729.615
241.6461,15833.0483
241.8353,15947.4967
242.0244,16064.55
242.2136,16175.515
242.4027,16302.8917
242.5918,16420.92
242.7809,16505.69
242.9699,16556.6117
243.159,16658.415
243.348,16810.6317
243.537,16958.9583
243.726,17073.92
243.915,17173.3783
244.1039,17255.74
244.2929,17281.1767
244.4818,17360.2483
244.6707,17488.7717
244.8596,17640.5933
245.0485,17768.93
245.2373,17900.695
245.4262,18013.4733
245.615,18123.5717
245.8038,18203.7933
245.9926,18315.4367
246.1814,18366.4317
246.3701,18351.3883
246.5589,18423.5533
246.7476,18555.8633
246.9363,18702.0767
247.1249,18806.03
247.3136,18926.5267
247.5023,19035.0483
247.6909,19142.2233
247.8795,19244.5117
248.0681,19338.0567
248.2567,19444.285
248.4453,19537.9967
248.6338,19608.89
248.8224,19578.7167
249.0109,19581.8617
249.1994,19704.9617
249.3878,19837.835
249.5763,19950.9233
249.7648,20055.1267
249.9532,20155.0733
250.1416,20274.505
250.33,20393.035
250.5183,20491.5417
250.7067,20570.4017
250.8951,20634.34
251.0834,20719.2483
251.2717,20793.7233
251.46,20850.865
251.6483,20906.295
251.8365,20906.055
252.0247,20905.0533
252.213,21020.8083
252.4012,21116.7317
252.5894,21234.4033
252.7775,21318.2133
252.9657,21388.9567
253.1538,21486.4483
253.3419,21560.0417
253.53,21606.1783
253.7181,21674.8917
253.9062,21730.3667
254.0942,21789.62
254.2823,21835.87
254.4703,21887.0333
254.6583,21939.7817
254.8463,21987.19
255.0342,22010.59
255.2222,22032.0267
255.4101,22015.2667
255.598,22037.34
255.7859,22119.3517
255.9738,22212.135
256.1616,22305.1383
256.3495,22400.135
256.5373,22471.8883
256.7251,22571.5333
256.9129,22633.66
257.1006,22692.035
257.2884,22762.8333
257.4761,22843.0367
257.6638,22885.5033
257.8515,22911.3417
258.0392,22953.3417
258.2269,22984.85
258.4146,23017.8583
258.6022,23057.8467
258.7898,23066.81
258.9774,23095.745
259.165,23140.28
259.3525,23163.8583
259.5401,23204.8383
259.7276,23265.8817
259.9151,23309.725
260.1026,23350.4667
260.2901,23401.9033
260.4776,23450.175
260.665,23533.56
260.8524,23605.4383
261.0398,23681.1767
261.2272,23710.8917
261.4146,23718.0417
261.6019,23752.7533
261.7893,23791.77
261.9766,23818.1417
262.1639,23863.8267
262.3512,23864.65
262.5384,23869.9533
262.7257,23879.5183
262.9129,23896.8083
263.1001,23910.3033
263.2873,23951.2767
263.4745,23972.2433
263.6617,23923.64
263.8488,23953.3633
264.0359,23989.2433
264.2231,24008.6617
264.4101,24023.0967
264.5972,24052.205
264.7842,24074.5117
264.9713,24084.7167
265.1583,24080.66
265.3453,24098.8667
265.5323,24122.77
265.7193,24144.9217
265.9062,24182.2267
266.0931,24190.3383
266.2801,24191.5633
266.4669,24213.99
266.6538,24240.7233
266.8407,24268.7333
267.0276,24253.5217
267.2143,24233.4817
267.4012,24245.7367
267.588,24208.625
267.7747,24208.4283
267.9615,24210.9233
268.1482,24207.155
268.3349,24210.2817
268.5217,24198.9433
268.7083,24174.4217
268.895,24166.585
269.0817,24182.4533
269.2682,24173.245
269.4549,24138.5283
269.6415,24081.8783
269.8281,24068.385
270.0146,24088.3033
270.2012,24096.0083
270.3877,24103.975
270.5742,24099.0883
270.7607,24088.8317
270.9472,24075.66
271.1336,24061.345
271.32,24039.7917
271.5065,24018.01
271.6929,24009.24
271.8792,24022.4817
272.0656,24018.2117
272.252,24017.5333
272.4383,24015.8083
272.6246,23993.7067
272.8109,23977.8817
272.9972,24011.0567
273.1835,24020.2917
273.3697,24031.02
273.5559,24027.2167
273.7421,24025.69
273.9283,24011.42
274.1145,23998.0883
274.3007,23988.4167
274.4868,23991.07
274.6729,24012.105
274.859,24013.4267
275.0451,24000.73
275.2311,23935.505
275.4172,23940.6683
275.6032,23947.075
275.7892,23959.8467
275.9752,23948.7867
276.1612,23956.8467
276.3472,23921.2683
276.5331,23906.04
276.719,23894.1717
276.9049,23886.425
277.0908,23857.335
277.2767,23842.5033
277.4625,23838.0917
277.6484,23822.0717
277.8342,23788.8617
278.02,23774.885
278.2057,23782.2783
278.3915,23798.995
278.5772,23790.6133
278.763,23752.8283
278.9487,23765.755
279.1343,23772.6617
279.32,23752.5033
279.5057,23704.8117
279.6913,23633.11
279.877,23611.0633
280.0625,23593.4167
280.2481,23547.2367
280.4337,23508.5117
280.6192,23523.0067
280.8048,23533.14
280.9903,23494.18
281.1758,23450.9233
281.3612,23404.8183
281.5467,23380.495
281.7321,23391.3967
281.9175,23386.6767
282.1029,23365.4967
282.2884,23349.61
282.4737,23302.5583
282.6591,23258.4333
282.8444,23241.7483
283.0297,23221.0717
283.215,23208.3967
283.4002,23189.1483
283.5855,23139.4617
283.7707,23060.2983
283.956,23022.8167
284.1412,22991.5733
284.3264,22988.4
284.5115,22996.455
284.6967,22994.3633
284.8818,22948.485
285.0669,22891.4383
285.252,22872.4817
285.4371,22859.0083
285.6222,22807.9783
285.8072,22770.3383
285.9922,22735.21
286.1772,22727.82
286.3622,22725.9017
286.5472,22683.1117
286.7321,22630.4967
286.9171,22635.9567
287.102,22621.6117
287.2869,22625.64
287.4717,22643.3667
287.6566,22624.5433
287.8415,22604.8283
288.0263,22573.23
288.2111,22508.9617
288.3959,22448.935
288.5806,22430.025
288.7654,22421.1317
288.9501,22452.715
289.1348,22447.545
289.3195,22424.5917
289.5042,22415.8633
289.6889,22419.65
289.8735,22357.4567
290.0581,22319.3717
290.2428,22259.7217
290.4273,22241.125
290.6119,22249.575
290.7965,22225.0817
290.981,22208.16
291.1655,22183.2667
291.35,22104.4483
291.5345,22048.4167
291.719,22036.0267
291.9034,22029.63
292.0878,22045.3733
292.2722,22017.2233
292.4566,21976.0183
292.641,21967.7417
292.8253,21943.9467
293.0096,21905.685
293.194,21896.2283
293.3783,21874.0783
293.5626,21869.9683
293.7468,21856.105
293.9311,21839.1617
294.1153,21782.0383
294.2995,21691.3417
294.4837,21632.2433
294.6678,21582.3517
294.852,21548.4417
295.0361,21538.2833
295.2202,21530.1
295.4043,21524.3483
295.5884,21492.665
295.7725,21467.8483
295.9565,21432.0067
296.1405,21369.9367
296.3246,21334.5133
296.5085,21345.1383
296.6925,21355.3633
296.8764,21332.3333
297.0603,21294.4767
297.2443,21256.8183
297.4282,21205.9083
297.612,21151.82
297.7959,21103.475
297.9797,21069.3867
298.1635,21015.7433
298.3474,21029.5983
298.5311,21034.7217
298.7149,20979.6017
298.8987,20916.1933
299.0823,20876.9217
299.2661,20820.98
299.4498,20744.5017
299.6334,20729.79
299.8171,20716.13
300.0007,20687.9483
300.1843,20661.3917
300.368,20635.7483
300.5515,20602.2217
300.7351,20570.36
300.9186,20543.4083
301.1021,20501.62
301.2857,20479.645
301.4691,20457.34
301.6526,20452.5567
301.8361,20403.3833
302.0195,20359.9233
302.2029,20328.93
302.3863,20311.9433
302.5697,20268.1583
302.753,20254.7783
302.9364,20256.43
303.1197,20257.485
303.303,20230.4517
303.4863,20182.2217
303.6696,20101.5633
303.8528,20045.5317
304.036,20014.94
304.2192,20012.2567
304.4024,19986.2533
304.5856,19940.9233
304.7688,19915.23
304.9519,19893.8917
305.135,19862.6067
305.3181,19826.0983
305.5012,19801.44
305.6842,19790.9833
305.8673,19764.1417
306.0504,19720.3667
306.2333,19658.8433
306.4163,19640.1183
306.5993,19598.15
306.7822,19580.6367
306.9652,19563.2133
307.1481,19522.475
307.331,19485.9583
307.5139,19448.4417
307.6967,19403.7283
307.8796,19362.075
308.0624,19333.4583
308.2452,19292.88
308.428,19259.045
308.6107,19244.68
308.7935,19207.355
308.9762,19179.785
309.1589,19146.0283
309.3416,19115.9833
309.5243,19079.205
309.7069,19049.3733
309.8896,19009.0317
310.0721,18978.7283
310.2548,18958.5
310.4373,18934.42
310.6199,18925.21
310.8024,18888.9933
310.985,18868.3267
311.1674,18820.105
311.3499,18766.3433
311.5324,18752.6617
311.7148,18754.96
311.8973,18720.8583
312.0797,18691.3067
312.2621,18667.1833
312.4445,18632.8317
312.6268,18593.8117
312.8091,18575.1767
312.9915,18526.8567
313.1738,18500.0083
313.356,18448.77
313.5383,18406.135
313.7206,18388.07
313.9027,18341.5767
314.085,18320.7417
314.2672,18307.7617
314.4493,18290.7733
314.6314,18289.0
314.8136,18279.9933
314.9957,18236.3633
315.1778,18188.83
315.3598,18169.4883
315.5419,18159.9633
315.724,18150.0417
315.9059,18125.8233
316.088,18097.9183
316.2699,18089.705
316.4519,18074.145
316.6338,18036.6733
316.8157,17970.2683
316.9977,17944.9667
317.1795,17945.9467
317.3614,17946.1133
317.5432,17927.18
317.7251,17894.6433
317.9069,17834.535
318.0887,17800.1017
318.2704,17766.355
318.4522,17761.1567
318.6339,17761.6183
318.8156,17779.6767
318.9973,17755.9683
319.179,17752.5783
319.3607,17759.425
319.5423,17759.7233
319.7239,17735.04
319.9055,17702.1233
320.0871,17679.795
320.2687,17667.5933
320.4502,17646.7117
320.6317,17602.9217
320.8132,17591.6183
320.9947,17599.09
321.1761,17596.6283
321.3576,17584.6883
321.5391,17559.1867
321.7205,17531.07
321.9019,17507.0283
322.0832,17473.035
322.2646,17445.81
322.4459,17421.9467
322.6272,17393.055
322.8085,17370.885
322.9898,17355.305
323.1711,17328.1267
323.3523,17310.0617
323.5335,17272.6917
323.7147,17297.2683
323.8959,17330.7067
324.0771,17330.7217
324.2582,17308.0067
324.4393,17295.7583
324.6204,17302.9417
324.8015,17290.735
324.9826,17307.1883
325.1637,17324.3083
325.3447,17322.2267
325.5257,17320.015
325.7067,17311.8783
325.8877,17220.8967
326.0686,17156.095
326.2496,17154.7133
326.4305,17132.9267
326.6114,17126.725
326.7922,17124.8817
326.9731,17126.135
327.1539,17106.71
327.3347,17094.54
327.5155,17094.18
327.6963,17114.62
327.8771,17119.3583
328.0578,17081.6683
328.2385,17022.3067
328.4193,17010.4083
328.5999,16997.02
328.7806,16966.355
328.9613,16971.5233
329.1419,16965.5433
329.3225,16962.9683
329.5031,16929.7167
329.6837,16901.4217
329.8642,16872.8983
330.0447,16865.1733
330.2252,16841.3617
330.4057,16814.7517
330.5862,16812.1583
330.7667,16817.4883
330.9471,16809.0567
331.1275,16802.0017
331.3079,16772.5467
331.4883,16747.4083
331.6687,16744.71
331.849,16719.3367
332.0293,16694.8183
332.2096,16678.055
332.3899,16676.315
332.5702,16685.1933
332.7504,16696.2017
332.9306,16696.0233
333.1108,16660.0333
333.291,16619.7867
333.4712,16619.8667
333.6514,16636.6083
333.8315,16626.775
334.0116,16611.665
334.1917,16608.6667
334.3717,16610.6983
334.5518,16618.6217
334.7318,16591.9667
334.9119,16581.625
335.0918,16584.3883
335.2718,16580.615
335.4518,16573.0117
335.6317,16567.36
335.8116,16569.2167
335.9915,16535.805
336.1714,16500.095
336.3513,16497.3767
336.5311,16503.0117
336.7109,16505.4217
336.8907,16481.64
337.0705,16434.425
337.2502,16385.915
337.43,16369.8
337.6097,16336.435
337.7894,16317.385
337.9691,16324.3833
338.1488,16333.5383
338.3284,16341.8017
338.508,16366.305
338.6877,16362.9583
338.8672,16344.615
339.0468,16299.5633
339.2263,16279.2317
339.4059,16293.29
339.5854,16310.7617
339.7649,16301.3833
339.9443,16285.3533
340.1238,16284.3583
340.3032,16295.795
340.4826,16300.01
340.662,16261.345
340.8414,16229.0517
341.0207,16234.7867
341.2001,16242.9117
341.3794,16250.5983
341.5587,16261.015
341.738,16242.875
341.9172,16221.6417
342.0965,16187.3367
342.2757,16139.0083
342.4549,16091.8567
342.6341,16087.645
342.8132,16103.4533
342.9923,16129.0733
343.1715,16154.7767
343.3506,16124.1633
343.5296,16083.6683
343.7087,16066.4433
343.8878,16045.6133
344.0668,16044.5233
344.2458,16044.505
344.4248,16009.91
344.6037,15995.3567
344.7827,15994.7567
344.9616,15983.9683
345.1405,15989.8717
345.3194,15977.05
345.4982,15948.8733
345.6771,15933.2667
345.8559,15935.9783
346.0347,15914.5867
346.2135,15910.5117
346.3923,15913.6717
346.571,15872.0167
346.7498,15858.685
346.9285,15882.245
347.1071,15847.9233
347.2859,15825.1567
347.4645,15848.3583
347.6431,15891.215
347.8217,15943.955
348.0003,15876.8667
348.1789,15809.795
348.3574,15772.1717
348.5359,15738.41
348.7145,15707.1717
348.893,15710.095
349.0714,15704.895
349.2499,15670.6117
349.4283,15633.1267
349.6068,15586.8133
349.7852,15572.8133
349.9635,15580.3467
350.1419,15573.125
350.3202,15551.3917
350.4985,15512.8217
350.6768,15489.5733
350.8551,15474.6217
351.0334,15454.2517
351.2116,15433.6767
351.3898,15434.085
351.568,15418.6417
351.7462,15418.57
351.9243,15403.8367
352.1025,15379.4667
352.2806,15354.9517
352.4587,15358.755
352.6368,15327.5767
352.8148,15276.5417
352.9929,15253.2233
353.1709,15258.1517
353.3489,15252.4583
353.5268,15225.1517
353.7048,15199.715
353.8828,15181.1283
354.0607,15150.705
354.2386,15145.34
354.4165,15127.9133
354.5943,15107.3033
354.7722,15100.285
354.95,15115.7733
355.1278,15105.3083
355.3056,15066.48
355.4833,15006.9817
355.6611,14966.305
355.8388,14926.7617
356.0165,14908.33
356.1942,14915.4617
356.3719,14937.8583
356.5495,14937.6333
356.7271,14921.5517
356.9047,14901.44
357.0823,14903.58
357.2599,14904.845
357.4374,14876.165
357.6149,14834.0617
357.7924,14795.5717
357.9699,14779.1417
358.1474,14750.665
358.3248,14719.1617
358.5023,14697.6767
358.6797,14663.975
358.8571,14644.195
359.0344,14612.2967
359.2118,14581.67
359.3891,14554.5783
359.5664,14533.7667
359.7437,14513.3867
359.9209,14471.01
360.0982,14424.3617
360.2754,14397.185
360.4526,14421.965
360.6298,14431.3933
360.807,14421.7967
360.9841,14393.8967
361.1613,14356.955
361.3383,14365.4367
361.5154,14364.4867
361.6925,14324.405
361.8695,14317.1617
362.0466,14276.9083
362.2236,14273.0667
362.4005,14273.2733
362.5775,14207.075
362.7545,14161.3417
362.9314,14158.7
363.1083,14162.4317
363.2852,14136.1733
363.462,14102.7683
363.6389,14106.8733
363.8157,14079.6183
363.9925,14083.37
364.1693,14042.8333
364.346,14004.0033
364.5228,14019.97
364.6996,14034.7367
364.8762,14046.7983
365.0529,13996.4067
365.2296,13985.0983
365.4062,13998.7883
365.5829,13950.0683
365.7595,13965.25
365.9361,13949.775
366.1126,13954.3083
366.2892,14050.5433
366.4657,14166.6267
366.6422,14212.0683
366.8186,14247.5483
366.9951,14191.6
367.1716,14105.2383
367.348,14179.985
367.5244,14271.6733
367.7008,14336.4117
367.8772,14148.48
368.0535,14029.1733
368.2298,14095.93
368.4061,13984.905
368.5824,14018.395
368.7586,14096.73
368.9349,14008.1
369.1111,13966.15
369.2873,13958.7083
369.4635,14082.5967
369.6396,13935.2817
369.8158,13840.545
369.9919,13809.205
370.168,13816.4717
370.3441,13789.9783
370.5202,13722.285
370.6962,13675.9383
370.8722,13657.7917
371.0482,13653.3983
371.2242,13699.4833
371.4002,13764.0033
371.5761,13727.7417
371.752,13715.8867
371.9279,13727.47
372.1038,13693.335
372.2796,13657.7617
372.4555,13663.1033
372.6313,13654.2817
372.8071,13637.805
372.9829,13626.1833
373.1586,13657.705
373.3344,13637.9483
373.5101,13625.0083
373.6858,13618.9767
373.8615,13612.6017
374.0371,13668.3933
374.2127,13736.02
374.3884,13682.68
374.564,13645.595
374.7395,13677.4817
374.9151,13823.4883
375.0906,13973.71
375.2661,13885.4167
375.4416,13892.0233
375.6171,14040.235
375.7925,14089.9017
375.968,13980.075
376.1434,13809.2083
376.3188,13784.7317
376.4941,13837.025
376.6695,13907.7917
376.8448,13986.615
377.0201,13892.1733
377.1954,13963.3933
377.3707,14014.2117
377.5459,14043.185
377.7212,14277.8067
377.8964,14427.7517
378.0715,14255.5617
378.2467,14360.1233
378.4218,14424.125
378.597,14180.9567
378.7721,14275.7733
378.9472,14266.375
379.1222,14407.145
379.2973,14902.2917
379.4723,15110.5983
379.6473,14794.9683
379.8223,14363.8067
379.9972,14219.5833
380.1722,14123.47
380.3471,14235.435
380.522,14235.4933
380.6969,14461.3817
380.8717,14486.1617
381.0466,14218.345
381.2214,14164.98
381.3962,14019.9617
381.571,13945.9017
381.7457,14011.7467
381.9204,14017.11
382.0952,14022.8033
382.2699,14402.82
382.4445,14413.4883
382.6192,14606.975
382.7938,14920.73
382.9685,14678.985
383.1431,14310.8217
383.3176,14189.2417
383.4922,14173.1867
383.6667,14172.1717
383.8412,14075.395
384.0157,14099.13
384.1902,14246.1933
384.3646,14252.8083
384.5391,14145.5067
384.7134,14171.725
384.8878,14390.5467
385.0622,14485.0367
385.2365,14133.03
385.4109,14011.245
385.5852,14027.1083
385.7594,14049.935
385.9337,14124.91
386.1079,14193.605
386.2822,14380.2983
386.4564,14205.77
386.6306,14248.88
386.8047,14428.16
386.9789,14372.125
387.153,14678.8267
387.3271,14823.8233
387.5012,14940.2917
387.6752,15223.96
387.8492,15163.5883
388.0233,14922.3667
388.1972,15146.1033
388.3712,15045.065
388.5452,15157.1933
388.7191,15344.3733
388.893,15526.7167
389.0669,15103.0433
389.2408,14534.1883
389.4146,14211.6417
389.5884,13946.6417
389.7623,13918.8333
389.9361,13995.7417
390.1098,14206.05
390.2835,14191.0
390.4573,14086.5867
390.631,14248.415
390.8047,14506.8667
390.9784,14372.8717
391.152,14408.11
391.3256,14656.7117
391.4992,14488.095
391.6728,14363.9617
391.8464,14744.4317
392.0199,14923.6767
392.1934,14902.725
392.3669,15343.5367
392.5403,15239.9617
392.7138,15577.8683
392.8873,15923.7367
393.0607,16338.7883
393.2341,16423.6833
393.4074,15922.3633
393.5808,15218.3467
393.7542,15217.33
393.9274,15091.585
394.1007,15062.1983
394.274,15018.155
394.4472,14833.9233
394.6205,15174.1233
394.7937,15543.4483
394.9668,15349.5667
395.14,15037.7817
395.3131,14754.58
395.4863,14775.24
395.6594,14700.04
395.8325,14451.7933
396.0055,14561.0517
396.1786,14596.835
396.3516,14651.125
396.5246,14546.4117
396.6975,14494.485
396.8705,15121.3467
397.0434,14836.1167
397.2163,14484.3867
397.3892,14775.36
397.5621,15053.0867
397.735,15362.39
397.9077,15828.0983
398.0806,15253.94
398.2534,15424.6017
398.4261,15561.8883
398.5989,16429.49
398.7716,16258.0867
398.9443,15821.36
399.117,15277.095
399.2896,15211.9517
399.4623,15178.4367
399.6349,14974.5017
399.8075,14616.1333
399.9801,14672.4517
400.1526,14451.935
400.3252,13945.7983
400.4977,13846.805
400.6702,13772.3833
400.8427,13961.2883
401.0151,14141.3267
401.1875,14054.265
401.36,14187.2717
401.5323,13952.7383
401.7047,13756.955
401.877,13626.7817
402.0494,13651.3417
402.2216,13995.37
402.394,13973.88
402.5662,13841.435
402.7385,13780.4667
402.9107,13797.77
403.0829,13921.1167
403.2551,13775.8133
403.4272,13711.905
403.5994,13772.3683
403.7715,14037.9833
403.9436,13931.8617
404.1156,14031.3017
