Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-03 23:26:50.291894
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2081.31
218.2508,2125.0667
218.442,2167.7783
218.6332,2215.3783
218.8244,2260.3783
219.0156,2310.1
219.2067,2362.035
219.3979,2413.785
219.589,2468.195
219.7801,2523.46
219.9712,2581.2567
220.1623,2641.3233
220.3533,2704.16
220.5444,2767.7433
220.7354,2832.4233
220.9264,2898.5617
221.1174,2969.73
221.3083,3042.2533
221.4993,3112.9467
221.6902,3183.1567
221.8812,3262.9083
222.0721,3342.4483
222.263,3422.2933
222.4538,3506.9733
222.6447,3593.0467
222.8355,3681.3
223.0264,3768.1433
223.2172,3856.0667
223.408,3948.66
223.5987,4042.3567
223.7895,4138.1233
223.9802,4237.1867
224.1709,4336.5717
224.3616,4440.7533
224.5524,4544.8867
224.743,4651.0233
224.9337,4756.595
225.1243,4871.6733
225.315,4983.25
225.5056,5092.7767
225.6962,5211.3183
225.8867,5329.5733
226.0773,5448.1967
226.2678,5569.3133
226.4584,5694.58
226.6489,5820.07
226.8394,5938.2183
227.0298,6068.1717
227.2203,6203.29
227.4108,6345.2767
227.6012,6484.515
227.7916,6617.6183
227.982,6755.365
228.1723,6891.4183
228.3627,7034.5267
228.5531,7174.8117
228.7434,7318.425
228.9337,7465.1167
229.124,7619.18
229.3143,7769.795
229.5045,7934.085
229.6948,8096.8617
229.885,8263.065
230.0752,8433.5283
230.2654,8600.9317
230.4556,8767.925
230.6457,8930.4833
230.8358,9094.9183
231.026,9263.31
231.2161,9429.035
231.4062,9603.8067
231.5963,9770.95
231.7863,9943.795
231.9764,10126.3233
232.1664,10312.4383
232.3564,10502.3667
232.5464,10683.46
232.7364,10871.1383
232.9263,11051.47
233.1163,11239.655
233.3062,11434.4633
233.4961,11639.3833
233.686,11829.2283
233.8758,11998.805
234.0657,12177.515
234.2555,12372.8667
234.4454,12565.7917
234.6352,12755.97
234.825,12947.1867
235.0147,13130.3933
235.2045,13316.9817
235.3942,13501.1683
235.5839,13689.8067
235.7737,13873.2517
235.9633,14054.8383
236.153,14259.0167
236.3427,14453.8767
236.5323,14642.6517
236.7219,14820.7317
236.9115,14983.1067
237.1011,15154.6383
237.2907,15345.7217
237.4803,15531.6667
237.6698,15708.7767
237.8593,15891.7367
238.0488,16069.8833
238.2383,16251.3667
238.4278,16428.0617
238.6172,16623.3233
238.8066,16805.015
238.9961,16986.5867
239.1855,17177.6817
239.3748,17357.475
239.5642,17523.0167
239.7536,17703.33
239.9429,17876.355
240.1322,18033.7567
240.3215,18200.585
240.5108,18372.9067
240.7001,18546.93
240.8893,18713.8817
241.0786,18871.2367
241.2677,19025.8417
241.457,19206.825
241.6461,19335.2633
241.8353,19471.2833
242.0244,19609.04
242.2136,19747.9317
242.4027,19902.04
242.5918,20038.3267
242.7809,20138.9483
242.9699,20201.765
243.159,20324.5667
243.348,20507.1067
243.537,20687.4833
243.726,20822.5117
243.915,20944.21
244.1039,21038.1333
244.2929,21068.7733
244.4818,21160.4783
244.6707,21314.8967
244.8596,21498.0333
245.0485,21658.0017
245.2373,21815.4117
245.4262,21945.6117
245.615,22082.7417
245.8038,22176.8917
245.9926,22308.8683
246.1814,22360.3933
246.3701,22347.0767
246.5589,22434.1833
246.7476,22592.9867
246.9363,22765.295
247.1249,22899.3617
247.3136,23040.67
247.5023,23172.3183
247.6909,23303.5767
247.8795,23423.5367
248.0681,23532.5717
248.2567,23664.8
248.4453,23772.545
248.6338,23854.6117
248.8224,23814.2267
249.0109,23821.1217
249.1994,23969.5217
249.3878,24132.0267
249.5763,24268.445
249.7648,24391.9567
249.9532,24510.75
250.1416,24654.5983
250.33,24796.7417
250.5183,24913.225
250.7067,25005.9667
250.8951,25084.1717
251.0834,25183.0383
251.2717,25264.4817
251.46,25334.855
251.6483,25398.915
251.8365,25393.5233
252.0247,25395.84
252.213,25534.9983
252.4012,25650.8983
252.5894,25792.3583
252.7775,25891.0917
252.9657,25976.7217
253.1538,26097.2867
253.3419,26185.265
253.53,26235.1083
253.7181,26314.335
253.9062,26381.3233
254.0942,26454.6183
254.2823,26508.5917
254.4703,26571.555
254.6583,26626.845
254.8463,26684.665
255.0342,26712.765
255.2222,26735.1117
255.4101,26718.8433
255.598,26744.7917
255.7859,26840.395
255.9738,26954.945
256.1616,27069.9383
256.3495,27186.6733
256.5373,27268.865
256.7251,27385.7933
256.9129,27462.725
257.1006,27532.5217
257.2884,27615.94
257.4761,27712.735
257.6638,27762.03
257.8515,27790.0067
258.0392,27843.14
258.2269,27882.4917
258.4146,27922.085
258.6022,27970.0517
258.7898,27979.92
258.9774,28015.8617
259.165,28064.5467
259.3525,28089.0867
259.5401,28136.025
259.7276,28206.91
259.9151,28264.6
260.1026,28310.555
260.2901,28372.5
260.4776,28435.1567
260.665,28532.8383
260.8524,28620.26
261.0398,28707.7433
261.2272,28743.1033
261.4146,28757.0817
261.6019,28795.06
261.7893,28844.585
261.9766,28869.9767
262.1639,28922.59
262.3512,28926.2767
262.5384,28932.8333
262.7257,28944.045
262.9129,28965.775
263.1001,28981.9567
263.2873,29028.5733
263.4745,29056.4483
263.6617,28998.785
263.8488,29032.2567
264.0359,29074.825
264.2231,29100.4783
264.4101,29125.2833
264.5972,29155.8017
264.7842,29182.8983
264.9713,29196.385
265.1583,29196.3867
265.3453,29215.235
265.5323,29242.9317
265.7193,29272.01
265.9062,29316.0917
266.0931,29328.825
266.2801,29326.87
266.4669,29353.4183
266.6538,29385.8217
266.8407,29418.52
267.0276,29402.9533
267.2143,29379.2633
267.4012,29397.715
267.588,29354.0583
267.7747,29354.5733
267.9615,29361.4667
268.1482,29354.46
268.3349,29356.715
268.5217,29345.315
268.7083,29315.7717
268.895,29308.3783
269.0817,29328.6083
269.2682,29317.7817
269.4549,29276.915
269.6415,29212.1533
269.8281,29199.5967
270.0146,29224.8883
270.2012,29231.1183
270.3877,29244.2217
270.5742,29237.1633
270.7607,29228.9167
270.9472,29215.3767
271.1336,29200.565
271.32,29171.2417
271.5065,29147.3533
271.6929,29140.405
271.8792,29160.585
272.0656,29150.1283
272.252,29154.3483
272.4383,29152.19
272.6246,29126.1983
272.8109,29108.075
272.9972,29147.7683
273.1835,29165.55
273.3697,29180.03
273.5559,29178.53
273.7421,29173.365
273.9283,29159.6383
274.1145,29147.2733
274.3007,29135.21
274.4868,29140.525
274.6729,29170.0583
274.859,29171.5567
275.0451,29155.79
275.2311,29080.6283
275.4172,29086.185
275.6032,29098.1133
275.7892,29117.11
275.9752,29105.2417
276.1612,29116.4083
276.3472,29079.4617
276.5331,29060.63
276.719,29045.8217
276.9049,29040.075
277.0908,29003.8367
277.2767,28991.0933
277.4625,28992.465
277.6484,28968.3767
277.8342,28932.5217
278.02,28915.855
278.2057,28926.995
278.3915,28957.2283
278.5772,28946.2833
278.763,28900.6283
278.9487,28916.855
279.1343,28928.0067
279.32,28900.3933
279.5057,28851.9233
279.6913,28766.815
279.877,28741.09
280.0625,28716.695
280.2481,28667.9917
280.4337,28624.5783
280.6192,28638.5683
280.8048,28655.2633
280.9903,28607.9917
281.1758,28560.8617
281.3612,28506.7383
281.5467,28479.7617
281.7321,28501.1567
281.9175,28495.74
282.1029,28470.6583
282.2884,28454.775
282.4737,28398.635
282.6591,28349.245
282.8444,28333.68
283.0297,28307.1233
283.215,28296.6183
283.4002,28274.4933
283.5855,28216.06
283.7707,28129.8717
283.956,28086.28
284.1412,28048.8117
284.3264,28046.5133
284.5115,28060.0483
284.6967,28057.6933
284.8818,28008.5333
285.0669,27937.995
285.252,27918.0133
285.4371,27900.5533
285.6222,27846.865
285.8072,27802.73
285.9922,27764.295
286.1772,27757.9583
286.3622,27760.0667
286.5472,27704.985
286.7321,27641.1717
286.9171,27652.3733
287.102,27635.9483
287.2869,27641.8483
287.4717,27661.8683
287.6566,27643.2917
287.8415,27617.6867
288.0263,27588.465
288.2111,27509.4083
288.3959,27439.1783
288.5806,27418.8883
288.7654,27408.2517
288.9501,27449.4983
289.1348,27445.665
289.3195,27421.4417
289.5042,27410.7683
289.6889,27414.86
289.8735,27336.635
290.0581,27295.225
290.2428,27224.3833
290.4273,27205.29
290.6119,27215.915
290.7965,27189.2367
290.981,27167.0683
291.1655,27141.4667
291.35,27049.9367
291.5345,26984.4817
291.719,26967.1833
291.9034,26959.6617
292.0878,26978.0733
292.2722,26949.4633
292.4566,26900.7817
292.641,26887.8667
292.8253,26865.635
293.0096,26819.3017
293.194,26808.7383
293.3783,26785.4917
293.5626,26778.45
293.7468,26762.4917
293.9311,26742.9467
294.1153,26674.675
294.2995,26571.8983
294.4837,26503.1583
294.6678,26442.9983
294.852,26400.2983
295.0361,26390.8517
295.2202,26378.985
295.4043,26372.84
295.5884,26337.8817
295.7725,26310.1367
295.9565,26268.155
296.1405,26192.4383
296.3246,26145.11
296.5085,26161.1433
296.6925,26177.2467
296.8764,26145.86
297.0603,26103.0333
297.2443,26056.4733
297.4282,25998.585
297.612,25932.595
297.7959,25874.7317
297.9797,25832.695
298.1635,25773.6883
298.3474,25790.9917
298.5311,25798.755
298.7149,25728.1833
298.8987,25654.2933
299.0823,25606.7333
299.2661,25536.1417
299.4498,25443.205
299.6334,25421.8183
299.8171,25412.2233
300.0007,25375.1317
300.1843,25347.9383
300.368,25312.5383
300.5515,25274.715
300.7351,25232.3917
300.9186,25198.46
301.1021,25146.5133
301.2857,25119.0767
301.4691,25089.9783
301.6526,25080.5067
301.8361,25022.0533
302.0195,24964.7433
302.2029,24933.3467
302.3863,24909.4717
302.5697,24857.0867
302.753,24845.2417
302.9364,24837.3333
303.1197,24846.5217
303.303,24805.8833
303.4863,24746.5233
303.6696,24655.0433
303.8528,24582.8733
304.036,24543.4067
304.2192,24537.1117
304.4024,24504.7267
304.5856,24446.2417
304.7688,24416.9117
304.9519,24391.115
305.135,24351.51
305.3181,24306.975
305.5012,24274.1567
305.6842,24259.9967
305.8673,24230.0233
306.0504,24172.2217
306.2333,24097.8333
306.4163,24072.4833
306.5993,24020.985
306.7822,23997.71
306.9652,23974.985
307.1481,23923.9867
307.331,23879.68
307.5139,23833.4533
307.6967,23777.2467
307.8796,23726.56
308.0624,23690.4483
308.2452,23637.9967
308.428,23591.4717
308.6107,23575.4233
308.7935,23531.3867
308.9762,23495.5933
309.1589,23453.5483
309.3416,23417.3683
309.5243,23371.8517
309.7069,23334.0917
309.8896,23284.61
310.0721,23246.0417
310.2548,23222.0583
310.4373,23193.7717
310.6199,23181.9217
310.8024,23134.5483
310.985,23108.5233
311.1674,23046.9033
311.3499,22977.5
311.5324,22962.1617
311.7148,22962.99
311.8973,22920.475
312.0797,22887.4183
312.2621,22853.545
312.4445,22814.4617
312.6268,22764.525
312.8091,22735.845
312.9915,22676.9217
313.1738,22643.4033
313.356,22581.9283
313.5383,22529.5983
313.7206,22503.0067
313.9027,22452.4033
314.085,22423.8233
314.2672,22401.8167
314.4493,22384.6483
314.6314,22375.6783
314.8136,22360.82
314.9957,22304.8017
315.1778,22247.1183
315.3598,22221.6483
315.5419,22210.5633
315.724,22196.86
315.9059,22164.6133
316.088,22127.2033
316.2699,22114.8417
316.4519,22094.13
316.6338,22049.44
316.8157,21966.6767
316.9977,21932.615
317.1795,21933.565
317.3614,21933.0467
317.5432,21908.5083
317.7251,21863.6983
317.9069,21792.92
318.0887,21751.0133
318.2704,21703.0283
318.4522,21697.5833
318.6339,21701.3917
318.8156,21719.575
318.9973,21684.9983
319.179,21681.7383
319.3607,21687.0833
319.5423,21689.3483
319.7239,21655.1483
319.9055,21610.9383
320.0871,21585.5267
320.2687,21567.4533
320.4502,21544.4533
320.6317,21484.8717
320.8132,21470.56
320.9947,21477.58
321.1761,21475.0033
321.3576,21456.6367
321.5391,21420.0133
321.7205,21388.9917
321.9019,21358.045
322.0832,21316.485
322.2646,21279.965
322.4459,21251.2833
322.6272,21218.9533
322.8085,21186.9317
322.9898,21167.2667
323.1711,21131.4867
323.3523,21111.8983
323.5335,21062.8833
323.7147,21092.3683
323.8959,21129.0683
324.0771,21126.9367
324.2582,21098.0567
324.4393,21080.9433
324.6204,21079.095
324.8015,21070.415
324.9826,21084.9733
325.1637,21100.9483
325.3447,21100.895
325.5257,21099.0617
325.7067,21085.6183
325.8877,20971.09
326.0686,20901.4583
326.2496,20899.3517
326.4305,20868.8967
326.6114,20860.79
326.7922,20857.0983
326.9731,20854.35
327.1539,20825.8833
327.3347,20816.215
327.5155,20809.0617
327.6963,20831.445
327.8771,20834.6517
328.0578,20789.25
328.2385,20715.5117
328.4193,20704.23
328.5999,20684.1
328.7806,20647.945
328.9613,20653.2783
329.1419,20641.6
329.3225,20637.09
329.5031,20596.89
329.6837,20559.805
329.8642,20528.6817
330.0447,20514.9117
330.2252,20482.4367
330.4057,20448.965
330.5862,20445.945
330.7667,20452.5933
330.9471,20438.075
331.1275,20434.555
331.3079,20396.4217
331.4883,20365.285
331.6687,20359.8367
331.849,20329.3667
332.0293,20296.4767
332.2096,20271.32
332.3899,20267.3817
332.5702,20276.7717
332.7504,20286.3333
332.9306,20286.5967
333.1108,20246.2617
333.291,20195.1967
333.4712,20196.3317
333.6514,20213.5467
333.8315,20196.54
334.0116,20178.3683
334.1917,20177.9933
334.3717,20178.2883
334.5518,20185.1067
334.7318,20151.005
334.9119,20139.2717
335.0918,20141.36
335.2718,20135.5467
335.4518,20128.455
335.6317,20117.5467
335.8116,20116.8133
335.9915,20071.715
336.1714,20030.38
336.3513,20023.5233
336.5311,20027.6017
336.7109,20029.3967
336.8907,20000.1883
337.0705,19940.8967
337.2502,19885.875
337.43,19862.705
337.6097,19822.8967
337.7894,19798.5917
337.9691,19802.1217
338.1488,19814.7683
338.3284,19821.705
338.508,19844.5117
338.6877,19840.9383
338.8672,19814.86
339.0468,19762.8583
339.2263,19738.065
339.4059,19751.1183
339.5854,19770.9983
339.7649,19760.0167
339.9443,19740.455
340.1238,19734.005
340.3032,19746.17
340.4826,19754.5367
340.662,19706.5567
340.8414,19665.6167
341.0207,19675.4467
341.2001,19682.6983
341.3794,19688.0817
341.5587,19693.76
341.738,19676.7883
341.9172,19647.4233
342.0965,19603.9083
342.2757,19543.08
342.4549,19487.9183
342.6341,19482.75
342.8132,19503.95
342.9923,19531.67
343.1715,19564.7333
343.3506,19521.245
343.5296,19474.9683
343.7087,19454.09
343.8878,19427.0117
344.0668,19421.255
344.2458,19421.3117
344.4248,19378.43
344.6037,19358.63
344.7827,19356.2167
344.9616,19343.6083
345.1405,19343.3633
345.3194,19330.385
345.4982,19299.3983
345.6771,19276.8767
345.8559,19280.5317
346.0347,19255.0083
346.2135,19252.7433
346.3923,19247.37
346.571,19199.5317
346.7498,19185.0283
346.9285,19207.0017
347.1071,19166.8167
347.2859,19135.14
347.4645,19163.06
347.6431,19213.195
347.8217,19272.6417
348.0003,19186.9617
348.1789,19108.9517
348.3574,19068.3833
348.5359,19025.4933
348.7145,18986.4833
348.893,18984.485
349.0714,18977.0233
349.2499,18937.0683
349.4283,18890.8217
349.6068,18836.1983
349.7852,18818.2133
349.9635,18829.5317
350.1419,18816.385
350.3202,18788.8917
350.4985,18742.7267
350.6768,18713.0
350.8551,18693.6433
351.0334,18670.35
351.2116,18648.3583
351.3898,18645.1367
351.568,18624.215
351.7462,18624.125
351.9243,18604.635
352.1025,18571.9233
352.2806,18543.51
352.4587,18547.5867
352.6368,18503.9233
352.8148,18445.81
352.9929,18418.55
353.1709,18423.415
353.3489,18416.4633
353.5268,18382.9967
353.7048,18347.955
353.8828,18326.0583
354.0607,18287.6417
354.2386,18283.1367
354.4165,18259.2417
354.5943,18232.92
354.7722,18224.7617
354.95,18242.2233
355.1278,18227.7
355.3056,18177.4983
355.4833,18110.1733
355.6611,18061.4017
355.8388,18014.645
356.0165,17992.3983
356.1942,17996.0067
356.3719,18018.925
356.5495,18020.6833
356.7271,17998.2183
356.9047,17969.3
357.0823,17971.2467
357.2599,17972.7967
357.4374,17936.0717
357.6149,17883.0133
357.7924,17835.5
357.9699,17816.56
358.1474,17786.1683
358.3248,17743.7717
358.5023,17717.0217
358.6797,17677.145
358.8571,17650.5417
359.0344,17613.2767
359.2118,17572.9117
359.3891,17538.635
359.5664,17509.185
359.7437,17488.1967
359.9209,17434.1633
360.0982,17376.9067
360.2754,17346.63
360.4526,17372.9383
360.6298,17382.135
360.807,17374.2317
360.9841,17339.4817
361.1613,17296.1333
361.3383,17302.645
361.5154,17303.6133
361.6925,17250.765
361.8695,17242.1833
362.0466,17192.125
362.2236,17193.2083
362.4005,17185.2517
362.5775,17105.4167
362.7545,17055.7683
362.9314,17056.845
363.1083,17052.985
363.2852,17020.2933
363.462,16986.3183
363.6389,16983.855
363.8157,16954.0867
363.9925,16958.105
364.1693,16903.8533
364.346,16862.305
364.5228,16880.6967
364.6996,16898.0533
364.8762,16907.9333
365.0529,16843.745
365.2296,16837.925
365.4062,16843.8983
365.5829,16793.645
365.7595,16815.3217
365.9361,16784.6767
366.1126,16803.475
366.2892,16918.1167
366.4657,17046.5017
366.6422,17100.3717
366.8186,17145.63
366.9951,17070.285
367.1716,16976.8117
367.348,17072.7883
367.5244,17177.1317
367.7008,17233.4867
367.8772,17003.3217
368.0535,16893.0867
368.2298,16959.285
368.4061,16814.1283
368.5824,16873.5933
368.7586,16955.0383
368.9349,16835.745
369.1111,16793.7833
369.2873,16803.275
369.4635,16927.5633
369.6396,16747.1733
369.8158,16640.8783
369.9919,16616.9017
370.168,16617.6433
370.3441,16575.715
370.5202,16501.8667
370.6962,16444.6617
370.8722,16420.9683
371.0482,16413.7717
371.2242,16476.2783
371.4002,16546.1967
371.5761,16503.015
371.752,16493.7167
371.9279,16506.4983
372.1038,16456.4783
372.2796,16424.5433
372.4555,16422.7817
372.6313,16407.31
372.8071,16394.55
372.9829,16384.6667
373.1586,16415.7133
373.3344,16389.8467
373.5101,16377.285
373.6858,16370.82
373.8615,16363.8817
374.0371,16438.195
374.2127,16503.07
374.3884,16434.61
374.564,16402.225
374.7395,16447.2767
374.9151,16623.3717
375.0906,16775.7733
375.2661,16671.5333
375.4416,16700.895
375.6171,16878.6
375.7925,16922.3483
375.968,16775.81
376.1434,16595.12
376.3188,16572.9983
376.4941,16635.9767
376.6695,16710.7883
376.8448,16794.7267
377.0201,16683.5967
377.1954,16787.4083
377.3707,16833.0033
377.5459,16881.67
377.7212,17167.7617
377.8964,17323.8967
378.0715,17115.6833
378.2467,17299.0617
378.4218,17301.52
378.597,17056.575
378.7721,17157.695
378.9472,17156.125
379.1222,17350.4533
379.2973,17923.3617
379.4723,18149.2517
379.6473,17732.4817
379.8223,17286.9133
379.9972,17115.34
380.1722,17001.4683
380.3471,17105.1183
380.522,17115.2917
380.6969,17401.1633
380.8717,17375.105
381.0466,17080.76
381.2214,17020.8433
381.3962,16853.455
381.571,16766.81
381.7457,16855.72
381.9204,16837.1733
382.0952,16887.92
382.2699,17329.465
382.4445,17339.415
382.6192,17598.9117
382.7938,17954.63
382.9685,17632.9117
383.1431,17231.5
383.3176,17120.9483
383.4922,17086.02
383.6667,17061.4167
383.8412,16944.41
384.0157,16987.3483
384.1902,17161.7717
384.3646,17136.7067
384.5391,17012.22
384.7134,17056.4567
384.8878,17323.645
385.0622,17374.2417
385.2365,16968.965
385.4109,16859.5267
385.5852,16877.36
385.7594,16894.0167
385.9337,16979.2267
386.1079,17083.7533
386.2822,17292.3117
386.4564,17086.8617
386.6306,17177.1067
386.8047,17374.8483
386.9789,17319.09
387.153,17711.225
387.3271,17840.3767
387.5012,18029.215
387.6752,18349.3817
387.8492,18235.1667
388.0233,18006.765
388.1972,18263.065
388.3712,18156.2083
388.5452,18273.55
388.7191,18534.94
388.893,18677.8417
389.0669,18162.8983
389.2408,17490.6883
389.4146,17113.0317
389.5884,16791.3633
389.7623,16747.4617
389.9361,16847.2117
390.1098,17076.0117
390.2835,17050.34
390.4573,16951.7333
390.631,17183.4417
390.8047,17450.3467
390.9784,17280.8433
391.152,17367.3733
391.3256,17657.75
391.4992,17413.01
391.6728,17323.5283
391.8464,17801.77
392.0199,17944.13
392.1934,17988.1133
392.3669,18453.9817
392.5403,18389.8633
392.7138,18758.9917
392.8873,19239.3517
393.0607,19658.93
393.2341,19765.63
393.4074,19110.8783
393.5808,18369.085
393.7542,18385.905
393.9274,18179.7117
394.1007,18154.6667
394.274,18034.3167
394.4472,17886.1033
394.6205,18292.51
394.7937,18696.57
394.9668,18411.3467
395.14,18079.9
395.3131,17759.9983
395.4863,17821.98
395.6594,17650.395
395.8325,17408.5967
396.0055,17517.1933
396.1786,17591.05
396.3516,17611.0733
396.5246,17492.8617
396.6975,17482.9733
396.8705,18209.74
397.0434,17781.8517
397.2163,17436.6967
397.3892,17824.41
397.5621,18120.4433
397.735,18496.45
397.9077,18967.815
398.0806,18333.0767
398.2534,18571.8067
398.4261,18796.25
398.5989,19732.5833
398.7716,19476.7433
398.9443,18969.1317
399.117,18401.5133
399.2896,18323.13
399.4623,18257.775
399.6349,17952.2517
399.8075,17562.135
399.9801,17649.5217
400.1526,17317.6433
400.3252,16762.0217
400.4977,16645.73
400.6702,16573.8067
400.8427,16790.3667
401.0151,16958.4467
401.1875,16873.2683
401.36,17021.03
401.5323,16730.98
401.7047,16518.9717
401.877,16373.6717
402.0494,16427.2667
402.2216,16802.9233
402.394,16741.9467
402.5662,16608.1517
402.7385,16543.8783
402.9107,16578.7317
403.0829,16695.3833
403.2551,16514.64
403.4272,16452.64
403.5994,16560.74
403.7715,16825.7583
403.9436,16711.995
404.1156,16824.3767
