Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-03 00:27:34.831197
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1901.7067
218.2508,1942.7833
218.442,1982.7067
218.6332,2023.9067
218.8244,2066.6
219.0156,2114.6817
219.2067,2165.5567
219.3979,2215.8217
219.589,2266.65
219.7801,2320.2233
219.9712,2374.4267
220.1623,2429.59
220.3533,2486.7767
220.5444,2544.555
220.7354,2606.27
220.9264,2670.9117
221.1174,2738.2617
221.3083,2807.395
221.4993,2873.5783
221.6902,2940.2867
221.8812,3017.0417
222.0721,3093.3267
222.263,3168.9583
222.4538,3248.9167
222.6447,3331.9067
222.8355,3415.7033
223.0264,3499.4617
223.2172,3583.3717
223.408,3674.1017
223.5987,3763.16
223.7895,3854.2583
223.9802,3948.3683
224.1709,4041.9333
224.3616,4141.2633
224.5524,4241.3967
224.743,4343.2267
224.9337,4443.5183
225.1243,4555.7383
225.315,4660.3
225.5056,4759.3533
225.6962,4860.7383
225.8867,4957.6867
226.0773,5061.265
226.2678,5196.3717
226.4584,5325.3783
226.6489,5441.0067
226.8394,5564.0
227.0298,5700.3633
227.2203,5832.0183
227.4108,5969.1633
227.6012,6099.9617
227.7916,6228.91
227.982,6361.2433
228.1723,6493.6317
228.3627,6634.1567
228.5531,6767.9067
228.7434,6904.7217
228.9337,7048.5867
229.124,7196.2983
229.3143,7341.685
229.5045,7499.4617
229.6948,7656.2517
229.885,7816.965
230.0752,7982.6867
230.2654,8144.1317
230.4556,8304.0983
230.6457,8460.8033
230.8358,8620.3033
231.026,8781.845
231.2161,8942.5583
231.4062,9111.0
231.5963,9272.76
231.7863,9437.995
231.9764,9616.0067
232.1664,9795.7133
232.3564,9980.9367
232.5464,10157.42
232.7364,10336.3833
232.9263,10511.175
233.1163,10698.0183
233.3062,10887.2833
233.4961,11084.4617
233.686,11268.5233
233.8758,11435.465
234.0657,11607.6983
234.2555,11795.6467
234.4454,11986.93
234.6352,12167.315
234.825,12351.5567
235.0147,12527.7783
235.2045,12707.0983
235.3942,12885.4917
235.5839,13070.9717
235.7737,13250.94
235.9633,13426.6917
236.153,13625.9217
236.3427,13814.2767
236.5323,13997.205
236.7219,14172.3817
236.9115,14330.5283
237.1011,14496.6117
237.2907,14683.7667
237.4803,14863.0783
237.6698,15037.905
237.8593,15217.4667
238.0488,15391.8033
238.2383,15569.2417
238.4278,15740.4533
238.6172,15934.6167
238.8066,16107.1083
238.9961,16285.51
239.1855,16473.2267
239.3748,16645.0717
239.5642,16808.835
239.7536,16986.06
239.9429,17153.4667
240.1322,17307.7283
240.3215,17470.0333
240.5108,17638.4183
240.7001,17808.8533
240.8893,17966.9733
241.0786,18125.7383
241.2677,18275.71
241.457,18448.6183
241.6461,18574.1117
241.8353,18708.4117
242.0244,18841.88
242.2136,18975.5983
242.4027,19121.9867
242.5918,19258.705
242.7809,19362.1533
242.9699,19428.1017
243.159,19551.9883
243.348,19730.7233
243.537,19905.5933
243.726,20043.745
243.915,20158.155
244.1039,20256.8517
244.2929,20287.1583
244.4818,20379.335
244.6707,20534.4383
244.8596,20706.6183
245.0485,20865.0383
245.2373,21022.7717
245.4262,21154.465
245.615,21286.995
245.8038,21378.3817
245.9926,21508.0667
246.1814,21568.0533
246.3701,21551.1783
246.5589,21635.7633
246.7476,21786.155
246.9363,21956.9733
247.1249,22081.2283
247.3136,22221.715
247.5023,22353.5017
247.6909,22482.3533
247.8795,22601.4717
248.0681,22703.72
248.2567,22830.3667
248.4453,22941.6033
248.6338,23024.905
248.8224,22992.3683
249.0109,22993.8817
249.1994,23137.3217
249.3878,23294.91
249.5763,23425.77
249.7648,23546.5183
249.9532,23661.19
250.1416,23801.7517
250.33,23936.9783
250.5183,24052.2433
250.7067,24137.4133
250.8951,24218.6883
251.0834,24315.055
251.2717,24398.8033
251.46,24470.5817
251.6483,24537.8667
251.8365,24538.1733
252.0247,24535.7683
252.213,24663.4267
252.4012,24773.7183
252.5894,24906.5233
252.7775,24996.005
252.9657,25073.595
253.1538,25193.4133
253.3419,25285.2433
253.53,25338.0683
253.7181,25414.6717
253.9062,25478.2783
254.0942,25543.5433
254.2823,25593.855
254.4703,25651.2783
254.6583,25706.275
254.8463,25758.9483
255.0342,25791.7917
255.2222,25818.9667
255.4101,25799.0983
255.598,25819.96
255.7859,25913.6167
255.9738,26016.135
256.1616,26124.0983
256.3495,26232.2367
256.5373,26308.595
256.7251,26420.0617
256.9129,26491.0517
257.1006,26555.8783
257.2884,26631.775
257.4761,26715.6683
257.6638,26766.5333
257.8515,26793.195
258.0392,26842.84
258.2269,26880.8117
258.4146,26920.4983
258.6022,26969.9467
258.7898,26975.36
258.9774,26995.8917
259.165,27042.055
259.3525,27065.135
259.5401,27102.1017
259.7276,27169.0317
259.9151,27222.2283
260.1026,27264.5867
260.2901,27332.0233
260.4776,27391.6383
260.665,27488.795
260.8524,27566.3433
261.0398,27645.3917
261.2272,27668.94
261.4146,27671.635
261.6019,27707.5083
261.7893,27755.6933
261.9766,27785.3817
262.1639,27834.455
262.3512,27836.955
262.5384,27842.6767
262.7257,27846.88
262.9129,27857.86
263.1001,27863.82
263.2873,27905.1317
263.4745,27924.2583
263.6617,27864.3217
263.8488,27893.175
264.0359,27935.1483
264.2231,27953.325
264.4101,27971.7033
264.5972,27993.7767
264.7842,28008.5867
264.9713,28010.48
265.1583,28008.895
265.3453,28025.2183
265.5323,28059.3617
265.7193,28087.0167
265.9062,28121.4317
266.0931,28126.9383
266.2801,28116.2783
266.4669,28142.21
266.6538,28160.03
266.8407,28182.425
267.0276,28158.1983
267.2143,28129.0467
267.4012,28144.685
267.588,28097.13
267.7747,28090.7583
267.9615,28085.1417
268.1482,28069.0717
268.3349,28065.6317
268.5217,28048.7817
268.7083,28017.675
268.895,28007.51
269.0817,28033.3067
269.2682,28021.81
269.4549,27981.1633
269.6415,27918.8167
269.8281,27901.0133
270.0146,27920.08
270.2012,27923.075
270.3877,27928.2067
270.5742,27911.89
270.7607,27898.3483
270.9472,27878.7133
271.1336,27855.2217
271.32,27826.3633
271.5065,27799.48
271.6929,27792.325
271.8792,27810.5317
272.0656,27796.9583
272.252,27796.7417
272.4383,27790.035
272.6246,27760.2
272.8109,27744.4967
272.9972,27776.4117
273.1835,27786.225
273.3697,27790.7033
273.5559,27779.09
273.7421,27769.99
273.9283,27751.8183
274.1145,27735.7467
274.3007,27718.9833
274.4868,27714.2417
274.6729,27737.7633
274.859,27733.2183
275.0451,27713.9017
275.2311,27635.3967
275.4172,27639.1317
275.6032,27647.16
275.7892,27661.1983
275.9752,27651.2267
276.1612,27667.1783
276.3472,27621.8
276.5331,27597.33
276.719,27580.7083
276.9049,27571.7267
277.0908,27536.9433
277.2767,27520.915
277.4625,27515.5167
277.6484,27487.535
277.8342,27438.045
278.02,27419.9533
278.2057,27421.9517
278.3915,27440.6183
278.5772,27426.2633
278.763,27376.5817
278.9487,27390.7617
279.1343,27402.6617
279.32,27375.9683
279.5057,27329.7517
279.6913,27242.3933
279.877,27217.905
280.0625,27200.8583
280.2481,27152.0233
280.4337,27105.365
280.6192,27120.2883
280.8048,27137.395
280.9903,27100.7717
281.1758,27046.0917
281.3612,26991.3083
281.5467,26960.735
281.7321,26975.945
281.9175,26971.565
282.1029,26949.26
282.2884,26939.755
282.4737,26882.6733
282.6591,26835.4783
282.8444,26813.2183
283.0297,26785.3133
283.215,26773.295
283.4002,26750.1817
283.5855,26696.3617
283.7707,26605.13
283.956,26563.9167
284.1412,26530.4467
284.3264,26526.0233
284.5115,26539.745
284.6967,26536.48
284.8818,26489.2533
285.0669,26415.0017
285.252,26389.2933
285.4371,26379.4183
285.6222,26329.4183
285.8072,26290.3117
285.9922,26251.6283
286.1772,26250.4733
286.3622,26248.41
286.5472,26195.5467
286.7321,26129.0533
286.9171,26135.975
287.102,26125.63
287.2869,26134.91
287.4717,26162.67
287.6566,26141.925
287.8415,26120.3183
288.0263,26087.13
288.2111,26017.73
288.3959,25945.47
288.5806,25919.8967
288.7654,25908.4517
288.9501,25950.31
289.1348,25948.5717
289.3195,25934.7183
289.5042,25926.8183
289.6889,25932.8867
289.8735,25859.2583
290.0581,25813.9767
290.2428,25752.0433
290.4273,25730.4483
290.6119,25743.0833
290.7965,25715.4617
290.981,25703.48
291.1655,25678.385
291.35,25596.83
291.5345,25533.0783
291.719,25517.6183
291.9034,25508.1633
292.0878,25527.6333
292.2722,25498.3433
292.4566,25455.2583
292.641,25447.0583
292.8253,25429.69
293.0096,25394.465
293.194,25389.69
293.3783,25368.7467
293.5626,25360.9233
293.7468,25341.0533
293.9311,25316.9883
294.1153,25258.7917
294.2995,25159.0567
294.4837,25092.5533
294.6678,25037.8817
294.852,25008.325
295.0361,25007.73
295.2202,25002.685
295.4043,25001.07
295.5884,24966.9867
295.7725,24934.0917
295.9565,24891.8367
296.1405,24820.185
296.3246,24781.405
296.5085,24803.04
296.6925,24823.615
296.8764,24804.2833
297.0603,24765.8417
297.2443,24730.065
297.4282,24673.0917
297.612,24609.7333
297.7959,24550.175
297.9797,24509.2817
298.1635,24452.395
298.3474,24470.6783
298.5311,24487.8183
298.7149,24429.97
298.8987,24362.64
299.0823,24326.8333
299.2661,24265.2083
299.4498,24182.1783
299.6334,24161.2667
299.8171,24143.0033
300.0007,24102.1967
300.1843,24079.7133
300.368,24058.595
300.5515,24026.6233
300.7351,24000.51
300.9186,23973.2533
301.1021,23927.2167
301.2857,23908.84
301.4691,23883.4433
301.6526,23876.4667
301.8361,23821.9933
302.0195,23760.2617
302.2029,23730.3233
302.3863,23713.67
302.5697,23672.2667
302.753,23667.095
302.9364,23666.9
303.1197,23680.43
303.303,23648.8783
303.4863,23593.34
303.6696,23505.55
303.8528,23439.935
304.036,23399.1033
304.2192,23393.4083
304.4024,23369.5767
304.5856,23325.6267
304.7688,23304.97
304.9519,23282.75
305.135,23246.875
305.3181,23213.98
305.5012,23187.3717
305.6842,23173.24
305.8673,23147.93
306.0504,23096.315
306.2333,23021.9483
306.4163,23001.8483
306.5993,22958.5317
306.7822,22941.7733
306.9652,22927.9783
307.1481,22878.6733
307.331,22845.93
307.5139,22805.6483
307.6967,22755.3083
307.8796,22710.7717
308.0624,22672.5283
308.2452,22626.1867
308.428,22585.415
308.6107,22570.68
308.7935,22537.065
308.9762,22505.6333
309.1589,22473.5317
309.3416,22439.1683
309.5243,22398.4983
309.7069,22367.66
309.8896,22324.35
310.0721,22289.9533
310.2548,22263.995
310.4373,22238.905
310.6199,22232.185
310.8024,22188.74
310.985,22169.2267
311.1674,22112.0333
311.3499,22052.1333
311.5324,22036.42
311.7148,22040.5567
311.8973,22004.5467
312.0797,21969.6217
312.2621,21943.6683
312.4445,21907.18
312.6268,21866.965
312.8091,21844.1183
312.9915,21786.8883
313.1738,21756.4833
313.356,21702.4933
313.5383,21657.7367
313.7206,21637.3333
313.9027,21587.1833
314.085,21565.765
314.2672,21548.1217
314.4493,21531.5883
314.6314,21529.1783
314.8136,21518.4833
314.9957,21467.705
315.1778,21411.4967
315.3598,21392.065
315.5419,21385.6033
315.724,21372.2633
315.9059,21347.2067
316.088,21317.0817
316.2699,21307.19
316.4519,21288.1683
316.6338,21247.55
316.8157,21171.1883
316.9977,21136.565
317.1795,21144.34
317.3614,21141.4867
317.5432,21120.9033
317.7251,21083.6783
317.9069,21016.2
318.0887,20976.77
318.2704,20935.855
318.4522,20934.1117
318.6339,20936.0717
318.8156,20960.5283
318.9973,20932.785
319.179,20930.4933
319.3607,20936.325
319.5423,20937.8417
319.7239,20911.425
319.9055,20870.045
320.0871,20849.4867
320.2687,20831.375
320.4502,20809.5517
320.6317,20755.8167
320.8132,20742.8533
320.9947,20750.3583
321.1761,20749.2617
321.3576,20734.8317
321.5391,20705.5417
321.7205,20675.98
321.9019,20649.5217
322.0832,20605.5133
322.2646,20574.6583
322.4459,20548.8783
322.6272,20516.4217
322.8085,20494.785
322.9898,20477.055
323.1711,20445.3
323.3523,20423.9567
323.5335,20378.265
323.7147,20409.1233
323.8959,20448.6383
324.0771,20445.505
324.2582,20421.3267
324.4393,20408.33
324.6204,20413.04
324.8015,20403.6517
324.9826,20418.7483
325.1637,20435.545
325.3447,20436.3933
325.5257,20439.2133
325.7067,20425.46
325.8877,20318.6633
326.0686,20246.94
326.2496,20246.46
326.4305,20217.965
326.6114,20211.985
326.7922,20208.8067
326.9731,20209.4183
327.1539,20185.6583
327.3347,20174.0833
327.5155,20170.5483
327.6963,20196.3467
327.8771,20202.0417
328.0578,20160.565
328.2385,20089.0683
328.4193,20077.9983
328.5999,20061.7483
328.7806,20026.095
328.9613,20031.7617
329.1419,20020.58
329.3225,20017.28
329.5031,19981.0183
329.6837,19944.46
329.8642,19915.1517
330.0447,19902.62
330.2252,19870.8267
330.4057,19843.41
330.5862,19839.1533
330.7667,19847.0783
330.9471,19837.9717
331.1275,19829.4367
331.3079,19790.9733
331.4883,19762.0767
331.6687,19760.0983
331.849,19734.435
332.0293,19703.8917
332.2096,19679.3267
332.3899,19673.0233
332.5702,19683.8617
332.7504,19694.8017
332.9306,19694.7567
333.1108,19654.1067
333.291,19605.1683
333.4712,19603.38
333.6514,19625.7067
333.8315,19610.8
334.0116,19593.2667
334.1917,19593.9167
334.3717,19597.695
334.5518,19608.57
334.7318,19575.4633
334.9119,19562.5433
335.0918,19562.3667
335.2718,19557.9117
335.4518,19551.5717
335.6317,19541.4267
335.8116,19544.685
335.9915,19501.86
336.1714,19462.2133
336.3513,19458.325
336.5311,19462.8683
336.7109,19467.6283
336.8907,19440.545
337.0705,19381.4833
337.2502,19325.52
337.43,19302.66
337.6097,19266.1367
337.7894,19244.545
337.9691,19248.7983
338.1488,19261.9933
338.3284,19269.2367
338.508,19293.3617
338.6877,19291.31
338.8672,19267.295
339.0468,19213.5467
339.2263,19195.2483
339.4059,19207.9667
339.5854,19230.54
339.7649,19222.05
339.9443,19202.2833
340.1238,19195.2233
340.3032,19208.1433
340.4826,19214.86
340.662,19168.1283
340.8414,19129.8983
341.0207,19134.8933
341.2001,19142.0083
341.3794,19150.5667
341.5587,19163.2583
341.738,19142.9217
341.9172,19116.9883
342.0965,19074.705
342.2757,19018.195
342.4549,18962.5717
342.6341,18960.1933
342.8132,18977.0933
342.9923,19005.4533
343.1715,19039.255
343.3506,18998.65
343.5296,18949.7033
343.7087,18930.2033
343.8878,18904.985
344.0668,18903.6417
344.2458,18902.015
344.4248,18862.1367
344.6037,18844.12
344.7827,18841.9
344.9616,18831.0883
345.1405,18831.2733
345.3194,18819.6283
345.4982,18786.02
345.6771,18764.745
345.8559,18767.1
346.0347,18743.635
346.2135,18734.265
346.3923,18737.9967
346.571,18686.875
346.7498,18670.675
346.9285,18698.5333
347.1071,18659.8933
347.2859,18631.085
347.4645,18659.28
347.6431,18708.715
347.8217,18768.5417
348.0003,18688.82
348.1789,18608.5367
348.3574,18565.5333
348.5359,18524.84
348.7145,18488.3283
348.893,18488.6517
349.0714,18486.635
349.2499,18445.84
349.4283,18399.9633
349.6068,18349.405
349.7852,18329.6733
349.9635,18339.7917
350.1419,18330.145
350.3202,18301.1017
350.4985,18254.34
350.6768,18226.34
350.8551,18207.18
351.0334,18184.4617
351.2116,18160.9517
351.3898,18157.73
351.568,18139.3117
351.7462,18141.6833
351.9243,18123.1633
352.1025,18091.5667
352.2806,18064.4383
352.4587,18067.8983
352.6368,18030.4033
352.8148,17970.02
352.9929,17940.4367
353.1709,17948.0167
353.3489,17937.8183
353.5268,17903.7517
353.7048,17874.755
353.8828,17850.9467
354.0607,17813.3833
354.2386,17808.49
354.4165,17786.5817
354.5943,17761.3883
354.7722,17754.8567
354.95,17774.955
355.1278,17757.1433
355.3056,17710.4967
355.4833,17645.5417
355.6611,17594.82
355.8388,17549.8033
356.0165,17523.74
356.1942,17535.0967
356.3719,17557.9983
356.5495,17555.6933
356.7271,17537.01
356.9047,17509.73
357.0823,17509.99
357.2599,17511.885
357.4374,17477.68
357.6149,17430.5333
357.7924,17384.2267
357.9699,17365.6967
358.1474,17335.8483
358.3248,17298.73
358.5023,17268.7033
358.6797,17227.62
358.8571,17205.0267
359.0344,17168.3233
359.2118,17128.5017
359.3891,17099.1883
359.5664,17073.865
359.7437,17048.5983
359.9209,17001.3017
360.0982,16946.0583
360.2754,16914.705
360.4526,16940.8
360.6298,16950.8817
360.807,16940.0867
360.9841,16906.1867
361.1613,16862.565
361.3383,16870.6067
361.5154,16870.995
361.6925,16823.1167
361.8695,16815.6117
362.0466,16763.5733
362.2236,16759.3133
362.4005,16756.8033
362.5775,16678.055
362.7545,16629.7183
362.9314,16627.605
363.1083,16626.62
363.2852,16598.2467
363.462,16559.7883
363.6389,16562.07
363.8157,16532.875
363.9925,16535.665
364.1693,16486.66
364.346,16439.7433
364.5228,16458.32
364.6996,16473.365
364.8762,16488.6133
365.0529,16427.6767
365.2296,16413.9133
365.4062,16425.2317
365.5829,16372.4917
365.7595,16393.8417
365.9361,16370.48
366.1126,16381.5367
366.2892,16493.3833
366.4657,16629.095
366.6422,16681.3783
366.8186,16722.8683
366.9951,16652.2167
367.1716,16552.5233
367.348,16639.3433
367.5244,16750.1717
367.7008,16818.5783
367.8772,16595.8183
368.0535,16465.0967
368.2298,16541.6417
368.4061,16402.93
368.5824,16450.66
368.7586,16537.7467
368.9349,16430.6467
369.1111,16386.7117
369.2873,16381.8983
369.4635,16521.9783
369.6396,16349.5617
369.8158,16237.27
369.9919,16202.6417
370.168,16209.61
370.3441,16174.5467
370.5202,16101.52
370.6962,16046.055
370.8722,16024.815
371.0482,16013.8983
371.2242,16075.5217
371.4002,16144.365
371.5761,16101.1683
371.752,16089.625
371.9279,16100.0633
372.1038,16056.6217
372.2796,16017.5183
372.4555,16023.1867
372.6313,16011.9117
372.8071,15996.06
372.9829,15983.785
373.1586,16015.2017
373.3344,15994.0633
373.5101,15978.6483
373.6858,15973.32
373.8615,15962.375
374.0371,16030.3583
374.2127,16106.615
374.3884,16041.0217
374.564,16002.355
374.7395,16038.3183
374.9151,16213.6433
375.0906,16383.8383
375.2661,16276.3433
375.4416,16291.505
375.6171,16466.5167
375.7925,16517.1283
375.968,16382.22
376.1434,16187.0517
376.3188,16162.1383
376.4941,16224.5683
376.6695,16304.7317
376.8448,16396.9867
377.0201,16286.3317
377.1954,16374.8133
377.3707,16429.585
377.5459,16470.99
377.7212,16744.475
377.8964,16911.9533
378.0715,16712.7083
378.2467,16848.6417
378.4218,16903.485
378.597,16628.41
378.7721,16741.0117
378.9472,16732.43
379.1222,16899.0767
379.2973,17478.945
379.4723,17714.485
379.6473,17327.6183
379.8223,16840.9483
379.9972,16674.715
380.1722,16564.5133
380.3471,16687.6033
380.522,16687.0733
380.6969,16956.0417
380.8717,16972.4633
381.0466,16665.315
381.2214,16604.8933
381.3962,16433.5667
381.571,16350.2667
381.7457,16430.2233
381.9204,16428.9267
382.0952,16443.0333
382.2699,16887.295
382.4445,16896.6967
382.6192,17129.1567
382.7938,17489.7467
382.9685,17192.6033
383.1431,16770.415
383.3176,16637.605
383.4922,16614.5367
383.6667,16607.1883
383.8412,16495.445
384.0157,16527.85
384.1902,16703.0483
384.3646,16698.295
384.5391,16576.7317
384.7134,16613.9483
384.8878,16875.2267
385.0622,16970.1283
385.2365,16561.0417
385.4109,16429.5333
385.5852,16445.1667
385.7594,16466.3133
385.9337,16553.19
386.1079,16635.365
386.2822,16846.01
386.4564,16643.555
386.6306,16703.2533
386.8047,16906.7867
386.9789,16834.36
387.153,17197.8433
387.3271,17350.21
387.5012,17496.0167
387.6752,17826.89
387.8492,17743.6067
388.0233,17476.0517
388.1972,17740.7367
388.3712,17620.7333
388.5452,17745.6767
388.7191,17973.5083
388.893,18164.4067
389.0669,17664.765
389.2408,17010.8167
389.4146,16650.1883
389.5884,16340.7833
389.7623,16307.135
389.9361,16398.525
390.1098,16633.89
390.2835,16606.4683
390.4573,16486.4733
390.631,16693.5433
390.8047,16979.3417
390.9784,16813.1467
391.152,16867.14
391.3256,17153.8867
391.4992,16939.9917
391.6728,16803.4817
391.8464,17258.5383
392.0199,17445.6733
392.1934,17436.815
392.3669,17941.32
392.5403,17827.23
392.7138,18213.2267
392.8873,18637.8833
393.0607,19099.8183
393.2341,19197.425
393.4074,18591.7767
393.5808,17789.0417
393.7542,17795.1433
393.9274,17632.4083
394.1007,17607.535
394.274,17547.795
394.4472,17356.4617
394.6205,17757.5567
394.7937,18173.5433
394.9668,17919.8333
395.14,17563.0667
395.3131,17233.7167
395.4863,17268.635
395.6594,17157.9183
395.8325,16876.59
396.0055,16999.0283
396.1786,17045.8983
396.3516,17099.6617
396.5246,16978.8433
396.6975,16936.3517
396.8705,17672.1267
397.0434,17301.5133
397.2163,16909.3917
397.3892,17268.655
397.5621,17578.8833
397.735,17940.34
397.9077,18460.57
398.0806,17787.42
398.2534,17999.27
398.4261,18175.31
398.5989,19170.7167
398.7716,18949.545
398.9443,18438.325
399.117,17823.8183
399.2896,17750.1867
399.4623,17714.53
399.6349,17462.7417
399.8075,17054.32
399.9801,17130.2533
400.1526,16841.8633
400.3252,16261.18
400.4977,16147.1483
400.6702,16055.2033
400.8427,16273.76
401.0151,16466.6767
401.1875,16367.1017
401.36,16520.555
401.5323,16239.705
401.7047,16018.59
401.877,15866.25
402.0494,15904.5833
402.2216,16298.51
402.394,16258.915
402.5662,16111.6483
402.7385,16045.555
402.9107,16065.3733
403.0829,16204.825
403.2551,16028.0667
403.4272,15961.365
403.5994,16040.11
403.7715,16333.6983
403.9436,16209.27
404.1156,16321.935
