Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-03 08:47:34.643524
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2048.2833
218.2508,2092.125
218.442,2135.8533
218.6332,2182.93
218.8244,2229.2233
219.0156,2278.1417
219.2067,2331.25
219.3979,2384.075
219.589,2437.2667
219.7801,2493.1267
219.9712,2551.7417
220.1623,2612.395
220.3533,2675.81
220.5444,2740.3267
220.7354,2805.0967
220.9264,2871.8783
221.1174,2946.7983
221.3083,3018.9283
221.4993,3089.12
221.6902,3161.5067
221.8812,3242.645
222.0721,3323.0917
222.263,3405.035
222.4538,3490.79
222.6447,3577.7517
222.8355,3667.545
223.0264,3754.5367
223.2172,3843.8483
223.408,3938.4617
223.5987,4033.615
223.7895,4130.935
223.9802,4231.1617
224.1709,4331.8817
224.3616,4436.9117
224.5524,4543.34
224.743,4651.7817
224.9337,4757.8583
225.1243,4876.3767
225.315,4989.3283
225.5056,5099.8833
225.6962,5220.3567
225.8867,5340.2533
226.0773,5461.4017
226.2678,5584.3933
226.4584,5710.845
226.6489,5839.0633
226.8394,5958.8617
227.0298,6090.1717
227.2203,6230.2233
227.4108,6374.21
227.6012,6515.695
227.7916,6652.0967
227.982,6790.7933
228.1723,6929.8717
228.3627,7077.045
228.5531,7219.8967
228.7434,7364.4133
228.9337,7515.955
229.124,7672.355
229.3143,7825.975
229.5045,7993.91
229.6948,8158.0867
229.885,8330.6967
230.0752,8504.9467
230.2654,8674.8433
230.4556,8845.4233
230.6457,9011.96
230.8358,9177.425
231.026,9350.6483
231.2161,9519.7483
231.4062,9698.0633
231.5963,9868.55
231.7863,10044.36
231.9764,10229.915
232.1664,10421.7217
232.3564,10612.895
232.5464,10801.36
232.7364,10990.6217
232.9263,11174.2467
233.1163,11368.8083
233.3062,11567.46
233.4961,11775.4183
233.686,11969.815
233.8758,12144.5517
234.0657,12325.5717
234.2555,12524.06
234.4454,12724.4867
234.6352,12915.33
234.825,13108.935
235.0147,13296.0517
235.2045,13485.6733
235.3942,13674.035
235.5839,13865.8967
235.7737,14052.115
235.9633,14238.2117
236.153,14448.3817
236.3427,14647.1467
236.5323,14837.045
236.7219,15018.9017
236.9115,15181.335
237.1011,15356.91
237.2907,15555.9667
237.4803,15744.3067
237.6698,15922.6617
237.8593,16110.4983
238.0488,16293.025
238.2383,16479.93
238.4278,16658.3317
238.6172,16859.3867
238.8066,17044.0983
238.9961,17227.0717
239.1855,17422.2517
239.3748,17604.83
239.5642,17773.3117
239.7536,17958.4267
239.9429,18132.82
240.1322,18291.015
240.3215,18462.7767
240.5108,18634.8733
240.7001,18812.5617
240.8893,18981.5117
241.0786,19144.9683
241.2677,19300.2717
241.457,19482.6917
241.6461,19616.2067
241.8353,19752.0483
242.0244,19894.7917
242.2136,20031.8183
242.4027,20189.1833
242.5918,20330.9667
242.7809,20428.645
242.9699,20491.6817
243.159,20618.1233
243.348,20804.9017
243.537,20988.2217
243.726,21132.96
243.915,21248.5367
244.1039,21343.8517
244.2929,21372.61
244.4818,21462.9833
244.6707,21624.0117
244.8596,21811.2467
245.0485,21972.7717
245.2373,22134.07
245.4262,22268.3417
245.615,22399.995
245.8038,22497.2883
245.9926,22631.4633
246.1814,22692.36
246.3701,22667.6417
246.5589,22750.6083
246.7476,22913.4717
246.9363,23089.2517
247.1249,23221.985
247.3136,23363.3567
247.5023,23495.9033
247.6909,23629.0767
247.8795,23747.705
248.0681,23860.9683
248.2567,23989.8883
248.4453,24099.82
248.6338,24183.8233
248.8224,24142.3267
249.0109,24140.395
249.1994,24291.9267
249.3878,24453.0317
249.5763,24594.3383
249.7648,24714.7283
249.9532,24833.4417
250.1416,24977.0083
250.33,25122.0383
250.5183,25234.3233
250.7067,25330.1167
250.8951,25404.6483
251.0834,25505.33
251.2717,25589.0033
251.46,25659.695
251.6483,25723.0033
251.8365,25719.4933
252.0247,25709.8317
252.213,25852.8583
252.4012,25967.2267
252.5894,26104.095
252.7775,26199.955
252.9657,26283.9433
253.1538,26401.7467
253.3419,26495.73
253.53,26544.1367
253.7181,26622.795
253.9062,26687.7683
254.0942,26755.59
254.2823,26806.8267
254.4703,26862.4133
254.6583,26919.58
254.8463,26977.7083
255.0342,27004.3367
255.2222,27027.9767
255.4101,27003.465
255.598,27019.6167
255.7859,27117.2367
255.9738,27228.1217
256.1616,27338.33
256.3495,27450.0683
256.5373,27531.96
256.7251,27647.7233
256.9129,27720.9633
257.1006,27788.7633
257.2884,27871.195
257.4761,27959.1883
257.6638,28008.1117
257.8515,28034.865
258.0392,28079.5067
258.2269,28119.4767
258.4146,28154.8867
258.6022,28202.28
258.7898,28207.7817
258.9774,28237.9567
259.165,28282.67
259.3525,28294.995
259.5401,28340.1783
259.7276,28405.4567
259.9151,28462.6233
260.1026,28505.1433
260.2901,28569.6917
260.4776,28628.305
260.665,28725.5467
260.8524,28809.8867
261.0398,28894.1133
261.2272,28922.0433
261.4146,28923.3533
261.6019,28958.705
261.7893,29002.455
261.9766,29030.5167
262.1639,29078.12
262.3512,29078.905
262.5384,29079.61
262.7257,29087.35
262.9129,29097.0583
263.1001,29106.1533
263.2873,29154.1233
263.4745,29172.97
263.6617,29107.9117
263.8488,29139.2767
264.0359,29179.56
264.2231,29197.47
264.4101,29217.975
264.5972,29242.4733
264.7842,29263.05
264.9713,29269.39
265.1583,29263.35
265.3453,29279.7033
265.5323,29305.0517
265.7193,29326.6917
265.9062,29364.1767
266.0931,29375.6
266.2801,29366.42
266.4669,29392.2583
266.6538,29410.955
266.8407,29439.8433
267.0276,29417.2233
267.2143,29392.735
267.4012,29406.265
267.588,29354.495
267.7747,29347.3433
267.9615,29347.6783
268.1482,29330.6817
268.3349,29335.3217
268.5217,29313.7517
268.7083,29279.6433
268.895,29268.7983
269.0817,29282.14
269.2682,29266.8417
269.4549,29223.7517
269.6415,29149.99
269.8281,29129.8433
270.0146,29146.0817
270.2012,29152.0167
270.3877,29159.9417
270.5742,29143.0367
270.7607,29131.43
270.9472,29112.0633
271.1336,29086.4983
271.32,29055.985
271.5065,29025.7783
271.6929,29017.5917
271.8792,29032.9717
272.0656,29019.42
272.252,29017.975
272.4383,29006.2133
272.6246,28980.2733
272.8109,28956.9783
272.9972,28991.0233
273.1835,29000.065
273.3697,29007.6783
273.5559,29000.005
273.7421,28991.2283
273.9283,28969.875
274.1145,28951.34
274.3007,28934.9633
274.4868,28940.0983
274.6729,28964.33
274.859,28960.3667
275.0451,28944.695
275.2311,28862.31
275.4172,28867.6317
275.6032,28871.0933
275.7892,28884.0667
275.9752,28864.5883
276.1612,28873.3517
276.3472,28829.1767
276.5331,28802.1267
276.719,28788.1433
276.9049,28773.7617
277.0908,28738.725
277.2767,28721.5583
277.4625,28716.9183
277.6484,28687.7917
277.8342,28648.365
278.02,28628.4083
278.2057,28634.19
278.3915,28655.5033
278.5772,28645.7017
278.763,28591.8867
278.9487,28612.4083
279.1343,28619.01
279.32,28586.75
279.5057,28533.99
279.6913,28444.55
279.877,28414.9883
280.0625,28390.8283
280.2481,28338.4667
280.4337,28287.735
280.6192,28303.67
280.8048,28312.0783
280.9903,28270.3467
281.1758,28213.3617
281.3612,28156.6817
281.5467,28130.5133
281.7321,28146.135
281.9175,28140.3383
282.1029,28112.8233
282.2884,28094.8183
282.4737,28037.0817
282.6591,27985.165
282.8444,27963.66
283.0297,27938.96
283.215,27924.0417
283.4002,27899.055
283.5855,27839.8433
283.7707,27746.595
283.956,27697.1267
284.1412,27660.115
284.3264,27656.0883
284.5115,27670.735
284.6967,27666.9117
284.8818,27615.5383
285.0669,27549.7183
285.252,27522.23
285.4371,27504.315
285.6222,27448.4767
285.8072,27403.2583
285.9922,27366.8917
286.1772,27357.33
286.3622,27356.3183
286.5472,27302.4067
286.7321,27239.9617
286.9171,27246.3
287.102,27233.5617
287.2869,27236.3583
287.4717,27260.985
287.6566,27238.4033
287.8415,27212.1867
288.0263,27177.1267
288.2111,27100.7417
288.3959,27026.0267
288.5806,27003.415
288.7654,27000.105
288.9501,27041.5333
289.1348,27031.41
289.3195,27008.675
289.5042,27000.0017
289.6889,27007.1283
289.8735,26931.3483
290.0581,26888.9817
290.2428,26822.2317
290.4273,26802.0117
290.6119,26810.6233
290.7965,26786.7083
290.981,26762.9817
291.1655,26739.225
291.35,26644.4767
291.5345,26579.4
291.719,26565.6933
291.9034,26559.2917
292.0878,26581.565
292.2722,26551.6467
292.4566,26506.835
292.641,26493.9717
292.8253,26472.2867
293.0096,26429.57
293.194,26417.5683
293.3783,26398.92
293.5626,26394.425
293.7468,26376.7583
293.9311,26359.8
294.1153,26294.0217
294.2995,26190.095
294.4837,26118.2683
294.6678,26055.675
294.852,26017.0967
295.0361,26014.1117
295.2202,26000.7817
295.4043,26001.185
295.5884,25968.5417
295.7725,25941.0633
295.9565,25900.67
296.1405,25826.32
296.3246,25781.8667
296.5085,25798.47
296.6925,25819.5433
296.8764,25788.49
297.0603,25746.795
297.2443,25704.7333
297.4282,25646.0667
297.612,25585.085
297.7959,25530.365
297.9797,25493.62
298.1635,25431.0867
298.3474,25450.345
298.5311,25462.62
298.7149,25397.76
298.8987,25322.2817
299.0823,25279.57
299.2661,25214.5567
299.4498,25121.375
299.6334,25106.315
299.8171,25096.4517
300.0007,25061.9933
300.1843,25035.6917
300.368,25004.0283
300.5515,24964.3233
300.7351,24930.7667
300.9186,24901.8083
301.1021,24851.0767
301.2857,24829.8483
301.4691,24803.965
301.6526,24797.86
301.8361,24742.455
302.0195,24692.615
302.2029,24659.28
302.3863,24636.41
302.5697,24585.1133
302.753,24579.965
302.9364,24576.005
303.1197,24584.975
303.303,24553.1367
303.4863,24495.8917
303.6696,24402.655
303.8528,24341.8083
304.036,24306.42
304.2192,24299.4783
304.4024,24273.8983
304.5856,24220.175
304.7688,24192.4033
304.9519,24167.1833
305.135,24129.04
305.3181,24093.7883
305.5012,24065.8817
305.6842,24053.18
305.8673,24021.1733
306.0504,23972.865
306.2333,23899.8883
306.4163,23877.31
306.5993,23828.8083
306.7822,23808.945
306.9652,23790.025
307.1481,23740.0717
307.331,23700.2017
307.5139,23656.4033
307.6967,23604.1333
307.8796,23556.3917
308.0624,23517.53
308.2452,23473.62
308.428,23430.935
308.6107,23417.6183
308.7935,23378.2133
308.9762,23343.805
309.1589,23304.9933
309.3416,23269.58
309.5243,23223.7267
309.7069,23191.8833
309.8896,23148.0317
310.0721,23109.3133
310.2548,23087.6733
310.4373,23062.89
310.6199,23055.0067
310.8024,23008.6283
310.985,22990.145
311.1674,22932.0733
311.3499,22867.6917
311.5324,22849.9667
311.7148,22854.46
311.8973,22816.6983
312.0797,22781.2317
312.2621,22747.6733
312.4445,22713.1267
312.6268,22668.48
312.8091,22643.245
312.9915,22588.1217
313.1738,22554.0367
313.356,22495.5017
313.5383,22446.1317
313.7206,22426.2717
313.9027,22374.785
314.085,22348.445
314.2672,22330.34
314.4493,22313.2483
314.6314,22313.2083
314.8136,22303.16
314.9957,22252.0783
315.1778,22190.7267
315.3598,22167.66
315.5419,22157.9333
315.724,22147.2517
315.9059,22115.965
316.088,22085.8017
316.2699,22076.1983
316.4519,22059.9917
316.6338,22012.7467
316.8157,21931.98
316.9977,21901.4133
317.1795,21907.515
317.3614,21905.92
317.5432,21882.9117
317.7251,21840.9483
317.9069,21774.1883
318.0887,21734.25
318.2704,21689.2283
318.4522,21686.0283
318.6339,21690.7417
318.8156,21712.7433
318.9973,21682.44
319.179,21679.4533
319.3607,21689.125
319.5423,21690.0133
319.7239,21659.64
319.9055,21620.065
320.0871,21598.05
320.2687,21581.0067
320.4502,21555.2383
320.6317,21501.5333
320.8132,21489.5383
320.9947,21496.8933
321.1761,21492.2533
321.3576,21480.7633
321.5391,21449.6167
321.7205,21415.5817
321.9019,21386.22
322.0832,21345.4917
322.2646,21309.3267
322.4459,21281.3317
322.6272,21249.9917
322.8085,21223.6283
322.9898,21203.0867
323.1711,21170.5367
323.3523,21147.335
323.5335,21105.0033
323.7147,21132.69
323.8959,21176.55
324.0771,21174.1783
324.2582,21146.535
324.4393,21129.7533
324.6204,21135.7317
324.8015,21124.7367
324.9826,21139.0467
325.1637,21158.08
325.3447,21156.9133
325.5257,21156.9717
325.7067,21145.34
325.8877,21034.0667
326.0686,20960.5683
326.2496,20959.01
326.4305,20929.265
326.6114,20923.5567
326.7922,20922.725
326.9731,20924.6967
327.1539,20898.2633
327.3347,20887.5217
327.5155,20881.7367
327.6963,20908.9117
327.8771,20911.09
328.0578,20867.38
328.2385,20792.015
328.4193,20777.2567
328.5999,20759.3083
328.7806,20723.5717
328.9613,20731.6183
329.1419,20720.44
329.3225,20717.3133
329.5031,20677.6683
329.6837,20643.2183
329.8642,20609.2
330.0447,20601.0283
330.2252,20568.3033
330.4057,20536.2617
330.5862,20532.2217
330.7667,20540.0483
330.9471,20529.7317
331.1275,20522.23
331.3079,20479.025
331.4883,20452.4983
331.6687,20448.8817
331.849,20419.4083
332.0293,20384.845
332.2096,20361.4783
332.3899,20357.8217
332.5702,20370.9533
332.7504,20382.795
332.9306,20383.9933
333.1108,20339.28
333.291,20290.55
333.4712,20286.47
333.6514,20309.31
333.8315,20289.7883
334.0116,20272.09
334.1917,20269.8967
334.3717,20273.9933
334.5518,20283.915
334.7318,20251.2983
334.9119,20237.2217
335.0918,20240.6133
335.2718,20237.8517
335.4518,20230.6417
335.6317,20219.1133
335.8116,20216.8917
335.9915,20172.1383
336.1714,20132.1433
336.3513,20123.81
336.5311,20129.215
336.7109,20132.0867
336.8907,20103.2133
337.0705,20043.3467
337.2502,19985.1733
337.43,19964.7133
337.6097,19924.3183
337.7894,19901.2433
337.9691,19902.47
338.1488,19917.78
338.3284,19927.54
338.508,19951.0233
338.6877,19951.2567
338.8672,19925.5317
339.0468,19872.25
339.2263,19848.1617
339.4059,19861.5233
339.5854,19885.9217
339.7649,19873.4433
339.9443,19852.585
340.1238,19847.605
340.3032,19862.965
340.4826,19866.0233
340.662,19817.14
340.8414,19773.3717
341.0207,19782.1133
341.2001,19791.2117
341.3794,19798.2117
341.5587,19810.65
341.738,19788.6883
341.9172,19764.985
342.0965,19718.8133
342.2757,19658.7017
342.4549,19601.565
342.6341,19591.3467
342.8132,19612.16
342.9923,19643.7917
343.1715,19675.4883
343.3506,19635.4433
343.5296,19587.94
343.7087,19563.3167
343.8878,19537.2467
344.0668,19533.1267
344.2458,19527.2933
344.4248,19486.0717
344.6037,19467.9317
344.7827,19469.0867
344.9616,19452.8
345.1405,19458.2017
345.3194,19442.5433
345.4982,19412.8067
345.6771,19388.915
345.8559,19390.43
346.0347,19364.81
346.2135,19360.6083
346.3923,19359.1833
346.571,19308.6683
346.7498,19288.4667
346.9285,19316.065
347.1071,19274.1333
347.2859,19245.595
347.4645,19271.72
347.6431,19321.465
347.8217,19385.3533
348.0003,19304.87
348.1789,19221.1717
348.3574,19175.5683
348.5359,19133.5583
348.7145,19096.3767
348.893,19094.105
349.0714,19090.315
349.2499,19045.7983
349.4283,19001.1817
349.6068,18941.5383
349.7852,18921.2133
349.9635,18932.1867
350.1419,18920.61
350.3202,18892.1433
350.4985,18841.7883
350.6768,18812.3383
350.8551,18791.5283
351.0334,18767.8783
351.2116,18741.73
351.3898,18740.0267
351.568,18720.775
351.7462,18720.8433
351.9243,18702.0367
352.1025,18669.4317
352.2806,18639.8067
352.4587,18639.6083
352.6368,18603.7883
352.8148,18542.5633
352.9929,18511.2767
353.1709,18518.325
353.3489,18511.3833
353.5268,18475.5417
353.7048,18441.8417
353.8828,18419.3683
354.0607,18376.13
354.2386,18374.01
354.4165,18351.415
354.5943,18325.3533
354.7722,18318.2183
354.95,18336.1283
355.1278,18319.09
355.3056,18266.3667
355.4833,18198.255
355.6611,18146.8617
355.8388,18098.2133
356.0165,18072.2333
356.1942,18079.7933
356.3719,18104.0467
356.5495,18103.0583
356.7271,18081.3833
356.9047,18051.7017
357.0823,18053.3867
357.2599,18058.3283
357.4374,18022.78
357.6149,17967.345
357.7924,17920.8733
357.9699,17898.705
358.1474,17866.7733
358.3248,17823.665
358.5023,17794.665
358.6797,17751.375
358.8571,17728.1383
359.0344,17692.0917
359.2118,17652.0783
359.3891,17619.61
359.5664,17590.1233
359.7437,17566.085
359.9209,17516.5233
360.0982,17461.19
360.2754,17428.0883
360.4526,17453.6983
360.6298,17463.745
360.807,17452.7767
360.9841,17416.4567
361.1613,17370.235
361.3383,17375.2667
361.5154,17378.735
361.6925,17326.1133
361.8695,17314.385
362.0466,17264.2883
362.2236,17259.5867
362.4005,17257.025
362.5775,17176.615
362.7545,17124.675
362.9314,17122.3917
363.1083,17120.9033
363.2852,17090.2367
363.462,17050.5783
363.6389,17052.7217
363.8157,17022.9533
363.9925,17025.24
364.1693,16973.0517
364.346,16925.7333
364.5228,16944.2733
364.6996,16960.3183
364.8762,16974.5367
365.0529,16909.655
365.2296,16896.56
365.4062,16909.81
365.5829,16854.3133
365.7595,16872.3467
365.9361,16852.4167
366.1126,16860.0133
366.2892,16974.8133
366.4657,17115.1833
366.6422,17168.3333
366.8186,17210.3333
366.9951,17137.02
367.1716,17034.0083
367.348,17120.4817
367.5244,17233.41
367.7008,17303.7183
367.8772,17075.6483
368.0535,16936.895
368.2298,17015.7733
368.4061,16876.925
368.5824,16919.5817
368.7586,17014.5917
368.9349,16903.1333
369.1111,16853.545
369.2873,16846.9733
369.4635,16992.7233
369.6396,16815.04
369.8158,16697.4317
369.9919,16660.3767
370.168,16668.7017
370.3441,16630.8717
370.5202,16552.4533
370.6962,16498.6317
370.8722,16471.6533
371.0482,16464.6333
371.2242,16527.3067
371.4002,16598.1917
371.5761,16555.0483
371.752,16539.1817
371.9279,16549.0617
372.1038,16506.9133
372.2796,16467.92
372.4555,16471.785
372.6313,16459.6817
372.8071,16441.8617
372.9829,16424.6733
373.1586,16461.9117
373.3344,16436.3283
373.5101,16414.3667
373.6858,16410.8533
373.8615,16401.5833
374.0371,16467.55
374.2127,16544.56
374.3884,16482.575
374.564,16437.3717
374.7395,16474.7417
374.9151,16650.3917
375.0906,16825.2433
375.2661,16720.755
375.4416,16731.6417
375.6171,16911.73
375.7925,16964.3083
375.968,16824.5433
376.1434,16623.4383
376.3188,16598.1683
376.4941,16658.415
376.6695,16741.8283
376.8448,16835.2333
377.0201,16719.7783
377.1954,16808.5917
377.3707,16865.7133
377.5459,16903.345
377.7212,17188.1767
377.8964,17366.6933
378.0715,17159.7883
378.2467,17295.48
378.4218,17354.565
378.597,17069.9033
378.7721,17183.12
378.9472,17173.9883
379.1222,17345.0033
379.2973,17941.6683
379.4723,18182.67
379.6473,17795.7333
379.8223,17287.06
379.9972,17113.8683
380.1722,16993.0383
380.3471,17122.2967
380.522,17124.005
380.6969,17395.6717
380.8717,17417.855
381.0466,17099.8533
381.2214,17030.6017
381.3962,16855.18
381.571,16769.0817
381.7457,16852.2133
381.9204,16853.7117
382.0952,16866.7483
382.2699,17327.785
382.4445,17336.2117
382.6192,17582.5433
382.7938,17952.6567
382.9685,17656.8383
383.1431,17228.6033
383.3176,17085.625
383.4922,17060.6983
383.6667,17052.9333
383.8412,16934.2917
384.0157,16971.7633
384.1902,17146.1533
384.3646,17147.1667
384.5391,17011.81
384.7134,17036.7267
384.8878,17300.78
385.0622,17400.0433
385.2365,16981.8983
385.4109,16842.0017
385.5852,16858.18
385.7594,16882.0483
385.9337,16971.7167
386.1079,17064.3317
386.2822,17288.83
386.4564,17082.2117
386.6306,17144.45
386.8047,17353.4517
386.9789,17293.675
387.153,17667.6867
387.3271,17833.005
387.5012,17988.6317
387.6752,18317.205
387.8492,18237.4383
388.0233,17962.6633
388.1972,18228.52
388.3712,18112.6517
388.5452,18244.6667
388.7191,18474.395
388.893,18677.4567
389.0669,18167.6967
389.2408,17475.625
389.4146,17076.7417
389.5884,16748.0333
389.7623,16712.0633
389.9361,16809.8817
390.1098,17059.445
390.2835,17038.4967
390.4573,16920.445
390.631,17129.0317
390.8047,17434.6117
390.9784,17273.265
391.152,17327.0883
391.3256,17622.7517
391.4992,17409.2783
391.6728,17276.2383
391.8464,17735.6083
392.0199,17930.8983
392.1934,17917.0667
392.3669,18439.9183
392.5403,18324.9033
392.7138,18724.68
392.8873,19147.065
393.0607,19633.7233
393.2341,19733.6333
393.4074,19120.625
393.5808,18290.9717
393.7542,18292.4067
393.9274,18125.99
394.1007,18090.68
394.274,18018.23
394.4472,17807.08
394.6205,18221.8617
394.7937,18654.8183
394.9668,18412.03
395.14,18045.2233
395.3131,17709.3833
395.4863,17740.7783
395.6594,17632.2883
395.8325,17348.78
396.0055,17474.2583
396.1786,17516.9583
396.3516,17573.6183
396.5246,17447.5767
396.6975,17395.1367
396.8705,18136.0817
397.0434,17776.2017
397.2163,17372.5317
397.3892,17732.82
397.5621,18059.9583
397.735,18431.64
397.9077,18973.265
398.0806,18292.0833
398.2534,18507.2367
398.4261,18679.735
398.5989,19703.23
398.7716,19485.2967
398.9443,18965.335
399.117,18325.4567
399.2896,18244.7067
399.4623,18198.4617
399.6349,17936.135
399.8075,17514.725
399.9801,17584.5283
400.1526,17302.5883
400.3252,16709.7633
400.4977,16589.95
400.6702,16502.3067
400.8427,16729.3617
401.0151,16933.4617
401.1875,16831.3767
401.36,16993.3717
401.5323,16710.725
401.7047,16478.2767
401.877,16324.05
402.0494,16357.9267
402.2216,16757.49
402.394,16721.2183
402.5662,16571.6417
402.7385,16500.5567
402.9107,16520.2283
403.0829,16660.2967
403.2551,16481.905
403.4272,16409.2617
403.5994,16488.1167
403.7715,16795.6133
403.9436,16669.5433
404.1156,16785.715
