Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-03 08:40:31.895570
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2032.7467
218.2508,2075.635
218.442,2119.58
218.6332,2167.385
218.8244,2211.6883
219.0156,2260.6233
219.2067,2312.9217
219.3979,2365.0167
219.589,2419.505
219.7801,2474.735
219.9712,2531.9333
220.1623,2591.1717
220.3533,2654.3483
220.5444,2718.945
220.7354,2782.9683
220.9264,2849.4667
221.1174,2921.7567
221.3083,2993.5133
221.4993,3064.1433
221.6902,3135.905
221.8812,3214.94
222.0721,3295.3433
222.263,3377.3217
222.4538,3460.965
222.6447,3547.5333
222.8355,3635.6633
223.0264,3723.4633
223.2172,3813.065
223.408,3906.21
223.5987,4001.22
223.7895,4096.9917
223.9802,4195.4183
224.1709,4294.8483
224.3616,4400.745
224.5524,4504.9017
224.743,4612.1167
224.9337,4717.6717
225.1243,4835.4367
225.315,4947.5183
225.5056,5056.9867
225.6962,5177.3583
225.8867,5295.2467
226.0773,5413.8333
226.2678,5537.24
226.4584,5663.195
226.6489,5788.9733
226.8394,5907.86
227.0298,6039.5417
227.2203,6176.5867
227.4108,6319.0917
227.6012,6459.6767
227.7916,6594.54
227.982,6735.0517
228.1723,6871.305
228.3627,7015.995
228.5531,7157.6033
228.7434,7302.375
228.9337,7452.125
229.124,7605.99
229.3143,7759.0517
229.5045,7923.9217
229.6948,8090.0867
229.885,8259.7933
230.0752,8428.3433
230.2654,8600.82
230.4556,8768.4383
230.6457,8932.545
230.8358,9099.895
231.026,9268.6883
231.2161,9438.5767
231.4062,9612.72
231.5963,9783.94
231.7863,9958.6233
231.9764,10143.0167
232.1664,10330.1683
232.3564,10523.5217
232.5464,10707.0583
232.7364,10894.9783
232.9263,11076.0517
233.1163,11270.9417
233.3062,11467.3317
233.4961,11676.4683
233.686,11865.64
233.8758,12038.8017
234.0657,12219.2217
234.2555,12417.0817
234.4454,12613.7167
234.6352,12804.0283
234.825,12995.8183
235.0147,13179.305
235.2045,13370.1133
235.3942,13553.2117
235.5839,13746.4817
235.7737,13931.9567
235.9633,14117.3833
236.153,14322.8483
236.3427,14520.5367
236.5323,14708.495
236.7219,14890.8317
236.9115,15053.255
237.1011,15226.3967
237.2907,15421.4833
237.4803,15610.6267
237.6698,15788.0433
237.8593,15973.5833
238.0488,16153.215
238.2383,16337.9567
238.4278,16519.2117
238.6172,16716.3467
238.8066,16899.7717
238.9961,17082.1917
239.1855,17277.465
239.3748,17454.6517
239.5642,17622.1983
239.7536,17804.4833
239.9429,17981.235
240.1322,18134.65
240.3215,18304.27
240.5108,18477.1917
240.7001,18654.7583
240.8893,18817.7517
241.0786,18981.5883
241.2677,19137.0983
241.457,19316.57
241.6461,19447.3683
241.8353,19586.4633
242.0244,19729.225
242.2136,19865.1417
242.4027,20017.1883
242.5918,20155.0717
242.7809,20258.26
242.9699,20320.55
243.159,20443.8533
243.348,20633.265
243.537,20813.0083
243.726,20954.805
243.915,21070.3867
244.1039,21168.0033
244.2929,21191.4283
244.4818,21285.125
244.6707,21446.3867
244.8596,21629.99
245.0485,21788.5117
245.2373,21948.5717
245.4262,22082.62
245.615,22216.7317
245.8038,22309.8533
245.9926,22443.4767
246.1814,22500.0533
246.3701,22475.7367
246.5589,22562.7983
246.7476,22722.585
246.9363,22899.4067
247.1249,23030.3667
247.3136,23173.41
247.5023,23302.33
247.6909,23434.5117
247.8795,23552.3933
248.0681,23663.2367
248.2567,23796.6583
248.4453,23900.3367
248.6338,23987.0067
248.8224,23947.1433
249.0109,23941.3933
249.1994,24094.595
249.3878,24253.125
249.5763,24389.7167
249.7648,24513.4717
249.9532,24630.8433
250.1416,24774.86
250.33,24915.3583
250.5183,25028.29
250.7067,25117.9283
250.8951,25197.4517
251.0834,25293.3033
251.2717,25379.3267
251.46,25449.525
251.6483,25512.0683
251.8365,25507.7033
252.0247,25498.03
252.213,25638.7267
252.4012,25750.5767
252.5894,25887.53
252.7775,25988.2967
252.9657,26070.225
253.1538,26188.5167
253.3419,26277.13
253.53,26329.6167
253.7181,26406.825
253.9062,26470.1583
254.0942,26539.9333
254.2823,26586.6483
254.4703,26645.1333
254.6583,26700.9983
254.8463,26756.21
255.0342,26784.8917
255.2222,26811.8033
255.4101,26787.0683
255.598,26802.7067
255.7859,26897.4967
255.9738,27007.7717
256.1616,27118.65
256.3495,27229.215
256.5373,27308.9967
256.7251,27422.9283
256.9129,27496.6833
257.1006,27562.9283
257.2884,27643.8883
257.4761,27733.42
257.6638,27780.6117
257.8515,27805.1467
258.0392,27853.9983
258.2269,27891.1733
258.4146,27928.1983
258.6022,27972.4717
258.7898,27980.28
258.9774,28008.7917
259.165,28051.845
259.3525,28067.9383
259.5401,28106.0883
259.7276,28172.035
259.9151,28227.9983
260.1026,28269.7467
260.2901,28335.9633
260.4776,28392.0467
260.665,28489.21
260.8524,28572.6233
261.0398,28656.365
261.2272,28684.3017
261.4146,28687.9383
261.6019,28721.67
261.7893,28764.545
261.9766,28789.3683
262.1639,28838.5667
262.3512,28839.17
262.5384,28843.9717
262.7257,28846.24
262.9129,28861.0217
263.1001,28869.1
263.2873,28910.98
263.4745,28928.8367
263.6617,28865.73
263.8488,28900.3033
264.0359,28936.2817
264.2231,28954.9717
264.4101,28975.09
264.5972,28998.9367
264.7842,29019.5333
264.9713,29023.6417
265.1583,29018.1667
265.3453,29035.3083
265.5323,29058.6567
265.7193,29085.72
265.9062,29123.1333
266.0931,29129.5767
266.2801,29123.625
266.4669,29144.3833
266.6538,29166.0
266.8407,29192.19
267.0276,29171.675
267.2143,29146.245
267.4012,29155.79
267.588,29108.5883
267.7747,29099.13
267.9615,29103.5117
268.1482,29086.4083
268.3349,29084.7617
268.5217,29064.4333
268.7083,29028.7733
268.895,29019.7033
269.0817,29032.69
269.2682,29020.0867
269.4549,28973.6467
269.6415,28900.3417
269.8281,28881.2217
270.0146,28900.6417
270.2012,28902.6833
270.3877,28909.4117
270.5742,28898.0367
270.7607,28881.1017
270.9472,28862.6833
271.1336,28841.6383
271.32,28805.5033
271.5065,28777.69
271.6929,28767.1533
271.8792,28785.3117
272.0656,28770.77
272.252,28767.6933
272.4383,28758.8417
272.6246,28724.8283
272.8109,28706.4633
272.9972,28738.4417
273.1835,28749.1533
273.3697,28755.9167
273.5559,28751.01
273.7421,28740.165
273.9283,28717.3417
274.1145,28699.495
274.3007,28684.9517
274.4868,28683.335
274.6729,28712.5267
274.859,28709.8667
275.0451,28694.9467
275.2311,28610.77
275.4172,28616.2117
275.6032,28617.295
275.7892,28629.4533
275.9752,28614.5317
276.1612,28620.285
276.3472,28579.3917
276.5331,28551.7467
276.719,28535.2483
276.9049,28522.15
277.0908,28485.7083
277.2767,28468.2317
277.4625,28463.775
277.6484,28436.3517
277.8342,28395.6967
278.02,28376.4867
278.2057,28378.8183
278.3915,28401.0167
278.5772,28390.4817
278.763,28341.0333
278.9487,28355.7417
279.1343,28365.97
279.32,28332.51
279.5057,28277.4533
279.6913,28193.3783
279.877,28164.4167
280.0625,28139.7083
280.2481,28083.5217
280.4337,28034.5383
280.6192,28049.7617
280.8048,28062.95
280.9903,28016.5983
281.1758,27962.2167
281.3612,27903.83
281.5467,27873.5083
281.7321,27890.315
281.9175,27885.7683
282.1029,27859.8033
282.2884,27841.7633
282.4737,27782.6933
282.6591,27732.2633
282.8444,27710.995
283.0297,27687.2967
283.215,27670.0967
283.4002,27648.1917
283.5855,27584.26
283.7707,27493.1833
283.956,27445.9383
284.1412,27407.155
284.3264,27402.7083
284.5115,27422.65
284.6967,27413.8967
284.8818,27365.7583
285.0669,27295.4567
285.252,27270.6817
285.4371,27252.595
285.6222,27201.0833
285.8072,27154.21
285.9922,27113.57
286.1772,27109.7533
286.3622,27105.1383
286.5472,27048.6783
286.7321,26992.4683
286.9171,26999.1933
287.102,26982.535
287.2869,26988.63
287.4717,27008.6783
287.6566,26988.2417
287.8415,26962.1583
288.0263,26924.8283
288.2111,26850.5
288.3959,26779.2933
288.5806,26758.15
288.7654,26749.9933
288.9501,26792.4767
289.1348,26782.725
289.3195,26763.8217
289.5042,26752.1217
289.6889,26758.7967
289.8735,26683.8033
290.0581,26639.3917
290.2428,26576.25
290.4273,26553.0233
290.6119,26562.855
290.7965,26537.6317
290.981,26516.5517
291.1655,26491.3683
291.35,26398.7467
291.5345,26334.47
291.719,26320.9817
291.9034,26316.0183
292.0878,26334.4967
292.2722,26304.6133
292.4566,26259.9867
292.641,26251.7817
292.8253,26224.995
293.0096,26181.4183
293.194,26171.21
293.3783,26153.1733
293.5626,26146.2033
293.7468,26131.255
293.9311,26111.5783
294.1153,26047.6733
294.2995,25946.675
294.4837,25878.3
294.6678,25815.1517
294.852,25772.915
295.0361,25771.6033
295.2202,25761.9483
295.4043,25757.095
295.5884,25724.9883
295.7725,25697.06
295.9565,25660.9417
296.1405,25584.395
296.3246,25543.9667
296.5085,25559.8383
296.6925,25576.0217
296.8764,25548.2717
297.0603,25506.42
297.2443,25465.295
297.4282,25406.5333
297.612,25343.3117
297.7959,25289.4267
297.9797,25253.28
298.1635,25196.535
298.3474,25213.9733
298.5311,25224.365
298.7149,25159.2267
298.8987,25083.385
299.0823,25040.3033
299.2661,24976.5333
299.4498,24885.9367
299.6334,24867.7667
299.8171,24858.4367
300.0007,24824.9233
300.1843,24798.6783
300.368,24769.2767
300.5515,24730.465
300.7351,24697.6817
300.9186,24666.2333
301.1021,24616.9633
301.2857,24596.24
301.4691,24569.815
301.6526,24566.5183
301.8361,24510.22
302.0195,24461.1067
302.2029,24427.9617
302.3863,24407.81
302.5697,24356.41
302.753,24346.3333
302.9364,24343.045
303.1197,24353.8417
303.303,24319.1433
303.4863,24263.6567
303.6696,24173.8583
303.8528,24107.77
304.036,24073.435
304.2192,24068.695
304.4024,24044.4717
304.5856,23992.07
304.7688,23963.8583
304.9519,23938.1867
305.135,23900.7583
305.3181,23865.3417
305.5012,23836.4683
305.6842,23825.2983
305.8673,23797.2033
306.0504,23747.0833
306.2333,23672.135
306.4163,23651.1733
306.5993,23606.045
306.7822,23584.885
306.9652,23565.775
307.1481,23516.805
307.331,23478.9967
307.5139,23433.8567
307.6967,23379.01
307.8796,23333.2517
308.0624,23296.3167
308.2452,23252.25
308.428,23212.1217
308.6107,23196.2667
308.7935,23159.5217
308.9762,23120.225
309.1589,23089.8567
309.3416,23049.775
309.5243,23006.24
309.7069,22972.1733
309.8896,22928.0167
310.0721,22893.07
310.2548,22870.9933
310.4373,22847.4467
310.6199,22837.685
310.8024,22793.2967
310.985,22772.6283
311.1674,22713.775
311.3499,22651.07
311.5324,22636.7067
311.7148,22640.8867
311.8973,22602.6767
312.0797,22565.6667
312.2621,22535.43
312.4445,22498.845
312.6268,22454.9733
312.8091,22432.15
312.9915,22373.3633
313.1738,22343.2133
313.356,22283.0833
313.5383,22232.7267
313.7206,22214.3833
313.9027,22163.1983
314.085,22140.8833
314.2672,22120.645
314.4493,22103.8433
314.6314,22102.5967
314.8136,22091.6683
314.9957,22043.7983
315.1778,21984.025
315.3598,21959.7283
315.5419,21949.825
315.724,21938.06
315.9059,21908.8367
316.088,21875.9633
316.2699,21870.7883
316.4519,21850.3867
316.6338,21806.07
316.8157,21727.715
316.9977,21698.6683
317.1795,21699.655
317.3614,21699.2183
317.5432,21680.6883
317.7251,21638.18
317.9069,21569.955
318.0887,21530.3517
318.2704,21484.5617
318.4522,21480.2033
318.6339,21485.1317
318.8156,21511.595
318.9973,21478.2033
319.179,21475.6817
319.3607,21485.705
319.5423,21488.4517
319.7239,21459.18
319.9055,21417.2867
320.0871,21395.4817
320.2687,21377.8133
320.4502,21354.7067
320.6317,21302.5683
320.8132,21288.3683
320.9947,21295.4583
321.1761,21292.73
321.3576,21278.795
321.5391,21250.2667
321.7205,21214.8567
321.9019,21184.1683
322.0832,21142.765
322.2646,21108.6667
322.4459,21083.1083
322.6272,21050.2283
322.8085,21023.7567
322.9898,21004.5667
323.1711,20972.2683
323.3523,20951.0383
323.5335,20904.54
323.7147,20934.15
323.8959,20976.8017
324.0771,20974.6233
324.2582,20949.4617
324.4393,20931.9517
324.6204,20936.6717
324.8015,20925.7883
324.9826,20943.09
325.1637,20961.66
325.3447,20961.9917
325.5257,20962.6767
325.7067,20950.3183
325.8877,20843.6933
326.0686,20766.425
326.2496,20767.8667
326.4305,20732.1517
326.6114,20728.8483
326.7922,20728.3533
326.9731,20729.84
327.1539,20703.8317
327.3347,20694.2117
327.5155,20685.405
327.6963,20714.8167
327.8771,20716.7633
328.0578,20674.6433
328.2385,20599.9033
328.4193,20585.575
328.5999,20565.59
328.7806,20531.38
328.9613,20536.26
329.1419,20526.605
329.3225,20524.7217
329.5031,20484.87
329.6837,20450.6033
329.8642,20419.935
330.0447,20411.29
330.2252,20378.1217
330.4057,20346.3667
330.5862,20341.765
330.7667,20349.6267
330.9471,20336.67
331.1275,20330.385
331.3079,20287.515
331.4883,20261.455
331.6687,20255.6333
331.849,20227.4283
332.0293,20198.7883
332.2096,20173.7083
332.3899,20171.0983
332.5702,20184.9217
332.7504,20193.5617
332.9306,20195.1917
333.1108,20150.8583
333.291,20103.1283
333.4712,20098.325
333.6514,20121.5067
333.8315,20107.015
334.0116,20086.3
334.1917,20084.2083
334.3717,20086.9917
334.5518,20096.45
334.7318,20063.2317
334.9119,20050.2183
335.0918,20052.5
335.2718,20048.8983
335.4518,20041.1
335.6317,20030.2067
335.8116,20031.105
335.9915,19986.5367
336.1714,19944.7717
336.3513,19939.075
336.5311,19943.8617
336.7109,19948.45
336.8907,19919.3717
337.0705,19861.9633
337.2502,19800.715
337.43,19781.935
337.6097,19741.8567
337.7894,19719.2317
337.9691,19721.8767
338.1488,19736.2233
338.3284,19743.98
338.508,19772.6483
338.6877,19767.9433
338.8672,19744.7083
339.0468,19689.6383
339.2263,19664.7067
339.4059,19678.07
339.5854,19701.54
339.7649,19690.3533
339.9443,19670.995
340.1238,19664.915
340.3032,19677.975
340.4826,19685.0567
340.662,19636.655
340.8414,19595.4433
341.0207,19603.205
341.2001,19611.6083
341.3794,19619.62
341.5587,19627.755
341.738,19607.795
341.9172,19580.16
342.0965,19536.0067
342.2757,19477.8083
342.4549,19423.4767
342.6341,19415.015
342.8132,19434.3717
342.9923,19463.1867
343.1715,19494.7683
343.3506,19457.1233
343.5296,19409.0467
343.7087,19385.6967
343.8878,19358.485
344.0668,19355.8033
344.2458,19352.375
344.4248,19308.7883
344.6037,19291.5933
344.7827,19289.6583
344.9616,19276.0033
345.1405,19280.5417
345.3194,19265.1933
345.4982,19232.4833
345.6771,19211.9833
345.8559,19216.2783
346.0347,19190.6317
346.2135,19183.705
346.3923,19185.7067
346.571,19131.6833
346.7498,19113.7033
346.9285,19140.4733
347.1071,19098.68
347.2859,19070.0483
347.4645,19096.2833
347.6431,19146.5733
347.8217,19208.1733
348.0003,19127.8
348.1789,19044.885
348.3574,19000.185
348.5359,18960.855
348.7145,18921.475
348.893,18921.6817
349.0714,18917.835
349.2499,18874.6033
349.4283,18824.9133
349.6068,18768.63
349.7852,18749.775
349.9635,18759.955
350.1419,18750.8983
350.3202,18719.3967
350.4985,18670.0783
350.6768,18642.4933
350.8551,18623.495
351.0334,18597.7583
351.2116,18574.6667
351.3898,18571.8617
351.568,18551.8067
351.7462,18553.8333
351.9243,18533.5117
352.1025,18504.775
352.2806,18471.36
352.4587,18476.1183
352.6368,18435.4083
352.8148,18373.6617
352.9929,18344.32
353.1709,18349.635
353.3489,18344.5217
353.5268,18308.0967
353.7048,18274.0
353.8828,18251.8683
354.0607,18209.7217
354.2386,18207.6267
354.4165,18185.585
354.5943,18160.6083
354.7722,18151.245
354.95,18168.9933
355.1278,18152.7517
355.3056,18100.9067
355.4833,18034.5333
355.6611,17984.225
355.8388,17934.31
356.0165,17910.51
356.1942,17918.815
356.3719,17943.2967
356.5495,17940.1717
356.7271,17918.1567
356.9047,17889.6133
357.0823,17890.285
357.2599,17896.9367
357.4374,17860.23
357.6149,17806.995
357.7924,17758.3583
357.9699,17738.175
358.1474,17704.925
358.3248,17664.21
358.5023,17635.965
358.6797,17593.3783
358.8571,17569.4167
359.0344,17533.625
359.2118,17490.95
359.3891,17461.5333
359.5664,17433.3017
359.7437,17410.08
359.9209,17359.7833
360.0982,17303.3567
360.2754,17271.5533
360.4526,17294.8383
360.6298,17307.0
360.807,17296.0567
360.9841,17258.6683
361.1613,17214.2483
361.3383,17222.4633
361.5154,17224.0617
361.6925,17172.1983
361.8695,17160.92
362.0466,17111.6567
362.2236,17105.485
362.4005,17104.685
362.5775,17022.885
362.7545,16970.4633
362.9314,16966.5867
363.1083,16967.805
363.2852,16937.4017
363.462,16901.3583
363.6389,16901.3583
363.8157,16869.495
363.9925,16873.55
364.1693,16822.7933
364.346,16774.7383
364.5228,16794.135
364.6996,16809.87
364.8762,16823.1683
365.0529,16760.635
365.2296,16746.3033
365.4062,16757.2533
365.5829,16702.7567
365.7595,16721.1783
365.9361,16700.6133
366.1126,16708.74
366.2892,16822.4383
366.4657,16958.7817
366.6422,17010.7483
366.8186,17055.1467
366.9951,16980.4783
367.1716,16880.975
367.348,16968.4
367.5244,17078.615
367.7008,17150.2033
367.8772,16921.15
368.0535,16784.0717
368.2298,16863.1183
368.4061,16725.3333
368.5824,16768.2433
368.7586,16860.6167
368.9349,16751.8767
369.1111,16705.105
369.2873,16697.6033
369.4635,16840.5833
369.6396,16665.0933
369.8158,16550.6617
369.9919,16514.2117
370.168,16517.9733
370.3441,16483.825
370.5202,16406.34
370.6962,16349.9667
370.8722,16323.3933
371.0482,16317.595
371.2242,16378.4067
371.4002,16450.395
371.5761,16407.4083
371.752,16390.365
371.9279,16403.3983
372.1038,16358.92
372.2796,16318.715
372.4555,16325.1717
372.6313,16314.2917
372.8071,16294.5833
372.9829,16278.4017
373.1586,16312.645
373.3344,16289.1183
373.5101,16270.555
373.6858,16262.875
373.8615,16251.615
374.0371,16321.02
374.2127,16399.275
374.3884,16333.7
374.564,16292.6033
374.7395,16328.7267
374.9151,16501.845
375.0906,16676.6167
375.2661,16570.4933
375.4416,16580.4417
375.6171,16758.6833
375.7925,16814.8417
375.968,16675.2517
376.1434,16476.6733
376.3188,16450.7817
376.4941,16514.0567
376.6695,16593.72
376.8448,16684.52
377.0201,16569.575
377.1954,16659.3283
377.3707,16715.6217
377.5459,16754.87
377.7212,17034.83
377.8964,17207.7417
378.0715,17007.0867
378.2467,17139.1017
378.4218,17199.8883
378.597,16915.8333
378.7721,17026.6183
378.9472,17019.1233
379.1222,17188.5983
379.2973,17781.3933
379.4723,18023.4817
379.6473,17637.485
379.8223,17133.715
379.9972,16960.765
380.1722,16840.4433
380.3471,16967.045
380.522,16968.2333
380.6969,17238.0967
380.8717,17262.2567
381.0466,16946.7617
381.2214,16878.49
381.3962,16705.435
381.571,16618.8567
381.7457,16702.2333
381.9204,16703.4467
382.0952,16715.3833
382.2699,17172.3383
382.4445,17182.855
382.6192,17427.2033
382.7938,17795.315
382.9685,17499.2167
383.1431,17073.7267
383.3176,16932.12
383.4922,16907.9
383.6667,16903.2967
383.8412,16782.7867
384.0157,16819.33
384.1902,16993.8333
384.3646,16993.8417
384.5391,16857.5167
384.7134,16885.8833
384.8878,17146.1683
385.0622,17245.7717
385.2365,16830.38
385.4109,16688.99
385.5852,16707.8917
385.7594,16735.5617
385.9337,16822.1667
386.1079,16910.9117
386.2822,17135.5667
386.4564,16930.3483
386.6306,16991.18
386.8047,17200.1317
386.9789,17140.2517
387.153,17507.2267
387.3271,17672.995
387.5012,17825.7667
387.6752,18152.095
387.8492,18074.2617
388.0233,17802.58
388.1972,18064.5017
388.3712,17951.24
388.5452,18080.6467
388.7191,18310.77
388.893,18512.28
389.0669,18004.445
389.2408,17317.4683
389.4146,16924.2533
389.5884,16601.5183
389.7623,16565.4917
389.9361,16660.4383
390.1098,16906.2983
390.2835,16888.8767
390.4573,16772.0083
390.631,16975.0583
390.8047,17279.3433
390.9784,17116.785
391.152,17171.4833
391.3256,17465.1867
391.4992,17253.3317
391.6728,17118.37
391.8464,17571.87
392.0199,17771.7233
392.1934,17757.0767
392.3669,18276.3283
392.5403,18157.535
392.7138,18555.315
392.8873,18979.9083
393.0607,19461.57
393.2341,19559.4383
393.4074,18950.5917
393.5808,18129.7317
393.7542,18126.595
393.9274,17965.3567
394.1007,17928.9733
394.274,17856.7667
394.4472,17650.7167
394.6205,18056.3767
394.7937,18488.5983
394.9668,18249.4317
395.14,17882.9183
395.3131,17550.6567
395.4863,17581.325
395.6594,17475.4
395.8325,17190.945
396.0055,17315.725
396.1786,17360.2933
396.3516,17417.2383
396.5246,17292.0
396.6975,17241.7617
396.8705,17978.0217
397.0434,17618.5633
397.2163,17216.395
397.3892,17573.6417
397.5621,17895.265
397.735,18266.9217
397.9077,18804.2683
398.0806,18128.13
398.2534,18338.37
398.4261,18511.9633
398.5989,19525.2883
398.7716,19308.4317
398.9443,18793.815
399.117,18160.5117
399.2896,18080.5233
399.4623,18031.425
399.6349,17776.6667
399.8075,17357.2633
399.9801,17426.5083
400.1526,17145.8583
400.3252,16559.4167
400.4977,16440.4067
400.6702,16353.635
400.8427,16576.1233
401.0151,16781.6117
401.1875,16683.3833
401.36,16839.345
401.5323,16557.9283
401.7047,16328.5917
401.877,16174.35
402.0494,16208.1733
402.2216,16606.895
402.394,16572.2417
402.5662,16422.2683
402.7385,16350.8833
402.9107,16368.355
403.0829,16511.15
403.2551,16331.3517
403.4272,16260.495
403.5994,16338.3667
403.7715,16643.36
403.9436,16519.6467
404.1156,16634.415
