Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-02-03 11:44:38.165785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2056.055
218.2508,2099.515
218.442,2143.4967
218.6332,2191.0917
218.8244,2236.4117
219.0156,2286.835
219.2067,2339.1683
219.3979,2392.0883
219.589,2446.41
219.7801,2502.34
219.9712,2559.6567
220.1623,2619.195
220.3533,2683.6733
220.5444,2746.4867
220.7354,2812.4133
220.9264,2878.9317
221.1174,2952.12
221.3083,3025.1333
221.4993,3096.7317
221.6902,3168.4567
221.8812,3249.1917
222.0721,3328.97
222.263,3410.7333
222.4538,3496.085
222.6447,3582.745
222.8355,3671.4533
223.0264,3760.3717
223.2172,3849.8017
223.408,3944.0283
223.5987,4039.555
223.7895,4137.2317
223.9802,4236.7083
224.1709,4336.105
224.3616,4441.7617
224.5524,4548.2017
224.743,4656.78
224.9337,4762.6567
225.1243,4883.1033
225.315,4993.845
225.5056,5105.04
225.6962,5224.88
225.8867,5344.2333
226.0773,5465.16
226.2678,5589.2517
226.4584,5715.22
226.6489,5843.3917
226.8394,5962.925
227.0298,6095.9483
227.2203,6234.6433
227.4108,6377.8567
227.6012,6518.8217
227.7916,6655.5933
227.982,6796.4383
228.1723,6934.8817
228.3627,7080.0017
228.5531,7222.395
228.7434,7368.3067
228.9337,7518.4133
229.124,7674.9017
229.3143,7829.0117
229.5045,7998.0717
229.6948,8162.5283
229.885,8335.2317
230.0752,8506.3167
230.2654,8678.005
230.4556,8845.8383
230.6457,9013.86
230.8358,9181.13
231.026,9352.6217
231.2161,9523.3267
231.4062,9701.58
231.5963,9871.485
231.7863,10046.4317
231.9764,10233.235
232.1664,10422.49
232.3564,10615.9917
232.5464,10803.5283
232.7364,10994.86
232.9263,11177.9617
233.1163,11373.965
233.3062,11570.0167
233.4961,11778.2933
233.686,11974.2067
233.8758,12147.6767
234.0657,12330.1083
234.2555,12529.205
234.4454,12727.0267
234.6352,12919.165
234.825,13113.3083
235.0147,13297.4283
235.2045,13488.2917
235.3942,13677.52
235.5839,13870.7267
235.7737,14057.4267
235.9633,14243.6233
236.153,14451.2533
236.3427,14649.2383
236.5323,14839.785
236.7219,15025.1333
236.9115,15188.195
237.1011,15362.6283
237.2907,15561.21
237.4803,15752.6083
237.6698,15929.9817
237.8593,16117.615
238.0488,16299.4783
238.2383,16484.2217
238.4278,16665.6967
238.6172,16865.72
238.8066,17049.405
238.9961,17234.895
239.1855,17429.9017
239.3748,17610.7667
239.5642,17781.0917
239.7536,17966.1767
239.9429,18143.9117
240.1322,18299.3833
240.3215,18470.455
240.5108,18643.6933
240.7001,18822.9167
240.8893,18992.01
241.0786,19155.7267
241.2677,19308.755
241.457,19495.0017
241.6461,19624.7683
241.8353,19763.985
242.0244,19907.295
242.2136,20046.4683
242.4027,20199.9167
242.5918,20341.1
242.7809,20441.595
242.9699,20504.7617
243.159,20631.1917
243.348,20817.9583
243.537,21001.0967
243.726,21141.1917
243.915,21262.0483
244.1039,21359.525
244.2929,21384.1617
244.4818,21476.935
244.6707,21640.1067
244.8596,21826.695
245.0485,21989.1983
245.2373,22150.8767
245.4262,22285.055
245.615,22420.1867
245.8038,22511.88
245.9926,22650.0917
246.1814,22705.1317
246.3701,22686.0033
246.5589,22769.6433
246.7476,22930.7517
246.9363,23109.0133
247.1249,23243.1183
247.3136,23386.795
247.5023,23519.7367
247.6909,23652.1717
247.8795,23775.8717
248.0681,23883.3067
248.2567,24016.4867
248.4453,24124.3583
248.6338,24210.3433
248.8224,24167.4117
249.0109,24168.575
249.1994,24320.2817
249.3878,24482.8133
249.5763,24621.2
249.7648,24745.5883
249.9532,24864.7117
250.1416,25009.5567
250.33,25153.825
250.5183,25268.4033
250.7067,25362.3967
250.8951,25439.4483
251.0834,25539.6517
251.2717,25624.3433
251.46,25693.4583
251.6483,25760.26
251.8365,25753.0183
252.0247,25747.7733
252.213,25885.9583
252.4012,26002.775
252.5894,26144.2517
252.7775,26243.835
252.9657,26330.7217
253.1538,26448.9467
253.3419,26541.165
253.53,26589.025
253.7181,26669.1533
253.9062,26735.7617
254.0942,26804.2417
254.2823,26854.9883
254.4703,26915.5967
254.6583,26970.5383
254.8463,27031.69
255.0342,27058.53
255.2222,27083.0567
255.4101,27056.9433
255.598,27079.59
255.7859,27175.0533
255.9738,27286.43
256.1616,27399.4217
256.3495,27512.305
256.5373,27600.5817
256.7251,27717.3983
256.9129,27788.81
257.1006,27856.13
257.2884,27940.4217
257.4761,28032.2083
257.6638,28085.6883
257.8515,28108.7067
258.0392,28160.0433
258.2269,28194.0033
258.4146,28232.45
258.6022,28276.6317
258.7898,28287.765
258.9774,28317.6383
259.165,28363.0983
259.3525,28380.885
259.5401,28426.55
259.7276,28492.3867
259.9151,28549.7183
260.1026,28595.3567
260.2901,28660.445
260.4776,28718.0433
260.665,28821.3217
260.8524,28902.27
261.0398,28986.9
261.2272,29018.17
261.4146,29024.1533
261.6019,29063.0917
261.7893,29110.8317
261.9766,29136.155
262.1639,29186.7033
262.3512,29182.1533
262.5384,29188.4933
262.7257,29194.33
262.9129,29210.1183
263.1001,29222.36
263.2873,29268.605
263.4745,29287.4033
263.6617,29224.91
263.8488,29255.9033
264.0359,29300.655
264.2231,29318.2533
264.4101,29339.1183
264.5972,29368.8367
264.7842,29391.5083
264.9713,29399.4017
265.1583,29392.7717
265.3453,29410.0917
265.5323,29436.485
265.7193,29459.63
265.9062,29504.5333
266.0931,29510.33
266.2801,29502.3033
266.4669,29529.69
266.6538,29553.8833
266.8407,29584.8183
267.0276,29563.46
267.2143,29540.5467
267.4012,29549.995
267.588,29501.0367
267.7747,29497.0667
267.9615,29497.4267
268.1482,29484.505
268.3349,29488.88
268.5217,29471.3
268.7083,29434.5717
268.895,29423.0733
269.0817,29440.7267
269.2682,29428.6233
269.4549,29384.3683
269.6415,29316.59
269.8281,29294.8967
270.0146,29312.56
270.2012,29320.525
270.3877,29326.8767
270.5742,29313.3517
270.7607,29300.4883
270.9472,29282.3183
271.1336,29262.755
271.32,29230.395
271.5065,29198.0167
271.6929,29194.3317
271.8792,29210.015
272.0656,29196.06
272.252,29194.91
272.4383,29188.8533
272.6246,29156.6083
272.8109,29137.395
272.9972,29173.1233
273.1835,29182.2
273.3697,29191.4383
273.5559,29187.425
273.7421,29175.5333
273.9283,29157.35
274.1145,29140.61
274.3007,29126.455
274.4868,29129.2217
274.6729,29155.275
274.859,29152.0317
275.0451,29138.1283
275.2311,29056.82
275.4172,29063.255
275.6032,29066.9633
275.7892,29075.9967
275.9752,29062.09
276.1612,29071.9517
276.3472,29028.1567
276.5331,29004.42
276.719,28989.5083
276.9049,28980.0883
277.0908,28940.2417
277.2767,28923.155
277.4625,28918.5683
277.6484,28891.1667
277.8342,28849.4433
278.02,28831.84
278.2057,28837.9283
278.3915,28860.77
278.5772,28848.2333
278.763,28799.6483
278.9487,28818.89
279.1343,28825.0183
279.32,28792.12
279.5057,28738.5583
279.6913,28651.4867
279.877,28622.575
280.0625,28599.855
280.2481,28544.18
280.4337,28494.0917
280.6192,28511.5167
280.8048,28522.8033
280.9903,28474.9783
281.1758,28422.0533
281.3612,28367.9183
281.5467,28337.75
281.7321,28357.28
281.9175,28349.225
282.1029,28321.8367
282.2884,28304.635
282.4737,28247.8267
282.6591,28195.305
282.8444,28174.6767
283.0297,28149.43
283.215,28134.9717
283.4002,28110.2983
283.5855,28049.9417
283.7707,27957.0783
283.956,27908.4567
284.1412,27870.595
284.3264,27867.3967
284.5115,27883.1
284.6967,27877.7
284.8818,27827.705
285.0669,27757.4667
285.252,27731.1333
285.4371,27715.135
285.6222,27659.8833
285.8072,27608.945
285.9922,27570.53
286.1772,27565.05
286.3622,27563.8283
286.5472,27507.85
286.7321,27448.385
286.9171,27456.9517
287.102,27440.0767
287.2869,27441.4867
287.4717,27465.58
287.6566,27445.0483
287.8415,27418.7933
288.0263,27385.985
288.2111,27309.2017
288.3959,27234.9367
288.5806,27215.3133
288.7654,27206.5117
288.9501,27243.115
289.1348,27237.7517
289.3195,27215.8617
289.5042,27204.6133
289.6889,27207.0467
289.8735,27130.0
290.0581,27090.265
290.2428,27019.1233
290.4273,27001.4683
290.6119,27010.8983
290.7965,26983.785
290.981,26961.5933
291.1655,26937.1633
291.35,26842.96
291.5345,26777.22
291.719,26765.3733
291.9034,26755.35
292.0878,26773.9867
292.2722,26742.6583
292.4566,26697.54
292.641,26684.1767
292.8253,26663.5967
293.0096,26619.99
293.194,26606.06
293.3783,26583.815
293.5626,26578.705
293.7468,26560.9533
293.9311,26545.1033
294.1153,26477.6783
294.2995,26375.1867
294.4837,26305.1183
294.6678,26240.5817
294.852,26202.3333
295.0361,26197.8117
295.2202,26185.2233
295.4043,26183.3983
295.5884,26149.915
295.7725,26119.5567
295.9565,26084.3483
296.1405,26005.845
296.3246,25962.565
296.5085,25976.7167
296.6925,25994.5883
296.8764,25966.5233
297.0603,25924.07
297.2443,25877.525
297.4282,25822.5583
297.612,25756.1083
297.7959,25700.8583
297.9797,25666.3267
298.1635,25604.0383
298.3474,25623.5533
298.5311,25628.105
298.7149,25568.3417
298.8987,25491.3367
299.0823,25448.29
299.2661,25380.0683
299.4498,25288.6933
299.6334,25271.845
299.8171,25259.965
300.0007,25224.205
300.1843,25197.455
300.368,25168.235
300.5515,25126.3717
300.7351,25094.22
300.9186,25058.52
301.1021,25006.4917
301.2857,24987.77
301.4691,24956.8083
301.6526,24947.5767
301.8361,24896.2917
302.0195,24844.195
302.2029,24806.5167
302.3863,24783.6367
302.5697,24735.9767
302.753,24726.625
302.9364,24721.74
303.1197,24731.05
303.303,24697.71
303.4863,24640.2783
303.6696,24547.1283
303.8528,24476.965
304.036,24442.2283
304.2192,24439.9583
304.4024,24413.8933
304.5856,24357.4383
304.7688,24328.18
304.9519,24307.5717
305.135,24269.2667
305.3181,24231.2967
305.5012,24199.9883
305.6842,24189.4033
305.8673,24157.8733
306.0504,24104.7833
306.2333,24029.8517
306.4163,24006.595
306.5993,23959.86
306.7822,23937.0367
306.9652,23913.975
307.1481,23865.1367
307.331,23823.9683
307.5139,23779.9333
307.6967,23724.7283
307.8796,23678.785
308.0624,23641.4383
308.2452,23596.4917
308.428,23553.685
308.6107,23540.5667
308.7935,23501.0767
308.9762,23461.5717
309.1589,23422.4267
309.3416,23385.95
309.5243,23345.2067
309.7069,23309.2867
309.8896,23261.1617
310.0721,23227.5433
310.2548,23205.4533
310.4373,23177.8
310.6199,23169.9767
310.8024,23124.59
310.985,23101.2167
311.1674,23037.8733
311.3499,22973.9433
311.5324,22959.93
311.7148,22962.7717
311.8973,22923.71
312.0797,22890.135
312.2621,22858.2467
312.4445,22820.4933
312.6268,22776.77
312.8091,22750.4117
312.9915,22694.525
313.1738,22659.095
313.356,22600.8617
313.5383,22548.85
313.7206,22527.8883
313.9027,22476.9733
314.085,22451.4167
314.2672,22433.1017
314.4493,22418.17
314.6314,22412.46
314.8136,22402.1883
314.9957,22351.1633
315.1778,22292.2233
315.3598,22268.1967
315.5419,22256.79
315.724,22242.09
315.9059,22213.725
316.088,22179.175
316.2699,22170.675
316.4519,22154.435
316.6338,22106.6483
316.8157,22028.2717
316.9977,21998.2933
317.1795,22002.355
317.3614,22001.6733
317.5432,21977.38
317.7251,21936.2783
317.9069,21868.45
318.0887,21824.5817
318.2704,21784.5233
318.4522,21778.2583
318.6339,21780.8867
318.8156,21807.0567
318.9973,21773.9683
319.179,21769.1583
319.3607,21779.0467
319.5423,21778.9
319.7239,21752.4217
319.9055,21711.7267
320.0871,21684.51
320.2687,21669.0967
320.4502,21646.1683
320.6317,21590.39
320.8132,21574.7567
320.9947,21579.1617
321.1761,21578.9183
321.3576,21565.97
321.5391,21533.6683
321.7205,21500.29
321.9019,21473.06
322.0832,21427.3
322.2646,21393.6033
322.4459,21366.2283
322.6272,21333.3767
322.8085,21301.23
322.9898,21282.78
323.1711,21252.0067
323.3523,21232.2133
323.5335,21188.2517
323.7147,21217.265
323.8959,21257.0317
324.0771,21255.1833
324.2582,21229.0717
324.4393,21213.9283
324.6204,21219.1867
324.8015,21204.435
324.9826,21221.1267
325.1637,21242.72
325.3447,21239.8933
325.5257,21239.145
325.7067,21228.3967
325.8877,21116.8267
326.0686,21042.1117
326.2496,21040.0883
326.4305,21010.3183
326.6114,21007.26
326.7922,21005.3333
326.9731,21005.4467
327.1539,20978.5283
327.3347,20967.6217
327.5155,20961.0167
327.6963,20988.0083
327.8771,20990.0883
328.0578,20943.035
328.2385,20870.8183
328.4193,20858.3783
328.5999,20841.4
328.7806,20807.225
328.9613,20812.0267
329.1419,20801.8933
329.3225,20798.2517
329.5031,20762.2233
329.6837,20725.94
329.8642,20692.365
330.0447,20684.555
330.2252,20650.5483
330.4057,20617.25
330.5862,20612.52
330.7667,20621.8617
330.9471,20609.5733
331.1275,20605.2033
331.3079,20563.0783
331.4883,20531.02
331.6687,20527.3233
331.849,20499.77
332.0293,20469.7583
332.2096,20444.3633
332.3899,20444.36
332.5702,20450.9833
332.7504,20464.4183
332.9306,20463.3517
333.1108,20421.9133
333.291,20373.3283
333.4712,20368.7767
333.6514,20392.4683
333.8315,20374.5867
334.0116,20359.3283
334.1917,20356.1
334.3717,20355.17
334.5518,20366.21
334.7318,20335.795
334.9119,20321.8317
335.0918,20324.2917
335.2718,20319.19
335.4518,20308.8433
335.6317,20298.5683
335.8116,20302.135
335.9915,20256.1117
336.1714,20212.98
336.3513,20209.2883
336.5311,20213.1467
336.7109,20215.9067
336.8907,20186.74
337.0705,20128.075
337.2502,20069.8733
337.43,20048.255
337.6097,20009.7183
337.7894,19986.3717
337.9691,19989.9433
338.1488,20002.3317
338.3284,20011.8333
338.508,20035.6717
338.6877,20034.0583
338.8672,20012.18
339.0468,19957.5717
339.2263,19935.3517
339.4059,19949.4167
339.5854,19964.1633
339.7649,19957.5767
339.9443,19941.8517
340.1238,19932.5733
340.3032,19947.7367
340.4826,19953.84
340.662,19904.6133
340.8414,19862.0617
341.0207,19871.4733
341.2001,19880.9517
341.3794,19885.2567
341.5587,19895.7567
341.738,19878.9233
341.9172,19852.5683
342.0965,19808.2367
342.2757,19744.7883
342.4549,19690.3667
342.6341,19682.0367
342.8132,19705.1233
342.9923,19733.4817
343.1715,19766.33
343.3506,19724.9333
343.5296,19674.3117
343.7087,19653.2433
343.8878,19627.265
344.0668,19621.835
344.2458,19620.5133
344.4248,19576.225
344.6037,19558.7867
344.7827,19557.0083
344.9616,19541.3517
345.1405,19545.3433
345.3194,19534.8167
345.4982,19502.8633
345.6771,19483.3017
345.8559,19483.925
346.0347,19455.8517
346.2135,19448.68
346.3923,19452.7817
346.571,19400.925
346.7498,19383.1817
346.9285,19411.055
347.1071,19370.5317
347.2859,19338.8433
347.4645,19363.32
347.6431,19414.5733
347.8217,19478.1333
348.0003,19396.2633
348.1789,19315.84
348.3574,19272.5783
348.5359,19228.6217
348.7145,19186.75
348.893,19186.365
349.0714,19180.3967
349.2499,19139.2667
349.4283,19093.5717
349.6068,19035.45
349.7852,19017.8583
349.9635,19027.4183
350.1419,19016.1283
350.3202,18986.9617
350.4985,18942.1333
350.6768,18911.4117
350.8551,18890.8067
351.0334,18866.3817
351.2116,18841.09
351.3898,18839.9533
351.568,18820.5583
351.7462,18819.2717
351.9243,18799.635
352.1025,18766.4833
352.2806,18737.5583
352.4587,18739.49
352.6368,18701.6917
352.8148,18639.4117
352.9929,18609.8917
353.1709,18615.5483
353.3489,18610.1033
353.5268,18574.785
353.7048,18541.6967
353.8828,18518.7667
354.0607,18479.4817
354.2386,18476.4483
354.4165,18452.1967
354.5943,18426.7317
354.7722,18415.365
354.95,18436.075
355.1278,18419.2017
355.3056,18365.4983
355.4833,18298.5717
355.6611,18247.55
355.8388,18199.8067
356.0165,18173.52
356.1942,18183.2133
356.3719,18203.5133
356.5495,18205.6983
356.7271,18181.3783
356.9047,18153.7033
357.0823,18155.315
357.2599,18160.7767
357.4374,18123.5683
357.6149,18069.2617
357.7924,18025.9667
357.9699,18000.9833
358.1474,17970.635
358.3248,17930.355
358.5023,17900.58
358.6797,17856.8067
358.8571,17832.6617
359.0344,17794.5517
359.2118,17753.6083
359.3891,17723.665
359.5664,17694.96
359.7437,17673.2883
359.9209,17619.93
360.0982,17562.0683
360.2754,17526.775
360.4526,17555.865
360.6298,17568.315
360.807,17553.735
360.9841,17519.8683
361.1613,17473.855
361.3383,17482.475
361.5154,17484.94
361.6925,17431.62
361.8695,17421.5583
362.0466,17369.935
362.2236,17365.62
362.4005,17366.8467
362.5775,17286.8383
362.7545,17235.0533
362.9314,17228.9433
363.1083,17228.265
363.2852,17193.8183
363.462,17158.6517
363.6389,17158.7867
363.8157,17130.6117
363.9925,17134.72
364.1693,17082.715
364.346,17035.0917
364.5228,17054.6717
364.6996,17071.1817
364.8762,17085.565
365.0529,17020.2383
365.2296,17008.9183
365.4062,17017.0183
365.5829,16967.04
365.7595,16987.5817
365.9361,16961.8333
366.1126,16973.725
366.2892,17090.3783
366.4657,17226.6667
366.6422,17277.37
366.8186,17324.5917
366.9951,17248.5
367.1716,17147.3617
367.348,17240.6433
367.5244,17351.5883
367.7008,17416.7633
367.8772,17186.7283
368.0535,17054.5967
368.2298,17129.405
368.4061,16986.2017
368.5824,17039.2967
368.7586,17124.2433
368.9349,17010.8767
369.1111,16966.6567
369.2873,16965.9383
369.4635,17105.4267
369.6396,16926.57
369.8158,16814.8083
369.9919,16780.77
370.168,16785.9533
370.3441,16747.5633
370.5202,16668.1167
370.6962,16612.7483
370.8722,16590.11
371.0482,16582.2633
371.2242,16644.1183
371.4002,16712.53
371.5761,16668.4567
371.752,16655.5983
371.9279,16665.395
372.1038,16619.6083
372.2796,16582.5833
372.4555,16588.3417
372.6313,16571.13
372.8071,16554.95
372.9829,16541.355
373.1586,16576.98
373.3344,16552.1367
373.5101,16533.13
373.6858,16529.93
373.8615,16520.9783
374.0371,16592.775
374.2127,16667.3933
374.3884,16597.2617
374.564,16557.9717
374.7395,16595.4467
374.9151,16775.5233
375.0906,16947.135
375.2661,16839.47
375.4416,16857.6033
375.6171,17038.3733
375.7925,17088.2333
375.968,16946.42
376.1434,16751.8583
376.3188,16723.465
376.4941,16787.3467
376.6695,16868.3417
376.8448,16956.62
377.0201,16843.8383
377.1954,16940.2017
377.3707,16992.6333
377.5459,17034.3283
377.7212,17320.54
377.8964,17491.375
378.0715,17281.6067
378.2467,17439.0567
378.4218,17480.9867
378.597,17201.6
378.7721,17313.5617
378.9472,17305.2317
379.1222,17485.5767
379.2973,18081.635
379.4723,18320.1783
379.6473,17918.4633
379.8223,17427.5033
379.9972,17256.1317
380.1722,17137.7383
380.3471,17257.0633
380.522,17262.2067
380.6969,17543.1117
380.8717,17550.27
381.0466,17235.2483
381.2214,17169.8283
381.3962,16997.42
381.571,16908.42
381.7457,16998.1
381.9204,16989.8067
382.0952,17013.5617
382.2699,17475.1183
382.4445,17482.8433
382.6192,17734.2183
382.7938,18102.0217
382.9685,17794.95
383.1431,17368.0733
383.3176,17235.1217
383.4922,17213.755
383.6667,17197.265
383.8412,17076.0067
384.0157,17116.3517
384.1902,17293.8283
384.3646,17285.05
384.5391,17153.4783
384.7134,17186.8117
384.8878,17449.245
385.0622,17536.5483
385.2365,17117.1967
385.4109,16987.9633
385.5852,17006.7817
385.7594,17030.2317
385.9337,17114.7167
386.1079,17210.3833
386.2822,17431.02
386.4564,17221.25
386.6306,17298.6867
386.8047,17504.0817
386.9789,17443.7533
387.153,17825.0933
387.3271,17982.0917
387.5012,18150.9633
387.6752,18479.4767
387.8492,18383.7133
388.0233,18124.9783
388.1972,18392.975
388.3712,18277.2633
388.5452,18404.0783
388.7191,18650.4
388.893,18834.505
389.0669,18316.135
389.2408,17624.8783
389.4146,17231.1383
389.5884,16905.8583
389.7623,16868.105
389.9361,16970.0667
390.1098,17215.35
390.2835,17191.8533
390.4573,17079.495
390.631,17296.73
390.8047,17594.3933
390.9784,17424.105
391.152,17490.5633
391.3256,17789.83
391.4992,17560.26
391.6728,17440.3367
391.8464,17909.4633
392.0199,18090.8583
392.1934,18098.4483
392.3669,18605.2817
392.5403,18502.7733
392.7138,18898.6367
392.8873,19346.6133
393.0607,19813.7967
393.2341,19912.925
393.4074,19273.6933
393.5808,18471.665
393.7542,18481.7717
393.9274,18296.6983
394.1007,18268.3383
394.274,18174.7967
394.4472,17985.0767
394.6205,18405.7833
394.7937,18833.855
394.9668,18572.4833
395.14,18213.8433
395.3131,17879.0983
395.4863,17922.445
395.6594,17787.215
395.8325,17518.24
396.0055,17636.17
396.1786,17690.575
396.3516,17733.9667
396.5246,17607.14
396.6975,17569.21
396.8705,18314.8317
397.0434,17923.7733
397.2163,17539.9633
397.3892,17916.0533
397.5621,18230.91
397.735,18613.555
397.9077,19135.9367
398.0806,18459.6833
398.2534,18688.8017
398.4261,18880.6083
398.5989,19887.09
398.7716,19652.8017
398.9443,19132.0833
399.117,18511.1183
399.2896,18433.9167
399.4623,18378.9933
399.6349,18097.9183
399.8075,17684.2633
399.9801,17765.9483
400.1526,17463.51
400.3252,16876.2317
400.4977,16755.9683
400.6702,16670.2817
400.8427,16897.73
401.0151,17089.0733
401.1875,16995.0983
401.36,17148.755
401.5323,16856.8317
401.7047,16629.5033
401.877,16480.8067
402.0494,16522.0067
402.2216,16920.0817
402.394,16875.67
402.5662,16731.4017
402.7385,16661.9617
402.9107,16683.1933
403.0829,16817.7667
403.2551,16633.4317
403.4272,16568.0933
403.5994,16658.2667
403.7715,16953.8033
403.9436,16831.7533
404.1156,16944.2083
