Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-03 00:10:28.359726
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1880.6317
218.2508,1921.1233
218.442,1962.145
218.6332,2002.7917
218.8244,2045.165
219.0156,2092.6367
219.2067,2142.3133
219.3979,2191.9233
219.589,2242.6067
219.7801,2294.2883
219.9712,2348.3483
220.1623,2403.2
220.3533,2460.2567
220.5444,2518.705
220.7354,2580.745
220.9264,2643.2183
221.1174,2709.85
221.3083,2777.1367
221.4993,2840.975
221.6902,2909.5083
221.8812,2985.1
222.0721,3060.1633
222.263,3137.0617
222.4538,3216.7083
222.6447,3298.6283
222.8355,3382.4933
223.0264,3465.4283
223.2172,3549.6617
223.408,3638.6133
223.5987,3728.395
223.7895,3817.7617
223.9802,3911.56
224.1709,4003.4667
224.3616,4103.2583
224.5524,4203.1917
224.743,4303.2567
224.9337,4404.0583
225.1243,4515.4583
225.315,4618.7367
225.5056,4718.2633
225.6962,4824.4767
225.8867,4922.7867
226.0773,5029.665
226.2678,5160.2517
226.4584,5284.5183
226.6489,5400.4783
226.8394,5520.9317
227.0298,5653.8717
227.2203,5784.9
227.4108,5920.8533
227.6012,6051.1117
227.7916,6179.1467
227.982,6311.4183
228.1723,6441.7383
228.3627,6578.8533
228.5531,6713.3383
228.7434,6848.9
228.9337,6992.785
229.124,7139.19
229.3143,7285.2733
229.5045,7441.2583
229.6948,7596.7983
229.885,7756.2083
230.0752,7919.5467
230.2654,8080.7417
230.4556,8240.7667
230.6457,8397.405
230.8358,8553.3167
231.026,8714.9383
231.2161,8874.29
231.4062,9041.2367
231.5963,9201.955
231.7863,9367.4717
231.9764,9542.68
232.1664,9723.1983
232.3564,9905.305
232.5464,10082.0483
232.7364,10261.66
232.9263,10433.145
233.1163,10619.01
233.3062,10807.3933
233.4961,11005.6517
233.686,11186.2917
233.8758,11352.67
234.0657,11525.1617
234.2555,11711.1833
234.4454,11899.12
234.6352,12082.625
234.825,12262.4967
235.0147,12437.0417
235.2045,12618.08
235.3942,12796.215
235.5839,12980.7017
235.7737,13154.5667
235.9633,13334.1317
236.153,13530.41
236.3427,13720.34
236.5323,13900.4633
236.7219,14074.7917
236.9115,14231.1533
237.1011,14398.1333
237.2907,14583.5883
237.4803,14764.3483
237.6698,14933.9933
237.8593,15114.79
238.0488,15290.2517
238.2383,15465.775
238.4278,15636.5667
238.6172,15826.51
238.8066,16005.6317
238.9961,16177.17
239.1855,16366.4667
239.3748,16536.7717
239.5642,16698.755
239.7536,16873.9117
239.9429,17044.495
240.1322,17192.4033
240.3215,17355.205
240.5108,17520.47
240.7001,17691.7167
240.8893,17852.5833
241.0786,18006.2867
241.2677,18154.15
241.457,18325.915
241.6461,18449.775
241.8353,18583.6017
242.0244,18720.0
242.2136,18854.785
242.4027,19002.09
242.5918,19136.9267
242.7809,19240.4083
242.9699,19304.11
243.159,19425.855
243.348,19607.42
243.537,19782.21
243.726,19917.615
243.915,20033.2433
244.1039,20131.145
244.2929,20163.5767
244.4818,20254.0033
244.6707,20408.1783
244.8596,20586.3567
245.0485,20740.1783
245.2373,20898.4667
245.4262,21031.575
245.615,21161.6217
245.8038,21253.9367
245.9926,21383.98
246.1814,21442.0
246.3701,21430.2967
246.5589,21512.715
246.7476,21663.8717
246.9363,21829.8833
247.1249,21948.4317
247.3136,22093.025
247.5023,22226.33
247.6909,22355.545
247.8795,22472.0017
248.0681,22573.42
248.2567,22701.7617
248.4453,22807.27
248.6338,22901.49
248.8224,22866.8283
249.0109,22872.5033
249.1994,23012.5467
249.3878,23168.3517
249.5763,23298.5183
249.7648,23420.735
249.9532,23534.5133
250.1416,23676.635
250.33,23813.7467
250.5183,23922.9417
250.7067,24012.495
250.8951,24089.3817
251.0834,24186.99
251.2717,24273.89
251.46,24345.62
251.6483,24413.4083
251.8365,24412.9033
252.0247,24413.0417
252.213,24539.255
252.4012,24649.1917
252.5894,24781.8567
252.7775,24862.4733
252.9657,24934.91
253.1538,25060.1533
253.3419,25158.8083
253.53,25209.155
253.7181,25287.185
253.9062,25348.205
254.0942,25417.0717
254.2823,25467.79
254.4703,25522.265
254.6583,25578.64
254.8463,25637.2117
255.0342,25664.305
255.2222,25697.5983
255.4101,25675.8783
255.598,25696.4117
255.7859,25788.97
255.9738,25895.6433
256.1616,26004.11
256.3495,26108.89
256.5373,26184.8233
256.7251,26296.205
256.9129,26365.6483
257.1006,26431.3667
257.2884,26506.7383
257.4761,26593.36
257.6638,26639.3033
257.8515,26665.475
258.0392,26715.6117
258.2269,26753.48
258.4146,26794.31
258.6022,26841.2983
258.7898,26843.4917
258.9774,26862.51
259.165,26916.0767
259.3525,26938.2433
259.5401,26984.185
259.7276,27048.4117
259.9151,27098.0467
260.1026,27140.1767
260.2901,27208.9017
260.4776,27270.6817
260.665,27367.645
260.8524,27449.1717
261.0398,27522.8017
261.2272,27548.9533
261.4146,27550.4967
261.6019,27589.3883
261.7893,27635.83
261.9766,27668.1133
262.1639,27721.6783
262.3512,27724.7833
262.5384,27728.905
262.7257,27731.9733
262.9129,27743.6083
263.1001,27746.24
263.2873,27790.4317
263.4745,27808.6933
263.6617,27749.3983
263.8488,27779.4733
264.0359,27817.3883
264.2231,27833.5833
264.4101,27854.585
264.5972,27875.9233
264.7842,27890.8817
264.9713,27893.3367
265.1583,27891.41
265.3453,27910.1183
265.5323,27943.095
265.7193,27972.75
265.9062,28008.8433
266.0931,28012.96
266.2801,28004.555
266.4669,28025.985
266.6538,28046.9767
266.8407,28067.9967
267.0276,28038.41
267.2143,28014.9367
267.4012,28026.3383
267.588,27979.5917
267.7747,27970.6417
267.9615,27964.555
268.1482,27944.895
268.3349,27945.3183
268.5217,27929.015
268.7083,27903.8167
268.895,27897.8333
269.0817,27918.6483
269.2682,27908.185
269.4549,27876.4467
269.6415,27814.605
269.8281,27795.0633
270.0146,27815.185
270.2012,27818.4633
270.3877,27824.1417
270.5742,27809.6467
270.7607,27795.6933
270.9472,27774.66
271.1336,27753.385
271.32,27726.99
271.5065,27701.01
271.6929,27694.41
271.8792,27711.945
272.0656,27701.2333
272.252,27704.0067
272.4383,27696.5717
272.6246,27668.8783
272.8109,27650.5933
272.9972,27684.02
273.1835,27691.1833
273.3697,27695.7517
273.5559,27689.3333
273.7421,27680.765
273.9283,27660.38
274.1145,27639.1317
274.3007,27625.9983
274.4868,27621.5183
274.6729,27641.4
274.859,27633.7667
275.0451,27614.7983
275.2311,27535.685
275.4172,27543.5
275.6032,27553.8433
275.7892,27571.27
275.9752,27560.595
276.1612,27570.79
276.3472,27533.775
276.5331,27507.2083
276.719,27498.425
276.9049,27487.28
277.0908,27450.225
277.2767,27436.655
277.4625,27431.0383
277.6484,27399.3433
277.8342,27348.6667
278.02,27328.14
278.2057,27328.8933
278.3915,27339.5917
278.5772,27324.6467
278.763,27281.1583
278.9487,27295.9817
279.1343,27308.1267
279.32,27286.8633
279.5057,27238.3067
279.6913,27161.175
279.877,27133.905
280.0625,27119.6267
280.2481,27073.8233
280.4337,27027.7633
280.6192,27045.465
280.8048,27066.165
280.9903,27023.5383
281.1758,26971.8567
281.3612,26918.61
281.5467,26893.605
281.7321,26909.6817
281.9175,26900.76
282.1029,26885.0783
282.2884,26868.8733
282.4737,26815.1433
282.6591,26765.9583
282.8444,26744.0083
283.0297,26718.17
283.215,26703.565
283.4002,26681.3733
283.5855,26628.155
283.7707,26537.9483
283.956,26497.71
284.1412,26463.4417
284.3264,26461.0917
284.5115,26476.725
284.6967,26472.6967
284.8818,26422.8033
285.0669,26352.06
285.252,26330.4683
285.4371,26318.9533
285.6222,26267.68
285.8072,26229.81
285.9922,26193.4833
286.1772,26191.07
286.3622,26188.92
286.5472,26135.255
286.7321,26074.6133
286.9171,26081.1767
287.102,26069.075
287.2869,26077.7867
287.4717,26104.225
287.6566,26086.395
287.8415,26064.7683
288.0263,26032.1783
288.2111,25958.3533
288.3959,25889.5183
288.5806,25865.945
288.7654,25857.0483
288.9501,25899.5433
289.1348,25895.6967
289.3195,25880.4233
289.5042,25872.5633
289.6889,25880.63
289.8735,25803.4567
290.0581,25761.9717
290.2428,25697.4717
290.4273,25680.4583
290.6119,25687.565
290.7965,25665.4233
290.981,25652.4933
291.1655,25626.6733
291.35,25541.9383
291.5345,25479.9667
291.719,25467.06
291.9034,25458.4067
292.0878,25475.8067
292.2722,25449.785
292.4566,25406.1183
292.641,25400.1467
292.8253,25381.89
293.0096,25344.9133
293.194,25338.14
293.3783,25320.5683
293.5626,25312.6417
293.7468,25290.3033
293.9311,25272.2633
294.1153,25207.4117
294.2995,25111.625
294.4837,25047.295
294.6678,24992.9717
294.852,24957.2583
295.0361,24959.765
295.2202,24952.6933
295.4043,24949.84
295.5884,24916.2267
295.7725,24885.835
295.9565,24844.27
296.1405,24774.32
296.3246,24735.7017
296.5085,24755.57
296.6925,24776.7317
296.8764,24753.7533
297.0603,24715.9333
297.2443,24680.4033
297.4282,24624.1433
297.612,24560.4567
297.7959,24503.9117
297.9797,24463.5067
298.1635,24409.6067
298.3474,24426.4933
298.5311,24442.275
298.7149,24385.6033
298.8987,24312.6133
299.0823,24276.5283
299.2661,24217.7517
299.4498,24132.2517
299.6334,24115.4267
299.8171,24100.3033
300.0007,24059.3667
300.1843,24035.9167
300.368,24013.15
300.5515,23980.3167
300.7351,23953.1683
300.9186,23926.4133
301.1021,23880.0417
301.2857,23861.705
301.4691,23836.7433
301.6526,23831.2233
301.8361,23773.4267
302.0195,23718.25
302.2029,23685.5633
302.3863,23668.6767
302.5697,23626.5417
302.753,23619.055
302.9364,23621.95
303.1197,23630.7683
303.303,23601.0067
303.4863,23547.035
303.6696,23460.2583
303.8528,23393.0667
304.036,23356.515
304.2192,23349.87
304.4024,23325.7
304.5856,23280.5967
304.7688,23258.3483
304.9519,23236.065
305.135,23201.6333
305.3181,23169.345
305.5012,23143.1033
305.6842,23132.295
305.8673,23103.945
306.0504,23051.6783
306.2333,22979.56
306.4163,22958.1417
306.5993,22912.9183
306.7822,22896.3783
306.9652,22882.4467
307.1481,22835.6167
307.331,22798.1317
307.5139,22759.5033
307.6967,22709.9367
307.8796,22661.52
308.0624,22624.9767
308.2452,22576.7233
308.428,22540.2567
308.6107,22526.3367
308.7935,22492.275
308.9762,22461.31
309.1589,22425.2983
309.3416,22391.5017
309.5243,22354.2567
309.7069,22319.9917
309.8896,22275.5
310.0721,22241.1217
310.2548,22219.5617
310.4373,22192.9767
310.6199,22185.03
310.8024,22141.7717
310.985,22122.5083
311.1674,22065.415
311.3499,22004.4667
311.5324,21991.8167
311.7148,21993.995
311.8973,21957.9083
312.0797,21924.13
312.2621,21896.1883
312.4445,21860.7533
312.6268,21818.025
312.8091,21796.06
312.9915,21736.5667
313.1738,21707.795
313.356,21655.3567
313.5383,21608.4917
313.7206,21586.5767
313.9027,21540.5867
314.085,21519.9017
314.2672,21499.4467
314.4493,21483.705
314.6314,21477.9433
314.8136,21468.6017
314.9957,21421.3167
315.1778,21362.45
315.3598,21342.51
315.5419,21335.575
315.724,21320.8283
315.9059,21297.4483
316.088,21266.3167
316.2699,21258.6617
316.4519,21237.9083
316.6338,21195.3683
316.8157,21119.015
316.9977,21088.9917
317.1795,21092.6017
317.3614,21091.76
317.5432,21070.1567
317.7251,21030.995
317.9069,20964.4783
318.0887,20929.39
318.2704,20885.9183
318.4522,20883.2517
318.6339,20883.79
318.8156,20906.6967
318.9973,20877.9583
319.179,20876.5733
319.3607,20884.6667
319.5423,20886.2233
319.7239,20858.2417
319.9055,20816.37
320.0871,20795.0667
320.2687,20777.1583
320.4502,20754.8717
320.6317,20702.2183
320.8132,20688.63
320.9947,20695.455
321.1761,20692.645
321.3576,20679.285
321.5391,20651.8417
321.7205,20620.8717
321.9019,20592.1367
322.0832,20554.15
322.2646,20516.96
322.4459,20491.3283
322.6272,20462.76
322.8085,20439.2633
322.9898,20419.885
323.1711,20390.1267
323.3523,20368.0
323.5335,20325.5817
323.7147,20352.19
323.8959,20390.7767
324.0771,20390.5283
324.2582,20367.26
324.4393,20353.56
324.6204,20358.2617
324.8015,20348.5817
324.9826,20361.5467
325.1637,20381.0967
325.3447,20379.7567
325.5257,20378.9833
325.7067,20366.7767
325.8877,20262.94
326.0686,20187.3667
326.2496,20189.945
326.4305,20161.23
326.6114,20154.3467
326.7922,20150.275
326.9731,20151.0517
327.1539,20126.105
327.3347,20115.8283
327.5155,20112.1083
327.6963,20139.3817
327.8771,20144.2933
328.0578,20104.6983
328.2385,20032.8183
328.4193,20018.03
328.5999,20001.73
328.7806,19965.755
328.9613,19970.8633
329.1419,19961.9367
329.3225,19956.6767
329.5031,19921.455
329.6837,19885.1017
329.8642,19853.4217
330.0447,19845.2183
330.2252,19815.9367
330.4057,19784.035
330.5862,19780.7867
330.7667,19785.99
330.9471,19775.5283
331.1275,19766.3833
331.3079,19732.6183
331.4883,19701.8967
331.6687,19699.5417
331.849,19673.44
332.0293,19644.6
332.2096,19615.5333
332.3899,19613.4417
332.5702,19623.6083
332.7504,19632.5117
332.9306,19634.25
333.1108,19590.2033
333.291,19543.1317
333.4712,19544.595
333.6514,19564.505
333.8315,19549.9833
334.0116,19533.1717
334.1917,19532.2217
334.3717,19537.1767
334.5518,19545.2217
334.7318,19517.6567
334.9119,19499.97
335.0918,19502.3167
335.2718,19498.9333
335.4518,19487.6983
335.6317,19478.3133
335.8116,19480.7083
335.9915,19440.2833
336.1714,19399.1433
336.3513,19392.2883
336.5311,19400.5967
336.7109,19404.68
336.8907,19377.265
337.0705,19318.9333
337.2502,19261.3683
337.43,19241.7817
337.6097,19205.6733
337.7894,19181.9
337.9691,19186.9267
338.1488,19199.24
338.3284,19203.5983
338.508,19232.41
338.6877,19225.7233
338.8672,19202.8717
339.0468,19151.2217
339.2263,19129.005
339.4059,19144.2083
339.5854,19165.8717
339.7649,19154.8233
339.9443,19136.6217
340.1238,19129.555
340.3032,19144.0067
340.4826,19151.3683
340.662,19103.26
340.8414,19064.2783
341.0207,19069.9667
341.2001,19079.3633
341.3794,19086.86
341.5587,19098.4517
341.738,19075.675
341.9172,19051.3233
342.0965,19010.4917
342.2757,18954.6683
342.4549,18898.19
342.6341,18894.6533
342.8132,18915.045
342.9923,18940.8017
343.1715,18971.8017
343.3506,18933.32
343.5296,18885.8867
343.7087,18867.755
343.8878,18841.705
344.0668,18839.44
344.2458,18836.435
344.4248,18794.525
344.6037,18779.6283
344.7827,18778.4167
344.9616,18764.22
345.1405,18766.295
345.3194,18754.9033
345.4982,18723.0567
345.6771,18699.8017
345.8559,18704.095
346.0347,18676.2067
346.2135,18672.14
346.3923,18672.7533
346.571,18625.5917
346.7498,18606.2867
346.9285,18633.975
347.1071,18594.7283
347.2859,18566.765
347.4645,18593.9983
347.6431,18643.15
347.8217,18703.3667
348.0003,18623.765
348.1789,18545.7667
348.3574,18500.8367
348.5359,18459.4783
348.7145,18423.4233
348.893,18425.5533
349.0714,18419.69
349.2499,18383.4717
349.4283,18340.0183
349.6068,18283.92
349.7852,18263.2667
349.9635,18275.895
350.1419,18266.8383
350.3202,18236.0917
350.4985,18191.9683
350.6768,18159.1517
350.8551,18142.4267
351.0334,18117.4117
351.2116,18095.9233
351.3898,18094.7567
351.568,18075.1983
351.7462,18075.9033
351.9243,18058.82
352.1025,18025.275
352.2806,17998.73
352.4587,18005.195
352.6368,17968.12
352.8148,17903.9733
352.9929,17879.2217
353.1709,17886.2133
353.3489,17875.3217
353.5268,17842.135
353.7048,17810.5317
353.8828,17787.6917
354.0607,17750.8767
354.2386,17746.9283
354.4165,17726.53
354.5943,17702.735
354.7722,17692.7267
354.95,17710.1783
355.1278,17696.4383
355.3056,17647.49
355.4833,17582.7783
355.6611,17530.9183
355.8388,17486.5133
356.0165,17462.9667
356.1942,17472.5567
356.3719,17497.825
356.5495,17497.7983
356.7271,17475.285
356.9047,17447.12
357.0823,17452.0217
357.2599,17453.075
357.4374,17417.7567
357.6149,17366.87
357.7924,17322.6383
357.9699,17301.8883
358.1474,17276.3983
358.3248,17235.12
358.5023,17208.8733
358.6797,17166.2667
358.8571,17144.645
359.0344,17106.1083
359.2118,17069.1483
359.3891,17038.9117
359.5664,17010.0867
359.7437,16989.3217
359.9209,16942.075
360.0982,16885.515
360.2754,16856.9217
360.4526,16881.9617
360.6298,16894.8283
360.807,16880.015
360.9841,16847.3883
361.1613,16802.7017
361.3383,16810.08
361.5154,16811.8083
361.6925,16765.5483
361.8695,16756.4583
362.0466,16705.38
362.2236,16699.695
362.4005,16701.1333
362.5775,16619.755
362.7545,16573.0117
362.9314,16570.4817
363.1083,16569.0333
363.2852,16538.9183
363.462,16502.5783
363.6389,16505.95
363.8157,16474.5617
363.9925,16478.3733
364.1693,16428.03
364.346,16383.5933
364.5228,16400.8683
364.6996,16416.2633
364.8762,16429.8283
365.0529,16368.2883
365.2296,16357.8317
365.4062,16368.2267
365.5829,16315.115
365.7595,16334.4967
365.9361,16314.3067
366.1126,16326.0467
366.2892,16438.8617
366.4657,16571.9233
366.6422,16622.9067
366.8186,16667.2917
366.9951,16594.9567
367.1716,16492.1333
367.348,16583.0283
367.5244,16693.4117
367.7008,16762.375
367.8772,16541.115
368.0535,16409.535
368.2298,16484.3567
368.4061,16349.1683
368.5824,16395.0267
368.7586,16483.805
368.9349,16376.3267
369.1111,16331.045
369.2873,16327.7817
369.4635,16466.9283
369.6396,16294.5867
369.8158,16181.4867
369.9919,16146.8083
370.168,16153.9383
370.3441,16120.6367
370.5202,16046.445
370.6962,15990.185
370.8722,15970.42
371.0482,15961.0467
371.2242,16019.0317
371.4002,16091.4333
371.5761,16048.4533
371.752,16035.1567
371.9279,16046.9017
372.1038,16003.66
372.2796,15964.205
372.4555,15970.6267
372.6313,15956.84
372.8071,15942.4133
372.9829,15930.52
373.1586,15963.595
373.3344,15941.0517
373.5101,15924.5383
373.6858,15920.49
373.8615,15908.9683
374.0371,15978.27
374.2127,16052.6983
374.3884,15990.4533
374.564,15949.4333
374.7395,15986.335
374.9151,16159.3483
375.0906,16327.36
375.2661,16222.3867
375.4416,16238.9033
375.6171,16410.44
375.7925,16462.4267
375.968,16327.6517
376.1434,16135.4483
376.3188,16109.2583
376.4941,16172.7983
376.6695,16250.3483
376.8448,16343.9083
377.0201,16231.575
377.1954,16322.4917
377.3707,16377.5667
377.5459,16415.6567
377.7212,16689.585
377.8964,16856.615
378.0715,16657.65
378.2467,16793.1067
378.4218,16847.86
378.597,16575.5717
378.7721,16686.26
378.9472,16674.0267
379.1222,16844.565
379.2973,17423.7467
379.4723,17656.8167
379.6473,17272.6533
379.8223,16786.7617
379.9972,16620.5233
380.1722,16507.9317
380.3471,16633.29
380.522,16634.9017
380.6969,16902.8467
380.8717,16915.3383
381.0466,16611.5983
381.2214,16553.415
381.3962,16380.6683
381.571,16296.365
381.7457,16374.7133
381.9204,16374.2367
382.0952,16390.9517
382.2699,16830.175
382.4445,16841.5483
382.6192,17072.91
382.7938,17430.775
382.9685,17137.005
383.1431,16717.7067
383.3176,16585.6867
383.4922,16560.0367
383.6667,16555.8233
383.8412,16440.315
384.0157,16475.9967
384.1902,16647.8317
384.3646,16645.375
384.5391,16522.8067
384.7134,16563.3667
384.8878,16821.5183
385.0622,16915.1833
385.2365,16512.0283
385.4109,16377.2317
385.5852,16394.7867
385.7594,16418.4233
385.9337,16499.5383
386.1079,16583.1583
386.2822,16794.54
386.4564,16588.7867
386.6306,16647.81
386.8047,16851.25
386.9789,16777.035
387.153,17141.355
387.3271,17293.6517
387.5012,17438.9983
387.6752,17767.9283
387.8492,17683.6133
388.0233,17416.675
388.1972,17683.0767
388.3712,17560.7033
388.5452,17683.5883
388.7191,17912.8967
388.893,18102.895
389.0669,17605.1833
389.2408,16957.56
389.4146,16596.68
389.5884,16289.1417
389.7623,16256.2867
389.9361,16346.7133
390.1098,16583.7183
390.2835,16556.55
390.4573,16433.3017
390.631,16637.6467
390.8047,16924.025
390.9784,16756.6833
391.152,16809.0167
391.3256,17095.245
391.4992,16880.1167
391.6728,16745.8467
391.8464,17200.5967
392.0199,17385.3317
392.1934,17378.7783
392.3669,17884.08
392.5403,17765.9267
392.7138,18150.7467
392.8873,18569.5167
393.0607,19032.445
393.2341,19126.1367
393.4074,18517.995
393.5808,17722.2333
393.7542,17728.26
393.9274,17563.56
394.1007,17541.5317
394.274,17486.1733
394.4472,17293.66
394.6205,17697.2633
394.7937,18108.9267
394.9668,17855.3833
395.14,17500.8567
395.3131,17171.57
395.4863,17206.365
395.6594,17093.195
395.8325,16815.0883
396.0055,16934.3283
396.1786,16981.5117
396.3516,17037.8367
396.5246,16914.925
396.6975,16873.2233
396.8705,17607.3533
397.0434,17237.51
397.2163,16847.7767
397.3892,17204.99
397.5621,17511.5267
397.735,17873.71
397.9077,18390.6117
398.0806,17718.5233
398.2534,17932.3983
398.4261,18104.6433
398.5989,19096.9767
398.7716,18873.4367
398.9443,18365.1717
399.117,17753.39
399.2896,17681.6917
399.4623,17643.915
399.6349,17397.2783
399.8075,16989.2183
399.9801,17062.5167
400.1526,16775.61
400.3252,16197.5133
400.4977,16080.085
400.6702,15991.7267
400.8427,16208.405
401.0151,16399.105
401.1875,16299.1367
401.36,16456.0183
401.5323,16174.7933
401.7047,15953.7183
401.877,15800.7467
402.0494,15836.5383
402.2216,16229.2967
402.394,16188.6833
402.5662,16042.6867
402.7385,15977.3767
402.9107,15997.9283
403.0829,16134.425
403.2551,15958.6167
403.4272,15890.5017
403.5994,15970.69
403.7715,16264.5283
403.9436,16138.1633
404.1156,16252.1417
