Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-03 17:49:48.715630
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1703.7283
218.2508,1738.01
218.442,1771.72
218.6332,1808.6267
218.8244,1843.9483
219.0156,1882.4433
219.2067,1922.6583
219.3979,1963.9933
219.589,2005.2283
219.7801,2047.7933
219.9712,2092.5167
220.1623,2138.7233
220.3533,2187.7217
220.5444,2237.7083
220.7354,2287.81
220.9264,2339.505
221.1174,2395.0383
221.3083,2450.8917
221.4993,2505.2867
221.6902,2561.215
221.8812,2622.1917
222.0721,2684.3283
222.263,2746.4833
222.4538,2812.04
222.6447,2877.735
222.8355,2946.2117
223.0264,3013.355
223.2172,3081.4017
223.408,3152.9483
223.5987,3225.8317
223.7895,3299.7367
223.9802,3376.885
224.1709,3451.1183
224.3616,3532.11
224.5524,3613.3433
224.743,3695.67
224.9337,3776.5183
225.1243,3866.1517
225.315,3951.4333
225.5056,4034.9667
225.6962,4126.3567
225.8867,4218.5683
226.0773,4310.5267
226.2678,4403.3333
226.4584,4497.9367
226.6489,4594.7783
226.8394,4685.51
227.0298,4785.52
227.2203,4889.295
227.4108,4999.0833
227.6012,5105.7183
227.7916,5205.6367
227.982,5313.695
228.1723,5417.6417
228.3627,5528.8717
228.5531,5635.825
228.7434,5745.4983
228.9337,5859.6217
229.124,5975.8233
229.3143,6092.26
229.5045,6218.515
229.6948,6344.82
229.885,6472.01
230.0752,6600.9433
230.2654,6730.7283
230.4556,6858.26
230.6457,6983.8667
230.8358,7109.67
231.026,7239.0767
231.2161,7366.1467
231.4062,7500.4
231.5963,7629.1517
231.7863,7759.925
231.9764,7900.7617
232.1664,8041.89
232.3564,8187.2517
232.5464,8329.21
232.7364,8473.38
232.9263,8609.975
233.1163,8757.7167
233.3062,8904.985
233.4961,9063.1517
233.686,9209.1517
233.8758,9339.1317
234.0657,9475.5617
234.2555,9623.6167
234.4454,9774.1
234.6352,9921.4633
234.825,10066.605
235.0147,10203.4417
235.2045,10347.535
235.3942,10490.5
235.5839,10633.63
235.7737,10775.9633
235.9633,10914.78
236.153,11070.41
236.3427,11222.3483
236.5323,11363.33
236.7219,11499.4567
236.9115,11626.7983
237.1011,11756.0083
237.2907,11903.5317
237.4803,12048.2617
237.6698,12181.2717
237.8593,12322.32
238.0488,12461.5683
238.2383,12601.3467
238.4278,12734.72
238.6172,12887.845
238.8066,13024.4983
238.9961,13163.4783
239.1855,13311.6483
239.3748,13447.115
239.5642,13573.825
239.7536,13713.7133
239.9429,13846.9783
240.1322,13965.2683
240.3215,14095.265
240.5108,14227.205
240.7001,14360.305
240.8893,14489.0667
241.0786,14612.6467
241.2677,14732.1233
241.457,14870.2167
241.6461,14969.1883
241.8353,15075.0833
242.0244,15183.3967
242.2136,15291.2483
242.4027,15409.7417
242.5918,15517.1633
242.7809,15594.3617
242.9699,15646.2183
243.159,15741.3417
243.348,15885.3883
243.537,16024.835
243.726,16134.5833
243.915,16224.9867
244.1039,16301.5733
244.2929,16324.7067
244.4818,16398.6783
244.6707,16522.6017
244.8596,16665.765
245.0485,16788.3983
245.2373,16912.76
245.4262,17018.79
245.615,17124.7883
245.8038,17200.8633
245.9926,17304.845
246.1814,17349.0167
246.3701,17336.79
246.5589,17409.37
246.7476,17535.205
246.9363,17671.925
247.1249,17778.185
247.3136,17889.7617
247.5023,17996.37
247.6909,18099.65
247.8795,18197.8333
248.0681,18287.2483
248.2567,18393.1333
248.4453,18478.025
248.6338,18547.9133
248.8224,18517.97
249.0109,18523.6
249.1994,18641.33
249.3878,18771.55
249.5763,18881.7217
249.7648,18981.755
249.9532,19077.355
250.1416,19193.07
250.33,19309.9817
250.5183,19405.7517
250.7067,19482.14
250.8951,19545.8567
251.0834,19626.8883
251.2717,19698.75
251.46,19756.875
251.6483,19808.9683
251.8365,19809.76
252.0247,19817.24
252.213,19927.32
252.4012,20024.1933
252.5894,20138.2833
252.7775,20221.365
252.9657,20289.7967
253.1538,20391.465
253.3419,20467.0833
253.53,20509.8133
253.7181,20579.34
253.9062,20634.405
254.0942,20694.665
254.2823,20744.0067
254.4703,20795.4367
254.6583,20847.4733
254.8463,20899.5967
255.0342,20926.515
255.2222,20947.2283
255.4101,20937.415
255.598,20965.62
255.7859,21045.8417
255.9738,21139.495
256.1616,21235.9033
256.3495,21334.5283
256.5373,21407.8417
256.7251,21509.3333
256.9129,21573.3817
257.1006,21631.435
257.2884,21706.32
257.4761,21787.0417
257.6638,21829.9233
257.8515,21857.8417
258.0392,21906.5433
258.2269,21942.9383
258.4146,21978.93
258.6022,22022.1183
258.7898,22038.8217
258.9774,22073.32
259.165,22118.52
259.3525,22144.0033
259.5401,22187.9583
259.7276,22252.8067
259.9151,22303.7483
260.1026,22345.925
260.2901,22404.9267
260.4776,22455.7017
260.665,22546.1733
260.8524,22618.8333
261.0398,22697.2683
261.2272,22728.5667
261.4146,22745.735
261.6019,22783.6883
261.7893,22829.5667
261.9766,22859.7283
262.1639,22906.4733
262.3512,22914.3767
262.5384,22928.88
262.7257,22945.1217
262.9129,22971.1117
263.1001,22992.7683
263.2873,23038.8367
263.4745,23065.0167
263.6617,23025.4
263.8488,23059.7217
264.0359,23099.0283
264.2231,23125.8017
264.4101,23154.1933
264.5972,23188.405
264.7842,23218.1867
264.9713,23233.3867
265.1583,23240.2433
265.3453,23263.3233
265.5323,23295.755
265.7193,23325.5683
265.9062,23366.1333
266.0931,23387.1733
266.2801,23390.8633
266.4669,23423.5867
266.6538,23451.67
266.8407,23487.7383
267.0276,23483.9417
267.2143,23473.6917
267.4012,23493.795
267.588,23464.7983
267.7747,23473.52
267.9615,23486.91
268.1482,23484.61
268.3349,23497.4217
268.5217,23496.2817
268.7083,23481.0683
268.895,23482.3667
269.0817,23505.7
269.2682,23505.325
269.4549,23482.465
269.6415,23434.4667
269.8281,23432.3167
270.0146,23458.4367
270.2012,23475.0383
270.3877,23491.36
270.5742,23490.9533
270.7607,23486.44
270.9472,23487.1367
271.1336,23478.0133
271.32,23464.6067
271.5065,23455.555
271.6929,23454.775
271.8792,23476.06
272.0656,23478.6333
272.252,23490.8767
272.4383,23488.39
272.6246,23475.8333
272.8109,23469.0517
272.9972,23511.5517
273.1835,23529.2333
273.3697,23547.2183
273.5559,23556.2117
273.7421,23558.535
273.9283,23554.3933
274.1145,23547.6383
274.3007,23548.7883
274.4868,23555.3967
274.6729,23587.8383
274.859,23594.7783
275.0451,23591.325
275.2311,23533.7933
275.4172,23549.4667
275.6032,23562.38
275.7892,23582.3717
275.9752,23580.2933
276.1612,23596.365
276.3472,23573.3783
276.5331,23560.82
276.719,23557.755
276.9049,23562.185
277.0908,23538.7933
277.2767,23531.8733
277.4625,23536.38
277.6484,23523.2417
277.8342,23502.53
278.02,23495.5633
278.2057,23509.275
278.3915,23536.1633
278.5772,23536.1467
278.763,23504.23
278.9487,23522.1967
279.1343,23540.3933
279.32,23522.15
279.5057,23486.8533
279.6913,23421.0867
279.877,23405.77
280.0625,23395.4217
280.2481,23359.3233
280.4337,23324.4233
280.6192,23346.6783
280.8048,23361.2517
280.9903,23332.325
281.1758,23291.6917
281.3612,23255.6783
281.5467,23238.285
281.7321,23258.8483
281.9175,23261.885
282.1029,23244.9817
282.2884,23236.2167
282.4737,23196.4167
282.6591,23158.81
282.8444,23147.1583
283.0297,23132.645
283.215,23124.3283
283.4002,23110.1883
283.5855,23069.4117
283.7707,23001.1333
283.956,22968.0167
284.1412,22941.7367
284.3264,22943.4717
284.5115,22962.815
284.6967,22961.8283
284.8818,22926.225
285.0669,22874.8967
285.252,22859.6833
285.4371,22847.9167
285.6222,22805.355
285.8072,22773.4317
285.9922,22743.545
286.1772,22741.325
286.3622,22747.4033
286.5472,22705.6717
286.7321,22658.86
286.9171,22666.8867
287.102,22656.645
287.2869,22662.2283
287.4717,22686.2017
287.6566,22669.2717
287.8415,22651.0633
288.0263,22628.6667
288.2111,22569.2217
288.3959,22510.3883
288.5806,22493.55
288.7654,22490.5333
288.9501,22528.975
289.1348,22527.715
289.3195,22510.3517
289.5042,22501.2917
289.6889,22508.9817
289.8735,22444.535
290.0581,22410.3883
290.2428,22354.9083
290.4273,22341.455
290.6119,22351.0883
290.7965,22330.645
290.981,22314.44
291.1655,22294.0633
291.35,22218.6083
291.5345,22163.405
291.719,22154.5033
291.9034,22145.1633
292.0878,22161.02
292.2722,22138.6433
292.4566,22097.5983
292.641,22091.49
292.8253,22070.3283
293.0096,22034.0217
293.194,22024.8517
293.3783,22006.98
293.5626,22001.9433
293.7468,21984.6217
293.9311,21972.2
294.1153,21917.5917
294.2995,21833.1633
294.4837,21773.8433
294.6678,21724.7767
294.852,21690.09
295.0361,21682.7433
295.2202,21673.8667
295.4043,21670.2467
295.5884,21639.1933
295.7725,21613.4183
295.9565,21580.0883
296.1405,21516.3333
296.3246,21480.5617
296.5085,21492.8517
296.6925,21502.5283
296.8764,21476.9367
297.0603,21441.255
297.2443,21402.925
297.4282,21352.3167
297.612,21298.7167
297.7959,21250.2817
297.9797,21215.1233
298.1635,21163.2817
298.3474,21178.49
298.5311,21182.9283
298.7149,21125.2133
298.8987,21059.9783
299.0823,21021.22
299.2661,20962.4267
299.4498,20881.6433
299.6334,20864.9333
299.8171,20855.6017
300.0007,20827.785
300.1843,20802.1083
300.368,20770.4667
300.5515,20735.3833
300.7351,20703.2633
300.9186,20672.12
301.1021,20624.11
301.2857,20601.8917
301.4691,20573.3833
301.6526,20565.9833
301.8361,20518.4517
302.0195,20471.4333
302.2029,20441.1217
302.3863,20417.4317
302.5697,20374.7417
302.753,20360.8733
302.9364,20355.9417
303.1197,20355.445
303.303,20322.85
303.4863,20268.8933
303.6696,20193.215
303.8528,20132.595
304.036,20096.2733
304.2192,20086.33
304.4024,20063.3383
304.5856,20011.815
304.7688,19987.3633
304.9519,19959.9183
305.135,19927.8067
305.3181,19890.6117
305.5012,19860.155
305.6842,19847.4583
305.8673,19816.6633
306.0504,19768.5667
306.2333,19706.8433
306.4163,19684.56
306.5993,19639.9917
306.7822,19612.5217
306.9652,19596.1983
307.1481,19550.6033
307.331,19511.0
307.5139,19472.1033
307.6967,19425.4033
307.8796,19377.1833
308.0624,19342.175
308.2452,19303.5917
308.428,19265.49
308.6107,19248.4
308.7935,19210.3433
308.9762,19177.24
309.1589,19137.2183
309.3416,19104.44
309.5243,19065.405
309.7069,19034.2567
309.8896,18989.4933
310.0721,18955.1433
310.2548,18931.1317
310.4373,18905.1417
310.6199,18892.8283
310.8024,18848.52
310.985,18827.7983
311.1674,18776.09
311.3499,18719.675
311.5324,18700.41
311.7148,18697.2633
311.8973,18662.77
312.0797,18630.915
312.2621,18598.5183
312.4445,18564.4567
312.6268,18524.485
312.8091,18499.1933
312.9915,18446.2417
313.1738,18415.4183
313.356,18362.1067
313.5383,18319.7933
313.7206,18293.8917
313.9027,18249.8567
314.085,18227.16
314.2672,18206.9583
314.4493,18187.0117
314.6314,18181.3517
314.8136,18165.8817
314.9957,18118.3383
315.1778,18066.3983
315.3598,18042.805
315.5419,18028.5783
315.724,18013.8467
315.9059,17988.9567
316.088,17956.39
316.2699,17944.6883
316.4519,17924.3383
316.6338,17883.8733
316.8157,17817.6017
316.9977,17785.3433
317.1795,17783.4233
317.3614,17777.1533
317.5432,17755.2867
317.7251,17716.0217
317.9069,17657.535
318.0887,17619.8217
318.2704,17580.9733
318.4522,17574.28
318.6339,17574.565
318.8156,17587.0933
318.9973,17558.6467
319.179,17553.3133
319.3607,17554.1667
319.5423,17551.0633
319.7239,17526.0517
319.9055,17485.4
320.0871,17462.74
320.2687,17445.3933
320.4502,17424.0317
320.6317,17374.005
320.8132,17358.1533
320.9947,17360.86
321.1761,17355.835
321.3576,17341.4717
321.5391,17308.7167
321.7205,17283.7583
321.9019,17254.23
322.0832,17218.0283
322.2646,17186.0433
322.4459,17160.8367
322.6272,17131.7117
322.8085,17104.3383
322.9898,17087.1117
323.1711,17056.02
323.3523,17038.73
323.5335,16998.8533
323.7147,17018.3067
323.8959,17046.9967
324.0771,17040.3317
324.2582,17017.9467
324.4393,17002.1767
324.6204,17002.3067
324.8015,16988.6817
324.9826,16999.7267
325.1637,17013.2233
325.3447,17010.795
325.5257,17005.7767
325.7067,16995.055
325.8877,16902.0283
326.0686,16840.295
326.2496,16837.8483
326.4305,16811.55
326.6114,16803.5983
326.7922,16799.63
326.9731,16796.6767
327.1539,16774.0467
327.3347,16759.2233
327.5155,16754.4833
327.6963,16773.1483
327.8771,16773.1367
328.0578,16736.3583
328.2385,16675.7483
328.4193,16663.3433
328.5999,16644.9417
328.7806,16612.3183
328.9613,16615.125
329.1419,16605.5683
329.3225,16600.8733
329.5031,16566.8217
329.6837,16536.325
329.8642,16508.3983
330.0447,16498.4517
330.2252,16472.78
330.4057,16446.195
330.5862,16440.2967
330.7667,16445.26
330.9471,16430.7783
331.1275,16427.6383
331.3079,16395.4867
331.4883,16367.6
331.6687,16361.7033
331.849,16336.9567
332.0293,16310.0717
332.2096,16291.42
332.3899,16284.1783
332.5702,16293.2333
332.7504,16299.5317
332.9306,16300.1933
333.1108,16264.095
333.291,16223.7833
333.4712,16224.1867
333.6514,16240.5833
333.8315,16226.325
334.0116,16210.2167
334.1917,16205.1067
334.3717,16207.25
334.5518,16213.48
334.7318,16183.8433
334.9119,16170.0167
335.0918,16172.1283
335.2718,16166.2233
335.4518,16158.77
335.6317,16148.44
335.8116,16151.5283
335.9915,16116.0583
336.1714,16080.7383
336.3513,16074.7733
336.5311,16074.81
336.7109,16081.8933
336.8907,16056.0183
337.0705,16011.34
337.2502,15964.9417
337.43,15946.7333
337.6097,15912.2433
337.7894,15892.8517
337.9691,15897.2617
338.1488,15907.1983
338.3284,15914.2883
338.508,15931.145
338.6877,15927.6567
338.8672,15908.0633
339.0468,15863.475
339.2263,15846.2317
339.4059,15857.1767
339.5854,15872.5817
339.7649,15862.0567
339.9443,15843.5267
340.1238,15839.3283
340.3032,15849.9033
340.4826,15857.845
340.662,15817.4667
340.8414,15788.0617
341.0207,15791.605
341.2001,15797.6783
341.3794,15803.2167
341.5587,15810.9283
341.738,15794.4367
341.9172,15774.78
342.0965,15737.5183
342.2757,15690.8133
342.4549,15646.75
342.6341,15644.785
342.8132,15660.07
342.9923,15682.8233
343.1715,15707.495
343.3506,15677.925
343.5296,15639.6167
343.7087,15623.2533
343.8878,15603.12
344.0668,15597.7983
344.2458,15595.7083
344.4248,15563.5983
344.6037,15548.9617
344.7827,15549.8167
344.9616,15535.56
345.1405,15538.4117
345.3194,15528.5217
345.4982,15501.7
345.6771,15485.3317
345.8559,15489.6367
346.0347,15469.295
346.2135,15465.2483
346.3923,15465.3017
346.571,15425.6467
346.7498,15411.4117
346.9285,15431.91
347.1071,15401.4483
347.2859,15379.815
347.4645,15401.8233
347.6431,15440.81
347.8217,15492.4283
348.0003,15423.7683
348.1789,15363.9467
348.3574,15332.1283
348.5359,15296.1883
348.7145,15264.9283
348.893,15267.3933
349.0714,15261.2167
349.2499,15229.9683
349.4283,15194.6033
349.6068,15151.7567
349.7852,15138.5683
349.9635,15146.99
350.1419,15138.615
350.3202,15119.3333
350.4985,15082.2333
350.6768,15059.66
350.8551,15043.9717
351.0334,15027.0817
351.2116,15008.8267
351.3898,15009.8667
351.568,14992.7083
351.7462,14993.53
351.9243,14980.1933
352.1025,14956.1233
352.2806,14934.7117
352.4587,14939.355
352.6368,14907.9933
352.8148,14860.7567
352.9929,14838.7917
353.1709,14845.3867
353.3489,14840.4083
353.5268,14810.365
353.7048,14787.1033
353.8828,14768.18
354.0607,14738.8783
354.2386,14737.4733
354.4165,14720.7467
354.5943,14701.6883
354.7722,14693.6317
354.95,14710.8667
355.1278,14699.955
355.3056,14661.2117
355.4833,14607.755
355.6611,14569.9683
355.8388,14531.9833
356.0165,14515.34
356.1942,14520.6483
356.3719,14541.8433
356.5495,14540.555
356.7271,14526.8917
356.9047,14505.1733
357.0823,14508.2083
357.2599,14513.135
357.4374,14482.755
357.6149,14442.1367
357.7924,14407.505
357.9699,14393.535
358.1474,14366.7967
358.3248,14337.605
358.5023,14316.245
358.6797,14283.4567
358.8571,14266.59
359.0344,14237.5
359.2118,14206.0883
359.3891,14184.4283
359.5664,14162.5217
359.7437,14144.73
359.9209,14105.0367
360.0982,14060.81
360.2754,14035.85
360.4526,14058.0217
360.6298,14068.3633
360.807,14060.22
360.9841,14036.6517
361.1613,14003.1767
361.3383,14007.305
361.5154,14009.6883
361.6925,13972.5867
361.8695,13967.6217
362.0466,13927.3883
362.2236,13928.8433
362.4005,13924.7717
362.5775,13863.2067
362.7545,13825.0367
362.9314,13824.4167
363.1083,13824.67
363.2852,13801.5167
363.462,13773.7067
363.6389,13776.7
363.8157,13753.0283
363.9925,13759.7017
364.1693,13715.15
364.346,13683.6433
364.5228,13699.2667
364.6996,13714.895
364.8762,13728.13
365.0529,13676.2517
365.2296,13672.325
365.4062,13680.2433
365.5829,13637.5533
365.7595,13656.545
365.9361,13635.4233
366.1126,13650.58
366.2892,13745.1183
366.4657,13855.2333
366.6422,13898.85
366.8186,13938.2367
366.9951,13876.1583
367.1716,13799.93
367.348,13881.85
367.5244,13966.73
367.7008,14019.115
367.8772,13830.7717
368.0535,13739.7783
368.2298,13801.01
368.4061,13685.2067
368.5824,13732.9417
368.7586,13803.0833
368.9349,13710.0467
369.1111,13672.7783
369.2873,13682.1567
369.4635,13789.6333
369.6396,13643.8567
369.8158,13557.9433
369.9919,13536.1633
370.168,13541.58
370.3441,13512.0367
370.5202,13452.0633
370.6962,13408.5667
370.8722,13390.8733
371.0482,13385.445
371.2242,13439.385
371.4002,13497.4867
371.5761,13465.1783
371.752,13459.1467
371.9279,13470.7517
372.1038,13434.6633
372.2796,13407.6033
372.4555,13409.9117
372.6313,13400.1233
372.8071,13389.275
372.9829,13382.38
373.1586,13408.7717
373.3344,13389.5833
373.5101,13380.955
373.6858,13380.25
373.8615,13374.9967
374.0371,13433.3867
374.2127,13491.4767
374.3884,13439.995
374.564,13413.8
374.7395,13450.4817
374.9151,13597.17
375.0906,13725.2083
375.2661,13642.7033
375.4416,13665.1417
375.6171,13812.78
375.7925,13852.155
375.968,13733.9417
376.1434,13585.965
376.3188,13569.055
376.4941,13625.0067
376.6695,13687.985
376.8448,13759.4317
377.0201,13668.6567
377.1954,13754.975
377.3707,13794.105
377.5459,13832.9583
377.7212,14072.505
377.8964,14203.745
378.0715,14031.025
378.2467,14177.9583
378.4218,14191.3817
378.597,13983.64
378.7721,14074.39
378.9472,14073.2267
379.1222,14230.98
379.2973,14710.2283
379.4723,14897.4933
379.6473,14560.565
379.8223,14187.325
379.9972,14049.44
380.1722,13959.645
380.3471,14048.92
380.522,14056.46
380.6969,14294.1567
380.8717,14281.37
381.0466,14038.945
381.2214,13990.75
381.3962,13858.575
381.571,13786.7483
381.7457,13861.1233
381.9204,13849.69
382.0952,13887.5867
382.2699,14256.4533
382.4445,14262.6967
382.6192,14474.4133
382.7938,14773.9067
382.9685,14509.7133
383.1431,14173.7883
383.3176,14081.3183
383.4922,14060.9867
383.6667,14044.2717
383.8412,13950.2967
384.0157,13986.89
384.1902,14133.735
384.3646,14119.7733
384.5391,14021.5133
384.7134,14058.6817
384.8878,14280.9733
385.0622,14330.4167
385.2365,13995.9333
385.4109,13907.045
385.5852,13920.2383
385.7594,13938.7167
385.9337,14008.9067
386.1079,14096.1733
386.2822,14269.0833
386.4564,14096.9783
386.6306,14169.5983
386.8047,14337.6967
386.9789,14287.535
387.153,14608.4433
387.3271,14718.9167
387.5012,14872.5183
387.6752,15141.225
387.8492,15050.94
388.0233,14856.065
388.1972,15075.07
388.3712,14982.885
388.5452,15083.9017
388.7191,15298.0433
388.893,15425.3767
389.0669,15002.75
389.2408,14452.6
389.4146,14147.5683
389.5884,13889.8867
389.7623,13857.0317
389.9361,13942.08
390.1098,14134.135
390.2835,14110.9567
390.4573,14025.7083
390.631,14216.465
390.8047,14439.6517
390.9784,14300.6
391.152,14368.82
391.3256,14611.4767
391.4992,14409.3467
391.6728,14330.7117
391.8464,14730.1417
392.0199,14854.17
392.1934,14885.2033
392.3669,15283.0883
392.5403,15219.305
392.7138,15533.1933
392.8873,15925.8317
393.0607,16282.2333
393.2341,16368.3217
393.4074,15827.5283
393.5808,15204.115
393.7542,15219.8283
393.9274,15056.7833
394.1007,15045.6217
394.274,14959.5317
394.4472,14833.9133
394.6205,15177.3017
394.7937,15519.02
394.9668,15282.6517
395.14,15002.9233
395.3131,14738.1633
395.4863,14787.8333
395.6594,14656.2933
395.8325,14449.8767
396.0055,14545.105
396.1786,14604.3667
396.3516,14627.6883
396.5246,14532.9617
396.6975,14524.94
396.8705,15139.0183
397.0434,14782.465
397.2163,14491.865
397.3892,14816.6333
397.5621,15068.0067
397.735,15383.9967
397.9077,15789.6417
398.0806,15244.8833
398.2534,15449.0617
398.4261,15632.385
398.5989,16438.0167
398.7716,16220.8117
398.9443,15794.5683
399.117,15313.44
399.2896,15254.8467
399.4623,15212.2917
399.6349,14970.7267
399.8075,14645.3283
399.9801,14721.485
400.1526,14447.9667
400.3252,13978.8533
400.4977,13883.705
400.6702,13820.16
400.8427,14011.2733
401.0151,14157.6017
401.1875,14089.6667
401.36,14215.5633
401.5323,13975.495
401.7047,13795.5983
401.877,13673.22
402.0494,13722.9283
402.2216,14046.445
402.394,13995.6383
402.5662,13883.9567
402.7385,13831.5867
402.9107,13860.015
403.0829,13969.305
403.2551,13815.3617
403.4272,13765.8533
403.5994,13853.9417
403.7715,14087.6267
403.9436,13990.8633
404.1156,14089.6833
