Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-03 07:10:00.009325
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.055
218.2508,1461.865
218.442,1488.7317
218.6332,1519.0883
218.8244,1547.47
219.0156,1578.8383
219.2067,1611.1733
219.3979,1644.2333
219.589,1677.72
219.7801,1713.0867
219.9712,1750.085
220.1623,1787.52
220.3533,1827.1467
220.5444,1867.695
220.7354,1908.325
220.9264,1949.4083
221.1174,1995.3683
221.3083,2041.8383
221.4993,2085.7833
221.6902,2130.1017
221.8812,2181.3533
222.0721,2231.78
222.263,2283.3233
222.4538,2336.155
222.6447,2391.0333
222.8355,2446.4917
223.0264,2501.5167
223.2172,2558.0633
223.408,2616.5467
223.5987,2676.67
223.7895,2736.7117
223.9802,2799.8583
224.1709,2862.4767
224.3616,2928.3083
224.5524,2994.5367
224.743,3062.2083
224.9337,3129.5033
225.1243,3202.8333
225.315,3273.7617
225.5056,3343.1583
225.6962,3416.9567
225.8867,3493.7317
226.0773,3568.8517
226.2678,3645.99
226.4584,3724.98
226.6489,3803.6667
226.8394,3880.0517
227.0298,3962.9817
227.2203,4048.9733
227.4108,4139.65
227.6012,4226.365
227.7916,4312.085
227.982,4400.7367
228.1723,4487.0083
228.3627,4578.4633
228.5531,4669.115
228.7434,4759.1317
228.9337,4854.55
229.124,4951.0867
229.3143,5047.405
229.5045,5152.18
229.6948,5255.9617
229.885,5363.8217
230.0752,5471.3733
230.2654,5579.5133
230.4556,5686.0583
230.6457,5790.3317
230.8358,5896.4533
231.026,6001.795
231.2161,6110.5633
231.4062,6220.265
231.5963,6327.4883
231.7863,6439.3733
231.9764,6555.8033
232.1664,6674.6483
232.3564,6796.9683
232.5464,6912.35
232.7364,7033.18
232.9263,7148.6233
233.1163,7271.67
233.3062,7396.185
233.4961,7528.675
233.686,7647.8233
233.8758,7759.7767
234.0657,7872.2733
234.2555,7997.595
234.4454,8122.6817
234.6352,8246.2817
234.825,8366.7483
235.0147,8484.1283
235.2045,8603.1333
235.3942,8722.89
235.5839,8843.5767
235.7737,8962.66
235.9633,9077.905
236.153,9211.065
236.3427,9336.28
236.5323,9458.6167
236.7219,9571.8033
236.9115,9678.5683
237.1011,9788.5167
237.2907,9911.4367
237.4803,10032.6233
237.6698,10145.3133
237.8593,10265.2883
238.0488,10379.7883
238.2383,10496.5867
238.4278,10611.66
238.6172,10739.235
238.8066,10855.1067
238.9961,10971.0417
239.1855,11094.4833
239.3748,11211.215
239.5642,11315.765
239.7536,11432.7133
239.9429,11548.4833
240.1322,11647.3733
240.3215,11755.4233
240.5108,11867.025
240.7001,11978.4783
240.8893,12085.53
241.0786,12191.0717
241.2677,12289.4933
241.457,12405.6683
241.6461,12489.2233
241.8353,12577.165
242.0244,12667.8117
242.2136,12757.7067
242.4027,12855.165
242.5918,12947.6267
242.7809,13013.5317
242.9699,13055.6617
243.159,13135.3383
243.348,13256.1667
243.537,13370.675
243.726,13462.5467
243.915,13540.4867
244.1039,13603.4167
244.2929,13623.425
244.4818,13681.4267
244.6707,13786.5033
244.8596,13904.465
245.0485,14007.025
245.2373,14107.235
245.4262,14196.905
245.615,14284.925
245.8038,14343.7983
245.9926,14432.7833
246.1814,14470.9667
246.3701,14461.2767
246.5589,14514.3117
246.7476,14620.58
246.9363,14733.8233
247.1249,14816.2683
247.3136,14909.7933
247.5023,14992.1183
247.6909,15080.9867
247.8795,15159.8533
248.0681,15231.8183
248.2567,15314.6017
248.4453,15383.2483
248.6338,15443.8367
248.8224,15418.8933
249.0109,15421.74
249.1994,15519.6583
249.3878,15620.775
249.5763,15711.5417
249.7648,15790.29
249.9532,15870.9167
250.1416,15962.1033
250.33,16055.4883
250.5183,16132.1417
250.7067,16190.625
250.8951,16243.9667
251.0834,16309.8433
251.2717,16364.885
251.46,16411.1333
251.6483,16453.8433
251.8365,16456.97
252.0247,16451.0
252.213,16541.7583
252.4012,16619.5483
252.5894,16710.8617
252.7775,16772.8617
252.9657,16825.3583
253.1538,16906.5783
253.3419,16966.5233
253.53,17000.34
253.7181,17052.915
253.9062,17095.97
254.0942,17142.8767
254.2823,17174.8033
254.4703,17215.9667
254.6583,17252.4383
254.8463,17290.1867
255.0342,17309.6583
255.2222,17330.36
255.4101,17317.285
255.598,17329.7533
255.7859,17391.1567
255.9738,17463.3283
256.1616,17537.6767
256.3495,17613.6183
256.5373,17666.355
256.7251,17739.6867
256.9129,17793.01
257.1006,17835.025
257.2884,17888.4367
257.4761,17949.6683
257.6638,17983.545
257.8515,18004.1067
258.0392,18037.495
258.2269,18062.7367
258.4146,18085.385
258.6022,18117.42
258.7898,18127.6067
258.9774,18147.8717
259.165,18178.6667
259.3525,18192.36
259.5401,18224.9333
259.7276,18266.47
259.9151,18304.44
260.1026,18333.9483
260.2901,18377.3817
260.4776,18417.23
260.665,18482.435
260.8524,18537.09
261.0398,18591.725
261.2272,18613.86
261.4146,18616.08
261.6019,18640.6917
261.7893,18672.9183
261.9766,18693.5683
262.1639,18728.7817
262.3512,18726.3167
262.5384,18730.9683
262.7257,18737.06
262.9129,18747.2017
263.1001,18754.2033
263.2873,18786.91
263.4745,18800.88
263.6617,18763.0433
263.8488,18783.4
264.0359,18810.21
264.2231,18825.975
264.4101,18842.0333
264.5972,18858.45
264.7842,18877.1117
264.9713,18880.5533
265.1583,18877.6033
265.3453,18888.9917
265.5323,18907.28
265.7193,18924.4033
265.9062,18955.2633
266.0931,18959.4333
266.2801,18954.5617
266.4669,18975.1417
266.6538,18990.7217
266.8407,19010.715
267.0276,18996.99
267.2143,18981.9217
267.4012,18990.5117
267.588,18959.8817
267.7747,18959.495
267.9615,18961.765
268.1482,18951.705
268.3349,18952.9367
268.5217,18944.6417
268.7083,18925.7067
268.895,18917.0433
269.0817,18928.4233
269.2682,18922.0733
269.4549,18892.7667
269.6415,18848.1933
269.8281,18836.7617
270.0146,18850.4067
270.2012,18854.21
270.3877,18862.185
270.5742,18850.68
270.7607,18843.365
270.9472,18832.46
271.1336,18820.5133
271.32,18801.8717
271.5065,18784.7233
271.6929,18776.5383
271.8792,18788.0017
272.0656,18781.6733
272.252,18779.5683
272.4383,18778.0783
272.6246,18759.4067
272.8109,18742.9933
272.9972,18767.9733
273.1835,18776.0117
273.3697,18781.4067
273.5559,18780.9933
273.7421,18773.595
273.9283,18762.3817
274.1145,18750.51
274.3007,18740.1817
274.4868,18742.3283
274.6729,18763.1883
274.859,18758.4883
275.0451,18750.215
275.2311,18697.5117
275.4172,18698.35
275.6032,18702.745
275.7892,18712.2217
275.9752,18701.5233
276.1612,18707.3083
276.3472,18680.6167
276.5331,18662.3583
276.719,18655.5483
276.9049,18645.5967
277.0908,18621.5767
277.2767,18611.215
277.4625,18609.2433
277.6484,18592.68
277.8342,18567.195
278.02,18551.7033
278.2057,18558.6067
278.3915,18575.3067
278.5772,18563.0567
278.763,18530.7817
278.9487,18542.9067
279.1343,18548.4517
279.32,18527.17
279.5057,18494.7667
279.6913,18440.0417
279.877,18416.76
280.0625,18403.37
280.2481,18367.3317
280.4337,18334.9083
280.6192,18343.4667
280.8048,18350.7717
280.9903,18321.3917
281.1758,18287.27
281.3612,18248.26
281.5467,18231.16
281.7321,18240.64
281.9175,18237.675
282.1029,18219.2933
282.2884,18204.5333
282.4737,18166.82
282.6591,18133.515
282.8444,18119.3333
283.0297,18103.035
283.215,18093.5
283.4002,18075.9483
283.5855,18036.4467
283.7707,17974.7133
283.956,17941.7383
284.1412,17916.9533
284.3264,17912.315
284.5115,17922.3833
284.6967,17918.4033
284.8818,17884.8983
285.0669,17839.0033
285.252,17821.6167
285.4371,17811.5367
285.6222,17773.7683
285.8072,17743.9117
285.9922,17714.255
286.1772,17709.75
286.3622,17707.7617
286.5472,17673.9533
286.7321,17632.8167
286.9171,17634.9317
287.102,17628.4
287.2869,17630.165
287.4717,17645.97
287.6566,17626.0783
287.8415,17611.0833
288.0263,17586.4983
288.2111,17535.6283
288.3959,17489.67
288.5806,17472.9683
288.7654,17465.3483
288.9501,17492.4517
289.1348,17485.8233
289.3195,17469.445
289.5042,17462.735
289.6889,17463.5683
289.8735,17413.5
290.0581,17386.6167
290.2428,17342.465
290.4273,17326.5517
290.6119,17329.46
290.7965,17314.0167
290.981,17297.1817
291.1655,17276.3717
291.35,17217.3083
291.5345,17174.1583
291.719,17165.7683
291.9034,17159.845
292.0878,17170.9
292.2722,17149.945
292.4566,17118.6983
292.641,17110.4467
292.8253,17092.8433
293.0096,17064.3983
293.194,17054.5367
293.3783,17038.925
293.5626,17032.27
293.7468,17021.875
293.9311,17009.6583
294.1153,16966.89
294.2995,16895.5067
294.4837,16848.2667
294.6678,16810.89
294.852,16783.455
295.0361,16777.4817
295.2202,16770.1483
295.4043,16766.3517
295.5884,16742.6283
295.7725,16722.11
295.9565,16697.4667
296.1405,16646.275
296.3246,16617.535
296.5085,16628.3733
296.6925,16636.7417
296.8764,16619.0017
297.0603,16587.815
297.2443,16556.795
297.4282,16520.285
297.612,16478.43
297.7959,16440.0917
297.9797,16415.56
298.1635,16372.5733
298.3474,16385.1433
298.5311,16387.395
298.7149,16344.4767
298.8987,16296.145
299.0823,16266.6183
299.2661,16222.505
299.4498,16159.8283
299.6334,16148.5917
299.8171,16140.5383
300.0007,16122.3367
300.1843,16100.57
300.368,16079.0033
300.5515,16052.455
300.7351,16028.8183
300.9186,16009.06
301.1021,15972.945
301.2857,15960.3883
301.4691,15939.745
301.6526,15936.425
301.8361,15899.8817
302.0195,15864.2217
302.2029,15842.8217
302.3863,15827.8083
302.5697,15793.08
302.753,15786.1017
302.9364,15781.675
303.1197,15788.0017
303.303,15762.8467
303.4863,15725.17
303.6696,15662.9883
303.8528,15622.3367
304.036,15596.5583
304.2192,15593.5717
304.4024,15578.1267
304.5856,15540.5767
304.7688,15523.8967
304.9519,15505.6017
305.135,15479.3067
305.3181,15454.1733
305.5012,15432.6483
305.6842,15422.7
305.8673,15404.4783
306.0504,15370.3433
306.2333,15322.075
306.4163,15309.3733
306.5993,15278.405
306.7822,15262.8083
306.9652,15250.63
307.1481,15215.265
307.331,15189.1917
307.5139,15160.2117
307.6967,15125.7833
307.8796,15094.4833
308.0624,15070.7167
308.2452,15040.3233
308.428,15013.785
308.6107,15004.315
308.7935,14975.8583
308.9762,14952.685
309.1589,14927.94
309.3416,14902.645
309.5243,14874.475
309.7069,14851.7467
309.8896,14819.8867
310.0721,14797.68
310.2548,14780.5433
310.4373,14763.56
310.6199,14757.0017
310.8024,14728.1033
310.985,14713.25
311.1674,14674.1767
311.3499,14632.4333
311.5324,14621.0167
311.7148,14622.5683
311.8973,14593.7833
312.0797,14572.0683
312.2621,14552.3217
312.4445,14528.8233
312.6268,14501.1867
312.8091,14482.4717
312.9915,14446.2417
313.1738,14425.195
313.356,14385.365
313.5383,14353.365
313.7206,14339.1033
313.9027,14305.0633
314.085,14287.3033
314.2672,14276.2517
314.4493,14263.7683
314.6314,14258.5833
314.8136,14256.4517
314.9957,14221.0433
315.1778,14181.585
315.3598,14168.3683
315.5419,14161.3817
315.724,14153.8383
315.9059,14135.6633
316.088,14112.6933
316.2699,14106.13
316.4519,14093.075
316.6338,14065.5467
316.8157,14014.5717
316.9977,13994.315
317.1795,13996.6033
317.3614,13994.4467
317.5432,13982.04
317.7251,13953.22
317.9069,13907.9567
318.0887,13880.2767
318.2704,13854.255
318.4522,13851.8233
318.6339,13852.6683
318.8156,13868.7217
318.9973,13848.13
319.179,13844.9583
319.3607,13850.9917
319.5423,13850.0117
319.7239,13831.66
319.9055,13804.9667
320.0871,13788.8017
320.2687,13777.09
320.4502,13761.5067
320.6317,13727.37
320.8132,13718.3017
320.9947,13724.685
321.1761,13724.2
321.3576,13714.0133
321.5391,13693.39
321.7205,13673.4467
321.9019,13654.0533
322.0832,13625.19
322.2646,13603.1333
322.4459,13585.5133
322.6272,13566.715
322.8085,13547.4583
322.9898,13533.5067
323.1711,13513.395
323.3523,13498.5667
323.5335,13470.775
323.7147,13487.675
323.8959,13513.7483
324.0771,13514.7883
324.2582,13495.5733
324.4393,13487.0183
324.6204,13489.03
324.8015,13484.3617
324.9826,13492.8417
325.1637,13507.0067
325.3447,13505.4683
325.5257,13505.515
325.7067,13496.3267
325.8877,13427.0117
326.0686,13376.9983
326.2496,13377.0833
326.4305,13359.415
326.6114,13352.925
326.7922,13350.2967
326.9731,13352.1467
327.1539,13335.6783
327.3347,13332.2333
327.5155,13327.6083
327.6963,13343.935
327.8771,13346.5283
328.0578,13317.4483
328.2385,13270.7583
328.4193,13261.3817
328.5999,13251.1717
328.7806,13227.6417
328.9613,13230.9817
329.1419,13225.335
329.3225,13225.3367
329.5031,13198.6667
329.6837,13176.185
329.8642,13154.8583
330.0447,13146.8717
330.2252,13127.2417
330.4057,13107.28
330.5862,13105.05
330.7667,13110.3417
330.9471,13105.0667
331.1275,13099.5717
331.3079,13072.715
331.4883,13054.8717
331.6687,13048.9167
331.849,13032.6567
332.0293,13014.03
332.2096,12999.5
332.3899,13000.3883
332.5702,13007.51
332.7504,13013.6983
332.9306,13014.1067
333.1108,12986.1783
333.291,12953.5533
333.4712,12951.8033
333.6514,12967.365
333.8315,12955.065
334.0116,12943.01
334.1917,12943.775
334.3717,12946.93
334.5518,12952.1617
334.7318,12931.7233
334.9119,12922.1117
335.0918,12925.4217
335.2718,12922.795
335.4518,12916.6983
335.6317,12910.3433
335.8116,12912.065
335.9915,12886.1217
336.1714,12857.15
336.3513,12854.0217
336.5311,12859.1867
336.7109,12862.4667
336.8907,12843.8617
337.0705,12806.6817
337.2502,12769.2833
337.43,12752.9083
337.6097,12730.245
337.7894,12714.7417
337.9691,12715.7633
338.1488,12728.8017
338.3284,12732.7317
338.508,12749.1317
338.6877,12748.4583
338.8672,12732.645
339.0468,12699.855
339.2263,12681.2217
339.4059,12691.9767
339.5854,12705.8783
339.7649,12699.625
339.9443,12687.77
340.1238,12682.8683
340.3032,12694.55
340.4826,12698.675
340.662,12667.9033
340.8414,12641.3983
341.0207,12646.7683
341.2001,12653.4267
341.3794,12659.455
341.5587,12661.8667
341.738,12651.0417
341.9172,12632.855
342.0965,12606.5283
342.2757,12569.6817
342.4549,12535.2167
342.6341,12530.9917
342.8132,12542.2167
342.9923,12561.46
343.1715,12583.2283
343.3506,12556.0417
343.5296,12527.2217
343.7087,12511.7567
343.8878,12499.2633
344.0668,12494.65
344.2458,12493.255
344.4248,12468.77
344.6037,12455.3817
344.7827,12453.8183
344.9616,12445.08
345.1405,12448.25
345.3194,12440.4233
345.4982,12419.915
345.6771,12405.87
345.8559,12408.1433
346.0347,12391.4217
346.2135,12387.0283
346.3923,12389.9067
346.571,12358.005
346.7498,12344.5717
346.9285,12362.1717
347.1071,12336.4733
347.2859,12320.25
347.4645,12337.6533
347.6431,12368.9283
347.8217,12409.6283
348.0003,12359.1833
348.1789,12305.565
348.3574,12276.3567
348.5359,12251.1183
348.7145,12224.5517
348.893,12227.0567
349.0714,12224.9433
349.2499,12198.7017
349.4283,12169.165
349.6068,12132.7083
349.7852,12121.0333
349.9635,12129.7217
350.1419,12121.5783
350.3202,12106.03
350.4985,12073.8983
350.6768,12056.3817
350.8551,12044.21
351.0334,12029.1683
351.2116,12013.95
351.3898,12012.01
351.568,11999.59
351.7462,11999.4867
351.9243,11987.2683
352.1025,11967.3483
352.2806,11948.0217
352.4587,11952.0567
352.6368,11929.2133
352.8148,11889.4267
352.9929,11868.79
353.1709,11873.3367
353.3489,11868.0033
353.5268,11846.91
353.7048,11828.1083
353.8828,11813.9883
354.0607,11787.5667
354.2386,11784.9583
354.4165,11770.5683
354.5943,11754.1733
354.7722,11750.245
354.95,11761.4967
355.1278,11754.2733
355.3056,11718.695
355.4833,11680.23
355.6611,11645.355
355.8388,11615.7067
356.0165,11598.0967
356.1942,11604.7833
356.3719,11621.5533
356.5495,11621.0117
356.7271,11609.4617
356.9047,11591.4033
357.0823,11592.7
357.2599,11595.8267
357.4374,11572.0883
357.6149,11541.415
357.7924,11510.625
357.9699,11496.9917
358.1474,11477.435
358.3248,11450.8383
358.5023,11433.7
358.6797,11405.4633
358.8571,11390.955
359.0344,11368.52
359.2118,11341.855
359.3891,11324.9383
359.5664,11305.995
359.7437,11291.9633
359.9209,11258.6117
360.0982,11221.385
360.2754,11200.9717
360.4526,11218.13
360.6298,11226.9933
360.807,11219.81
360.9841,11193.9383
361.1613,11166.5333
361.3383,11171.0383
361.5154,11173.435
361.6925,11142.4667
361.8695,11137.2667
362.0466,11105.9817
362.2236,11100.31
362.4005,11101.0333
362.5775,11049.4917
362.7545,11016.0633
362.9314,11012.1917
363.1083,11015.215
363.2852,10993.9367
363.462,10969.205
363.6389,10970.4233
363.8157,10951.54
363.9925,10956.305
364.1693,10922.8883
364.346,10891.265
364.5228,10904.6867
364.6996,10914.7883
364.8762,10925.1867
365.0529,10885.2433
365.2296,10877.775
365.4062,10884.0517
365.5829,10849.0583
365.7595,10859.1017
365.9361,10848.7567
366.1126,10850.98
366.2892,10926.7467
366.4657,11015.21
366.6422,11051.575
366.8186,11079.0767
366.9951,11032.955
367.1716,10967.78
367.348,11024.9367
367.5244,11096.1767
367.7008,11145.145
367.8772,10999.9367
368.0535,10907.33
368.2298,10958.52
368.4061,10871.3083
368.5824,10900.8467
368.7586,10957.6367
368.9349,10889.3683
369.1111,10857.1767
369.2873,10850.14
369.4635,10946.4567
369.6396,10834.52
369.8158,10758.9017
369.9919,10734.2983
370.168,10740.04
370.3441,10718.1633
370.5202,10670.3333
370.6962,10633.9017
370.8722,10617.8283
371.0482,10612.97
371.2242,10650.9167
371.4002,10701.305
371.5761,10673.6483
371.752,10663.7783
371.9279,10671.8883
372.1038,10645.6617
372.2796,10617.8383
372.4555,10621.75
372.6313,10612.1917
372.8071,10600.32
372.9829,10590.9367
373.1586,10616.135
373.3344,10601.5833
373.5101,10589.1967
373.6858,10586.2233
373.8615,10579.87
374.0371,10621.9783
374.2127,10675.8467
374.3884,10634.545
374.564,10606.9983
374.7395,10629.9383
374.9151,10741.8833
375.0906,10857.3833
375.2661,10787.7167
375.4416,10792.3083
375.6171,10909.0717
375.7925,10945.1617
375.968,10860.8067
376.1434,10729.9583
376.3188,10711.2117
376.4941,10750.5
376.6695,10804.7617
376.8448,10866.2133
377.0201,10793.1217
377.1954,10847.6433
377.3707,10885.195
377.5459,10908.4483
377.7212,11089.4
377.8964,11204.5983
378.0715,11075.3967
378.2467,11150.71
378.4218,11200.7683
378.597,11015.1833
378.7721,11088.78
378.9472,11081.1117
379.1222,11186.3633
379.2973,11570.62
379.4723,11730.9683
379.6473,11486.185
379.8223,11156.7733
379.9972,11042.4917
380.1722,10969.1017
380.3471,11053.88
380.522,11057.2117
380.6969,11227.37
380.8717,11247.2683
381.0466,11041.54
381.2214,10997.5717
381.3962,10885.5533
381.571,10830.6717
381.7457,10881.8033
381.9204,10886.7483
382.0952,10888.3967
382.2699,11183.5933
382.4445,11191.2283
382.6192,11343.5833
382.7938,11581.9733
382.9685,11397.095
383.1431,11116.105
383.3176,11020.745
383.4922,11009.2283
383.6667,11008.3183
383.8412,10930.4383
384.0157,10949.11
384.1902,11062.46
384.3646,11066.99
384.5391,10984.885
384.7134,11001.86
384.8878,11172.7417
385.0622,11242.8517
385.2365,10974.6183
385.4109,10878.3367
385.5852,10890.2217
385.7594,10908.2917
385.9337,10964.55
386.1079,11022.5117
386.2822,11164.7283
386.4564,11032.555
386.6306,11066.71
386.8047,11202.86
386.9789,11162.1117
387.153,11397.5167
387.3271,11507.5583
387.5012,11599.435
387.6752,11814.5133
387.8492,11768.7067
388.0233,11584.49
388.1972,11755.51
388.3712,11681.015
388.5452,11768.7283
388.7191,11910.1483
388.893,12052.09
389.0669,11724.3117
389.2408,11285.1583
389.4146,11030.46
389.5884,10828.2117
389.7623,10805.8117
389.9361,10865.0967
390.1098,11027.61
390.2835,11017.2133
390.4573,10937.0483
390.631,11066.165
390.8047,11264.4233
390.9784,11158.555
391.152,11186.8133
391.3256,11378.775
391.4992,11247.225
391.6728,11152.6617
391.8464,11444.5967
392.0199,11583.5517
392.1934,11568.2017
392.3669,11907.705
392.5403,11827.8133
392.7138,12086.9167
392.8873,12353.805
393.0607,12676.0783
393.2341,12739.2983
393.4074,12354.64
393.5808,11814.1317
393.7542,11811.9967
393.9274,11713.4883
394.1007,11688.605
394.274,11652.1233
394.4472,11512.085
394.6205,11773.7933
394.7937,12058.5933
394.9668,11911.0867
395.14,11668.8483
395.3131,11451.315
395.4863,11467.9367
395.6594,11409.25
395.8325,11221.8417
396.0055,11302.0183
396.1786,11330.895
396.3516,11373.575
396.5246,11290.395
396.6975,11252.29
396.8705,11731.7133
397.0434,11513.075
397.2163,11242.32
397.3892,11468.125
397.5621,11682.7317
397.735,11918.5867
397.9077,12278.3567
398.0806,11834.5417
398.2534,11967.0433
398.4261,12072.8067
398.5989,12737.7933
398.7716,12605.3183
398.9443,12272.6817
399.117,11852.1067
399.2896,11800.9533
399.4623,11777.34
399.6349,11618.49
399.8075,11340.1367
399.9801,11384.13
400.1526,11213.6583
400.3252,10826.7683
400.4977,10750.4517
400.6702,10693.2883
400.8427,10835.6217
401.0151,10976.1683
401.1875,10908.0317
401.36,11008.8133
401.5323,10830.04
401.7047,10678.7133
401.877,10579.3433
402.0494,10599.875
402.2216,10860.2333
402.394,10844.0617
402.5662,10744.0133
402.7385,10698.46
402.9107,10710.0833
403.0829,10804.85
403.2551,10690.66
403.4272,10643.3233
403.5994,10691.025
403.7715,10893.765
403.9436,10813.9583
404.1156,10887.9783
