Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-03 22:37:32.424883
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2051.435
218.2508,2094.6867
218.442,2138.1883
218.6332,2183.6433
218.8244,2227.91
219.0156,2277.2583
219.2067,2327.175
219.3979,2378.755
219.589,2432.025
219.7801,2486.1667
219.9712,2542.5567
220.1623,2601.2317
220.3533,2662.0033
220.5444,2724.3667
220.7354,2788.7617
220.9264,2853.7867
221.1174,2923.795
221.3083,2994.685
221.4993,3063.1183
221.6902,3132.9417
221.8812,3210.76
222.0721,3287.925
222.263,3367.6667
222.4538,3450.6017
222.6447,3533.375
222.8355,3619.965
223.0264,3706.895
223.2172,3792.1167
223.408,3882.47
223.5987,3975.41
223.7895,4068.3217
223.9802,4165.5517
224.1709,4261.97
224.3616,4363.82
224.5524,4465.8683
224.743,4570.39
224.9337,4671.5667
225.1243,4788.005
225.315,4895.5483
225.5056,5000.66
225.6962,5118.1817
225.8867,5235.01
226.0773,5349.8
226.2678,5470.4783
226.4584,5591.6767
226.6489,5712.92
226.8394,5829.21
227.0298,5955.9583
227.2203,6088.6617
227.4108,6227.9267
227.6012,6362.5683
227.7916,6493.11
227.982,6628.7033
228.1723,6762.675
228.3627,6901.0867
228.5531,7037.7333
228.7434,7178.78
228.9337,7321.675
229.124,7469.9933
229.3143,7620.12
229.5045,7781.1567
229.6948,7940.8017
229.885,8103.7817
230.0752,8268.4283
230.2654,8433.855
230.4556,8594.5667
230.6457,8754.9517
230.8358,8915.005
231.026,9078.745
231.2161,9241.3767
231.4062,9411.915
231.5963,9573.9017
231.7863,9742.2633
231.9764,9924.2567
232.1664,10103.0117
232.3564,10289.3483
232.5464,10467.13
232.7364,10650.5733
232.9263,10824.185
233.1163,11011.38
233.3062,11200.4517
233.4961,11399.6917
233.686,11583.7333
233.8758,11752.2133
234.0657,11924.6067
234.2555,12118.8
234.4454,12307.4683
234.6352,12490.5367
234.825,12677.25
235.0147,12853.9
235.2045,13035.06
235.3942,13215.7317
235.5839,13399.07
235.7737,13578.8583
235.9633,13756.6983
236.153,13954.8917
236.3427,14145.6533
236.5323,14329.1667
236.7219,14503.745
236.9115,14661.37
237.1011,14827.87
237.2907,15014.7767
237.4803,15197.41
237.6698,15367.1933
237.8593,15548.61
238.0488,15723.9183
238.2383,15898.235
238.4278,16067.795
238.6172,16261.0117
238.8066,16437.28
238.9961,16613.6683
239.1855,16801.1783
239.3748,16976.4483
239.5642,17136.09
239.7536,17311.53
239.9429,17483.0017
240.1322,17635.085
240.3215,17798.3533
240.5108,17967.2467
240.7001,18135.7433
240.8893,18297.15
241.0786,18455.6133
241.2677,18604.3933
241.457,18778.2867
241.6461,18905.1067
241.8353,19037.8383
242.0244,19173.765
242.2136,19308.5067
242.4027,19458.5733
242.5918,19593.02
242.7809,19688.9467
242.9699,19753.0083
243.159,19870.9583
243.348,20052.3133
243.537,20226.1683
243.726,20364.2367
243.915,20479.1017
244.1039,20570.9783
244.2929,20601.2767
244.4818,20691.2417
244.6707,20844.9033
244.8596,21024.1567
245.0485,21180.0067
245.2373,21331.1683
245.4262,21463.545
245.615,21596.1733
245.8038,21686.9617
245.9926,21817.73
246.1814,21866.52
246.3701,21852.0617
246.5589,21940.5517
246.7476,22095.8
246.9363,22266.785
247.1249,22397.8433
247.3136,22535.21
247.5023,22666.2917
247.6909,22792.8367
247.8795,22914.8333
248.0681,23019.5867
248.2567,23153.0883
248.4453,23251.2167
248.6338,23338.4533
248.8224,23299.2117
249.0109,23307.7967
249.1994,23450.4233
249.3878,23610.1383
249.5763,23746.0067
249.7648,23866.4183
249.9532,23980.44
250.1416,24122.7283
250.33,24264.5983
250.5183,24380.2567
250.7067,24468.0283
250.8951,24547.62
251.0834,24645.7417
251.2717,24726.515
251.46,24797.6717
251.6483,24857.415
251.8365,24855.3733
252.0247,24857.6217
252.213,24993.55
252.4012,25109.765
252.5894,25244.2567
252.7775,25345.6267
252.9657,25432.715
253.1538,25545.8267
253.3419,25638.4967
253.53,25687.6833
253.7181,25769.305
253.9062,25835.3
254.0942,25902.23
254.2823,25959.115
254.4703,26018.415
254.6583,26074.7117
254.8463,26132.9483
255.0342,26162.09
255.2222,26187.2233
255.4101,26170.0767
255.598,26196.2467
255.7859,26293.44
255.9738,26405.9867
256.1616,26516.3217
256.3495,26634.04
256.5373,26720.06
256.7251,26837.465
256.9129,26910.2267
257.1006,26979.6133
257.2884,27063.2333
257.4761,27155.76
257.6638,27207.865
257.8515,27240.0167
258.0392,27288.5233
258.2269,27331.825
258.4146,27371.9867
258.6022,27418.9683
258.7898,27435.5417
258.9774,27468.7067
259.165,27515.155
259.3525,27541.0067
259.5401,27589.2767
259.7276,27658.385
259.9151,27715.7867
260.1026,27762.5383
260.2901,27826.0433
260.4776,27889.9183
260.665,27990.3633
260.8524,28072.49
261.0398,28161.365
261.2272,28199.5317
261.4146,28208.4767
261.6019,28252.17
261.7893,28300.2967
261.9766,28330.6633
262.1639,28381.5433
262.3512,28386.835
262.5384,28391.5867
262.7257,28404.2883
262.9129,28431.2217
263.1001,28446.9317
263.2873,28495.445
263.4745,28520.8467
263.6617,28469.89
263.8488,28503.38
264.0359,28546.435
264.2231,28570.5917
264.4101,28599.2633
264.5972,28633.39
264.7842,28659.2433
264.9713,28671.9617
265.1583,28673.5767
265.3453,28693.8983
265.5323,28721.7217
265.7193,28755.435
265.9062,28798.0517
266.0931,28813.825
266.2801,28811.3883
266.4669,28840.0067
266.6538,28870.1167
266.8407,28906.9267
267.0276,28891.3317
267.2143,28872.5867
267.4012,28890.085
267.588,28851.7667
267.7747,28850.4217
267.9615,28858.6
268.1482,28851.705
268.3349,28861.5983
268.5217,28847.3067
268.7083,28822.8483
268.895,28818.0417
269.0817,28837.8083
269.2682,28829.5567
269.4549,28794.1283
269.6415,28729.6367
269.8281,28717.0983
270.0146,28740.2433
270.2012,28752.29
270.3877,28765.5683
270.5742,28760.29
270.7607,28752.3683
270.9472,28741.12
271.1336,28727.7083
271.32,28703.85
271.5065,28679.3933
271.6929,28674.7483
271.8792,28693.7817
272.0656,28688.18
272.252,28690.4383
272.4383,28689.5867
272.6246,28661.89
272.8109,28649.01
272.9972,28692.4767
273.1835,28706.065
273.3697,28721.6133
273.5559,28723.6067
273.7421,28720.7933
273.9283,28711.1217
274.1145,28696.965
274.3007,28688.0933
274.4868,28693.5
274.6729,28722.64
274.859,28725.495
275.0451,28718.5967
275.2311,28643.125
275.4172,28650.6
275.6032,28664.72
275.7892,28682.6983
275.9752,28670.5767
276.1612,28687.5967
276.3472,28646.3483
276.5331,28631.655
276.719,28620.8333
276.9049,28612.5033
277.0908,28579.1183
277.2767,28567.5717
277.4625,28567.6833
277.6484,28546.1167
277.8342,28514.1183
278.02,28501.765
278.2057,28507.1967
278.3915,28535.655
278.5772,28530.2033
278.763,28487.435
278.9487,28507.5217
279.1343,28515.205
279.32,28491.7683
279.5057,28445.2667
279.6913,28361.3017
279.877,28333.0583
280.0625,28317.405
280.2481,28267.7417
280.4337,28224.1017
280.6192,28240.435
280.8048,28251.78
280.9903,28209.8967
281.1758,28164.235
281.3612,28111.6683
281.5467,28086.1583
281.7321,28106.6233
281.9175,28104.4383
282.1029,28079.8667
282.2884,28065.2483
282.4737,28009.74
282.6591,27960.585
282.8444,27944.4167
283.0297,27925.525
283.215,27912.0567
283.4002,27888.02
283.5855,27835.8533
283.7707,27750.2067
283.956,27708.3233
284.1412,27670.8617
284.3264,27669.1217
284.5115,27686.3917
284.6967,27683.9333
284.8818,27634.9783
285.0669,27568.8367
285.252,27546.0567
285.4371,27529.8733
285.6222,27478.03
285.8072,27432.205
285.9922,27396.3133
286.1772,27393.825
286.3622,27391.4017
286.5472,27341.0533
286.7321,27280.7267
286.9171,27288.4133
287.102,27271.6467
287.2869,27278.18
287.4717,27303.1333
287.6566,27278.9383
287.8415,27257.4933
288.0263,27226.4467
288.2111,27151.6
288.3959,27078.91
288.5806,27065.1633
288.7654,27053.685
288.9501,27094.8083
289.1348,27088.835
289.3195,27065.3017
289.5042,27055.485
289.6889,27058.0083
289.8735,26981.9117
290.0581,26939.4233
290.2428,26872.6883
290.4273,26854.1333
290.6119,26863.3133
290.7965,26836.97
290.981,26818.2983
291.1655,26790.2667
291.35,26698.82
291.5345,26635.495
291.719,26620.795
291.9034,26608.1283
292.0878,26629.635
292.2722,26600.395
292.4566,26552.2417
292.641,26541.0917
292.8253,26517.9367
293.0096,26473.3067
293.194,26463.0183
293.3783,26440.1
293.5626,26433.245
293.7468,26415.9133
293.9311,26394.3883
294.1153,26330.095
294.2995,26223.3933
294.4837,26159.8683
294.6678,26099.2383
294.852,26055.08
295.0361,26044.7883
295.2202,26033.7317
295.4043,26026.48
295.5884,25992.135
295.7725,25964.355
295.9565,25926.335
296.1405,25849.76
296.3246,25805.335
296.5085,25816.95
296.6925,25830.515
296.8764,25801.515
297.0603,25758.0333
297.2443,25714.9533
297.4282,25652.8667
297.612,25587.7467
297.7959,25532.1767
297.9797,25490.2467
298.1635,25432.3583
298.3474,25446.8617
298.5311,25452.4283
298.7149,25386.7333
298.8987,25309.3533
299.0823,25260.6517
299.2661,25195.615
299.4498,25098.5483
299.6334,25079.395
299.8171,25072.49
300.0007,25033.38
300.1843,25000.81
300.368,24969.4767
300.5515,24930.605
300.7351,24888.975
300.9186,24852.565
301.1021,24802.0517
301.2857,24772.0167
301.4691,24744.0083
301.6526,24730.9517
301.8361,24678.92
302.0195,24621.2117
302.2029,24588.2917
302.3863,24560.8667
302.5697,24509.065
302.753,24497.78
302.9364,24491.2767
303.1197,24498.1783
303.303,24460.79
303.4863,24398.7017
303.6696,24306.8483
303.8528,24236.91
304.036,24192.89
304.2192,24186.8267
304.4024,24155.0
304.5856,24096.9933
304.7688,24070.0583
304.9519,24041.91
305.135,23995.3483
305.3181,23957.4717
305.5012,23927.805
305.6842,23907.6433
305.8673,23876.9633
306.0504,23822.9133
306.2333,23745.3817
306.4163,23722.1583
306.5993,23669.6617
306.7822,23646.61
306.9652,23624.6133
307.1481,23570.2967
307.331,23525.8167
307.5139,23479.7633
307.6967,23426.7367
307.8796,23373.4017
308.0624,23333.4283
308.2452,23283.7467
308.428,23238.6417
308.6107,23221.9367
308.7935,23178.8133
308.9762,23140.9083
309.1589,23095.9483
309.3416,23060.38
309.5243,23012.6617
309.7069,22977.4033
309.8896,22928.1967
310.0721,22890.2483
310.2548,22861.6883
310.4373,22832.335
310.6199,22822.2167
310.8024,22772.585
310.985,22746.905
311.1674,22685.3167
311.3499,22620.2217
311.5324,22597.3633
311.7148,22597.2383
311.8973,22560.7967
312.0797,22522.75
312.2621,22487.0
312.4445,22449.035
312.6268,22400.955
312.8091,22372.0283
312.9915,22314.285
313.1738,22279.3183
313.356,22215.7683
313.5383,22165.19
313.7206,22141.0667
313.9027,22086.4567
314.085,22060.5217
314.2672,22037.2283
314.4493,22018.455
314.6314,22010.6467
314.8136,21998.2033
314.9957,21940.8417
315.1778,21880.1133
315.3598,21854.3117
315.5419,21842.07
315.724,21826.52
315.9059,21797.1883
316.088,21756.8967
316.2699,21747.0117
316.4519,21724.0933
316.6338,21677.7033
316.8157,21599.535
316.9977,21563.6717
317.1795,21564.0
317.3614,21561.315
317.5432,21532.7367
317.7251,21491.5117
317.9069,21423.865
318.0887,21379.1733
318.2704,21331.9133
318.4522,21327.6417
318.6339,21327.3317
318.8156,21347.2917
318.9973,21318.4717
319.179,21307.385
319.3607,21312.4283
319.5423,21310.1533
319.7239,21280.2617
319.9055,21231.65
320.0871,21210.08
320.2687,21189.3467
320.4502,21166.2067
320.6317,21107.03
320.8132,21089.7317
320.9947,21095.52
321.1761,21092.22
321.3576,21076.2717
321.5391,21040.715
321.7205,21008.5817
321.9019,20977.7417
322.0832,20936.6533
322.2646,20899.43
322.4459,20869.4683
322.6272,20837.5183
322.8085,20807.4967
322.9898,20784.1133
323.1711,20751.6817
323.3523,20729.6817
323.5335,20680.3767
323.7147,20710.0583
323.8959,20747.1733
324.0771,20742.4133
324.2582,20713.0967
324.4393,20694.27
324.6204,20694.135
324.8015,20682.1267
324.9826,20696.1833
325.1637,20714.2533
325.3447,20713.1233
325.5257,20709.6867
325.7067,20692.9467
325.8877,20584.7933
326.0686,20511.8183
326.2496,20511.4017
326.4305,20478.6017
326.6114,20474.0667
326.7922,20467.15
326.9731,20468.5117
327.1539,20437.6017
327.3347,20423.5833
327.5155,20414.5983
327.6963,20442.3317
327.8771,20442.4617
328.0578,20396.515
328.2385,20324.97
328.4193,20312.615
328.5999,20294.1183
328.7806,20259.885
328.9613,20262.5967
329.1419,20252.9783
329.3225,20242.7567
329.5031,20204.605
329.6837,20169.7067
329.8642,20137.6517
330.0447,20124.3983
330.2252,20091.9467
330.4057,20059.7967
330.5862,20056.235
330.7667,20062.7767
330.9471,20048.0117
331.1275,20041.97
331.3079,20006.4017
331.4883,19973.755
331.6687,19966.725
331.849,19939.2483
332.0293,19906.5767
332.2096,19883.4383
332.3899,19876.3983
332.5702,19885.4433
332.7504,19893.995
332.9306,19897.0683
333.1108,19852.65
333.291,19804.4517
333.4712,19802.14
333.6514,19822.715
333.8315,19804.5683
334.0116,19785.0483
334.1917,19783.5433
334.3717,19785.3433
334.5518,19792.9883
334.7318,19760.4967
334.9119,19745.625
335.0918,19746.7733
335.2718,19741.69
335.4518,19734.8967
335.6317,19725.32
335.8116,19721.1533
335.9915,19680.7883
336.1714,19640.3867
336.3513,19632.31
336.5311,19631.755
336.7109,19639.0267
336.8907,19611.7067
337.0705,19552.9783
337.2502,19497.595
337.43,19472.1467
337.6097,19434.1267
337.7894,19408.865
337.9691,19410.5383
338.1488,19423.4433
338.3284,19433.1433
338.508,19454.3183
338.6877,19450.835
338.8672,19427.0533
339.0468,19372.78
339.2263,19350.0783
339.4059,19365.5167
339.5854,19382.2983
339.7649,19373.1833
339.9443,19350.9017
340.1238,19344.4683
340.3032,19359.63
340.4826,19362.645
340.662,19317.2483
340.8414,19276.245
341.0207,19281.7117
341.2001,19292.7017
341.3794,19297.425
341.5587,19305.31
341.738,19285.37
341.9172,19259.6383
342.0965,19217.7067
342.2757,19156.735
342.4549,19102.725
342.6341,19099.8033
342.8132,19118.825
342.9923,19144.8183
343.1715,19174.1933
343.3506,19134.2683
343.5296,19089.2867
343.7087,19070.7117
343.8878,19043.0917
344.0668,19040.4483
344.2458,19038.9583
344.4248,18996.3267
344.6037,18973.445
344.7827,18976.175
344.9616,18961.7
345.1405,18960.02
345.3194,18948.715
345.4982,18915.635
345.6771,18899.0867
345.8559,18900.0183
346.0347,18874.55
346.2135,18870.1617
346.3923,18870.98
346.571,18819.455
346.7498,18803.855
346.9285,18828.7317
347.1071,18789.9467
347.2859,18760.4933
347.4645,18786.6917
347.6431,18834.925
347.8217,18895.7533
348.0003,18810.6583
348.1789,18736.09
348.3574,18695.8683
348.5359,18652.5267
348.7145,18612.4617
348.893,18609.3817
349.0714,18604.88
349.2499,18566.5383
349.4283,18522.0733
349.6068,18466.9567
349.7852,18449.2183
349.9635,18462.52
350.1419,18448.2517
350.3202,18420.2333
350.4985,18375.3117
350.6768,18346.3117
350.8551,18325.26
351.0334,18305.0467
351.2116,18283.42
351.3898,18280.0333
351.568,18261.7767
351.7462,18261.1733
351.9243,18239.68
352.1025,18209.005
352.2806,18183.5267
352.4587,18185.51
352.6368,18147.7717
352.8148,18088.71
352.9929,18058.895
353.1709,18065.6767
353.3489,18056.8767
353.5268,18022.6833
353.7048,17992.5133
353.8828,17969.915
354.0607,17932.8533
354.2386,17928.6067
354.4165,17908.4367
354.5943,17879.685
354.7722,17871.775
354.95,17891.2983
355.1278,17874.6283
355.3056,17827.82
355.4833,17760.77
355.6611,17710.135
355.8388,17666.5133
356.0165,17643.0083
356.1942,17649.92
356.3719,17670.9283
356.5495,17671.22
356.7271,17651.5817
356.9047,17623.5833
357.0823,17626.3583
357.2599,17628.0717
357.4374,17591.1317
357.6149,17539.1017
357.7924,17495.5833
357.9699,17474.99
358.1474,17444.1467
358.3248,17407.3067
358.5023,17379.1883
358.6797,17339.9117
358.8571,17316.3633
359.0344,17278.92
359.2118,17238.87
359.3891,17207.0767
359.5664,17179.6733
359.7437,17155.675
359.9209,17104.7667
360.0982,17049.6983
360.2754,17019.705
360.4526,17044.705
360.6298,17057.1083
360.807,17044.8483
360.9841,17013.565
361.1613,16971.92
361.3383,16976.7833
361.5154,16973.4517
361.6925,16928.9433
361.8695,16919.7733
362.0466,16869.5267
362.2236,16870.74
362.4005,16862.6483
362.5775,16784.6467
362.7545,16739.5617
362.9314,16739.2017
363.1083,16734.99
363.2852,16706.35
363.462,16667.8817
363.6389,16668.505
363.8157,16642.6483
363.9925,16644.3683
364.1693,16591.415
364.346,16551.8933
364.5228,16570.3
364.6996,16586.2183
364.8762,16596.9717
365.0529,16534.5717
365.2296,16529.505
365.4062,16535.71
365.5829,16483.9333
365.7595,16507.1633
365.9361,16478.9767
366.1126,16495.03
366.2892,16608.7367
366.4657,16736.945
366.6422,16787.0567
366.8186,16833.0983
366.9951,16758.9067
367.1716,16666.575
367.348,16761.8733
367.5244,16864.875
367.7008,16922.2117
367.8772,16695.6233
368.0535,16588.0317
368.2298,16651.7867
368.4061,16511.9583
368.5824,16567.81
368.7586,16650.2483
368.9349,16536.43
369.1111,16493.5683
369.2873,16502.5317
369.4635,16624.77
369.6396,16449.7
369.8158,16340.3667
369.9919,16318.415
370.168,16320.3817
370.3441,16278.5167
370.5202,16207.5
370.6962,16151.7417
370.8722,16126.0783
371.0482,16120.9133
371.2242,16185.6667
371.4002,16251.245
371.5761,16209.205
371.752,16203.8
371.9279,16213.6783
372.1038,16168.8333
372.2796,16136.5267
372.4555,16134.8767
372.6313,16118.0233
372.8071,16104.96
372.9829,16095.6117
373.1586,16126.9383
373.3344,16101.5717
373.5101,16085.9717
373.6858,16085.1117
373.8615,16077.8383
374.0371,16148.0783
374.2127,16212.805
374.3884,16148.1333
374.564,16115.3917
374.7395,16159.3383
374.9151,16338.6433
375.0906,16485.145
375.2661,16384.56
375.4416,16412.31
375.6171,16584.9067
375.7925,16629.59
375.968,16487.0333
376.1434,16306.2817
376.3188,16287.52
376.4941,16349.2833
376.6695,16422.57
376.8448,16507.3333
377.0201,16396.9833
377.1954,16497.4633
377.3707,16542.4167
377.5459,16591.5383
377.7212,16869.7817
377.8964,17028.41
378.0715,16822.5233
378.2467,17001.025
378.4218,17004.4683
378.597,16761.8367
378.7721,16865.45
378.9472,16866.0983
379.1222,17052.8433
379.2973,17617.0367
379.4723,17840.285
379.6473,17432.295
379.8223,16991.9983
379.9972,16823.2567
380.1722,16710.5717
380.3471,16814.245
380.522,16824.7883
380.6969,17103.6183
380.8717,17082.3867
381.0466,16793.6133
381.2214,16735.98
381.3962,16573.1783
381.571,16485.85
381.7457,16575.6583
381.9204,16555.9633
382.0952,16604.7233
382.2699,17043.9217
382.4445,17050.815
382.6192,17307.355
382.7938,17656.2167
382.9685,17336.01
383.1431,16942.705
383.3176,16832.83
383.4922,16801.8267
383.6667,16779.11
383.8412,16664.9383
384.0157,16706.5783
384.1902,16878.4433
384.3646,16855.4133
384.5391,16732.8867
384.7134,16778.29
384.8878,17039.19
385.0622,17091.74
385.2365,16692.5283
385.4109,16584.8417
385.5852,16597.3333
385.7594,16623.4383
385.9337,16704.205
386.1079,16806.28
386.2822,17008.3817
386.4564,16808.4817
386.6306,16896.0017
386.8047,17091.94
386.9789,17038.6333
387.153,17418.8867
387.3271,17549.5667
387.5012,17733.3067
387.6752,18050.5567
387.8492,17940.6867
388.0233,17709.0833
388.1972,17967.8333
388.3712,17861.6967
388.5452,17977.935
388.7191,18234.0867
388.893,18378.9667
389.0669,17870.2983
389.2408,17207.9083
389.4146,16837.415
389.5884,16523.2733
389.7623,16481.4833
389.9361,16580.7
390.1098,16806.8867
390.2835,16779.0167
390.4573,16681.2933
390.631,16909.0833
390.8047,17172.3167
390.9784,17010.03
391.152,17093.0483
391.3256,17376.9717
391.4992,17138.6283
391.6728,17049.085
391.8464,17517.74
392.0199,17658.5133
392.1934,17701.5217
392.3669,18163.5167
392.5403,18103.11
392.7138,18462.9483
392.8873,18934.1667
393.0607,19349.3483
393.2341,19454.93
393.4074,18811.1317
393.5808,18079.7
393.7542,18095.2617
393.9274,17894.6733
394.1007,17871.52
394.274,17753.5767
394.4472,17605.2167
394.6205,18010.32
394.7937,18410.4083
394.9668,18128.115
395.14,17801.4517
395.3131,17486.215
395.4863,17544.9917
395.6594,17379.1967
395.8325,17141.1883
396.0055,17249.5167
396.1786,17320.6933
396.3516,17341.955
396.5246,17228.2583
396.6975,17219.215
396.8705,17930.8583
397.0434,17515.5117
397.2163,17173.125
397.3892,17554.325
397.5621,17848.1733
397.735,18216.63
397.9077,18683.0367
398.0806,18055.8833
398.2534,18292.9317
398.4261,18510.1133
398.5989,19441.4733
398.7716,19188.2617
398.9443,18683.06
399.117,18126.14
399.2896,18049.5117
399.4623,17988.645
399.6349,17688.5467
399.8075,17306.8517
399.9801,17389.2833
400.1526,17067.2133
400.3252,16515.2183
400.4977,16402.2583
400.6702,16329.6567
400.8427,16548.42
401.0151,16713.7483
401.1875,16631.8433
401.36,16777.7917
401.5323,16493.62
401.7047,16281.8617
401.877,16138.0083
402.0494,16191.895
402.2216,16564.4467
402.394,16506.2867
402.5662,16372.59
402.7385,16310.1983
402.9107,16343.6683
403.0829,16460.8133
403.2551,16281.3183
403.4272,16225.1217
403.5994,16327.165
403.7715,16592.6583
403.9436,16482.1583
404.1156,16590.565
