Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-03 10:59:21.790767
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1930.4033
218.2508,1970.8017
218.442,2011.015
218.6332,2056.0717
218.8244,2096.6333
219.0156,2144.0633
219.2067,2192.4533
219.3979,2240.9333
219.589,2291.5867
219.7801,2342.795
219.9712,2396.5733
220.1623,2452.3
220.3533,2512.38
220.5444,2570.4233
220.7354,2631.8467
220.9264,2693.95
221.1174,2760.6783
221.3083,2829.56
221.4993,2894.83
221.6902,2961.885
221.8812,3035.5917
222.0721,3111.65
222.263,3186.2017
222.4538,3265.6983
222.6447,3345.9167
222.8355,3428.1167
223.0264,3510.8867
223.2172,3594.4067
223.408,3680.175
223.5987,3770.1383
223.7895,3858.69
223.9802,3951.7517
224.1709,4045.93
224.3616,4142.6983
224.5524,4240.2133
224.743,4341.185
224.9337,4440.2483
225.1243,4550.0617
225.315,4653.5767
225.5056,4756.2667
225.6962,4866.7033
225.8867,4980.5167
226.0773,5091.12
226.2678,5206.11
226.4584,5324.6
226.6489,5440.75
226.8394,5553.0283
227.0298,5674.4633
227.2203,5803.0067
227.4108,5938.0433
227.6012,6068.635
227.7916,6194.0283
227.982,6324.285
228.1723,6452.85
228.3627,6587.6267
228.5531,6720.4133
228.7434,6855.6733
228.9337,6994.6383
229.124,7139.7267
229.3143,7283.1217
229.5045,7437.96
229.6948,7592.03
229.885,7749.4317
230.0752,7910.4233
230.2654,8070.725
230.4556,8225.8067
230.6457,8378.715
230.8358,8535.93
231.026,8695.32
231.2161,8851.385
231.4062,9017.4
231.5963,9175.6783
231.7863,9336.655
231.9764,9511.25
232.1664,9686.6667
232.3564,9866.4217
232.5464,10040.62
232.7364,10216.3833
232.9263,10385.7067
233.1163,10567.3667
233.3062,10750.8367
233.4961,10943.6017
233.686,11123.99
233.8758,11286.3233
234.0657,11453.1233
234.2555,11639.2633
234.4454,11821.6683
234.6352,12000.2117
234.825,12180.375
235.0147,12351.6317
235.2045,12526.875
235.3942,12702.6867
235.5839,12881.09
235.7737,13055.4467
235.9633,13228.285
236.153,13418.305
236.3427,13604.9267
236.5323,13783.7567
236.7219,13953.6
236.9115,14105.04
237.1011,14266.0633
237.2907,14447.0883
237.4803,14626.0267
237.6698,14790.9967
237.8593,14963.9083
238.0488,15131.65
238.2383,15305.205
238.4278,15470.2933
238.6172,15655.7917
238.8066,15830.48
238.9961,15999.6217
239.1855,16181.1733
239.3748,16346.4917
239.5642,16505.165
239.7536,16677.745
239.9429,16838.8117
240.1322,16987.1433
240.3215,17146.325
240.5108,17306.1617
240.7001,17468.1483
240.8893,17625.895
241.0786,17777.85
241.2677,17924.5
241.457,18093.4583
241.6461,18213.34
241.8353,18345.055
242.0244,18473.6183
242.2136,18602.725
242.4027,18746.825
242.5918,18876.8883
242.7809,18972.6117
242.9699,19031.7667
243.159,19146.4017
243.348,19319.9883
243.537,19490.2367
243.726,19617.0967
243.915,19728.355
244.1039,19821.88
244.2929,19842.06
244.4818,19928.5433
244.6707,20079.47
244.8596,20250.975
245.0485,20399.5367
245.2373,20546.3
245.4262,20673.6083
245.615,20799.98
245.8038,20887.9617
245.9926,21013.8817
246.1814,21064.3717
246.3701,21044.755
246.5589,21120.9733
246.7476,21270.9633
246.9363,21436.5067
247.1249,21560.4883
247.3136,21691.87
247.5023,21814.6
247.6909,21938.2467
247.8795,22052.1717
248.0681,22152.31
248.2567,22274.53
248.4453,22375.7267
248.6338,22458.355
248.8224,22416.45
249.0109,22416.41
249.1994,22553.3817
249.3878,22704.8667
249.5763,22834.705
249.7648,22947.45
249.9532,23056.875
250.1416,23191.0283
250.33,23324.9567
250.5183,23432.7217
250.7067,23517.1733
250.8951,23590.04
251.0834,23680.75
251.2717,23763.7367
251.46,23825.6883
251.6483,23882.3083
251.8365,23879.2383
252.0247,23871.4467
252.213,24000.145
252.4012,24108.7167
252.5894,24238.395
252.7775,24330.2483
252.9657,24408.3883
253.1538,24519.9783
253.3419,24605.275
253.53,24649.07
253.7181,24723.12
253.9062,24783.5017
254.0942,24844.7767
254.2823,24891.67
254.4703,24946.6617
254.6583,24999.8633
254.8463,25052.55
255.0342,25074.7933
255.2222,25097.7283
255.4101,25077.7433
255.598,25097.1683
255.7859,25185.8867
255.9738,25286.2067
256.1616,25389.2383
256.3495,25496.0317
256.5373,25570.6317
256.7251,25680.69
256.9129,25745.065
257.1006,25808.005
257.2884,25885.77
257.4761,25969.385
257.6638,26017.4967
257.8515,26040.0583
258.0392,26086.7667
258.2269,26118.355
258.4146,26155.26
258.6022,26194.495
258.7898,26201.3867
258.9774,26227.1083
259.165,26270.5533
259.3525,26287.21
259.5401,26326.8717
259.7276,26388.1733
259.9151,26441.255
260.1026,26481.7367
260.2901,26536.71
260.4776,26596.97
260.665,26688.8433
260.8524,26760.2783
261.0398,26844.6367
261.2272,26870.5767
261.4146,26871.5983
261.6019,26903.1267
261.7893,26948.1767
261.9766,26973.9317
262.1639,27021.1567
262.3512,27018.4433
262.5384,27022.1533
262.7257,27026.645
262.9129,27040.4567
263.1001,27048.4717
263.2873,27090.1117
263.4745,27106.8333
263.6617,27047.4767
263.8488,27080.53
264.0359,27115.3217
264.2231,27133.8833
264.4101,27153.14
264.5972,27176.0
264.7842,27198.66
264.9713,27203.12
265.1583,27197.63
265.3453,27212.3767
265.5323,27238.03
265.7193,27260.275
265.9062,27293.4
266.0931,27300.6567
266.2801,27293.9867
266.4669,27319.005
266.6538,27338.2933
266.8407,27365.7833
267.0276,27343.86
267.2143,27319.1533
267.4012,27331.0933
267.588,27288.1167
267.7747,27283.41
267.9615,27281.7467
268.1482,27268.3067
268.3349,27270.5417
268.5217,27255.83
268.7083,27220.4517
268.895,27208.6083
269.0817,27225.41
269.2682,27210.0367
269.4549,27171.3483
269.6415,27106.3533
269.8281,27085.925
270.0146,27104.94
270.2012,27106.2383
270.3877,27115.6117
270.5742,27101.7117
270.7607,27087.6867
270.9472,27071.6417
271.1336,27048.625
271.32,27020.9983
271.5065,26991.8017
271.6929,26984.6567
271.8792,26998.62
272.0656,26984.9133
272.252,26985.6017
272.4383,26974.22
272.6246,26945.4183
272.8109,26924.7
272.9972,26957.3683
273.1835,26970.395
273.3697,26976.27
273.5559,26972.395
273.7421,26960.4967
273.9283,26944.13
274.1145,26924.7167
274.3007,26912.785
274.4868,26914.3067
274.6729,26941.085
274.859,26932.1567
275.0451,26919.8083
275.2311,26841.9133
275.4172,26845.27
275.6032,26849.4817
275.7892,26862.9183
275.9752,26846.735
276.1612,26853.7733
276.3472,26813.6817
276.5331,26790.775
276.719,26773.9267
276.9049,26764.2633
277.0908,26730.8817
277.2767,26715.0283
277.4625,26711.1783
277.6484,26686.2617
277.8342,26647.565
278.02,26629.6133
278.2057,26637.2967
278.3915,26655.1767
278.5772,26641.1533
278.763,26597.2917
278.9487,26611.125
279.1343,26620.43
279.32,26590.38
279.5057,26541.195
279.6913,26463.4683
279.877,26431.3683
280.0625,26411.4517
280.2481,26363.865
280.4337,26315.2117
280.6192,26328.9633
280.8048,26336.5417
280.9903,26293.4067
281.1758,26248.515
281.3612,26194.025
281.5467,26167.435
281.7321,26182.8467
281.9175,26175.365
282.1029,26152.2517
282.2884,26135.5
282.4737,26078.605
282.6591,26029.8967
282.8444,26013.6083
283.0297,25991.2967
283.215,25976.7117
283.4002,25956.3117
283.5855,25896.5833
283.7707,25811.37
283.956,25767.1717
284.1412,25730.92
284.3264,25727.535
284.5115,25742.1267
284.6967,25738.6667
284.8818,25693.1983
285.0669,25626.2333
285.252,25599.82
285.4371,25585.89
285.6222,25538.0967
285.8072,25490.9117
285.9922,25456.8167
286.1772,25448.925
286.3622,25450.6083
286.5472,25399.6033
286.7321,25344.0317
286.9171,25346.9833
287.102,25336.0467
287.2869,25337.9533
287.4717,25357.8517
287.6566,25335.3583
287.8415,25312.8133
288.0263,25279.865
288.2111,25207.1867
288.3959,25141.475
288.5806,25121.865
288.7654,25112.6533
288.9501,25153.7167
289.1348,25146.6717
289.3195,25131.3267
289.5042,25114.78
289.6889,25116.985
289.8735,25047.175
290.0581,25007.765
290.2428,24948.81
290.4273,24930.9867
290.6119,24938.53
290.7965,24916.48
290.981,24895.085
291.1655,24867.9817
291.35,24781.345
291.5345,24722.8317
291.719,24710.9233
291.9034,24704.1233
292.0878,24722.1783
292.2722,24693.2217
292.4566,24646.9867
292.641,24642.9117
292.8253,24617.3283
293.0096,24578.725
293.194,24571.745
293.3783,24546.03
293.5626,24542.9767
293.7468,24526.355
293.9311,24506.0733
294.1153,24448.7717
294.2995,24354.7367
294.4837,24286.1833
294.6678,24234.0533
294.852,24196.0833
295.0361,24187.28
295.2202,24181.9633
295.4043,24179.6767
295.5884,24145.9467
295.7725,24120.6733
295.9565,24088.2317
296.1405,24018.41
296.3246,23975.9183
296.5085,23992.3933
296.6925,24004.6083
296.8764,23976.8667
297.0603,23940.2567
297.2443,23900.0117
297.4282,23845.6167
297.612,23788.7133
297.7959,23737.7417
297.9797,23704.7283
298.1635,23647.31
298.3474,23668.3633
298.5311,23675.2133
298.7149,23616.8483
298.8987,23544.9833
299.0823,23503.955
299.2661,23443.4633
299.4498,23357.97
299.6334,23342.4467
299.8171,23333.9867
300.0007,23302.09
300.1843,23276.1717
300.368,23248.2067
300.5515,23211.84
300.7351,23178.99
300.9186,23148.6683
301.1021,23103.2267
301.2857,23082.5067
301.4691,23058.21
301.6526,23048.04
301.8361,23001.2217
302.0195,22952.0967
302.2029,22920.9183
302.3863,22903.59
302.5697,22856.1133
302.753,22845.3083
302.9364,22842.9017
303.1197,22849.46
303.303,22817.4233
303.4863,22764.1417
303.6696,22681.6967
303.8528,22618.5183
304.036,22583.2633
304.2192,22583.5417
304.4024,22558.35
304.5856,22507.495
304.7688,22485.795
304.9519,22462.0933
305.135,22426.5483
305.3181,22389.8017
305.5012,22365.4083
305.6842,22348.1283
305.8673,22324.905
306.0504,22275.0667
306.2333,22207.4133
306.4163,22187.89
306.5993,22142.8833
306.7822,22117.4183
306.9652,22103.8733
307.1481,22058.11
307.331,22018.5667
307.5139,21974.9383
307.6967,21928.2433
307.8796,21884.6933
308.0624,21849.8417
308.2452,21805.28
308.428,21767.97
308.6107,21756.2883
308.7935,21717.535
308.9762,21686.4083
309.1589,21649.24
309.3416,21616.83
309.5243,21577.1667
309.7069,21544.7267
309.8896,21501.93
310.0721,21469.505
310.2548,21451.1183
310.4373,21423.415
310.6199,21417.9883
310.8024,21376.59
310.985,21357.4117
311.1674,21302.3017
311.3499,21242.12
311.5324,21224.0917
311.7148,21229.1
311.8973,21193.3683
312.0797,21159.6167
312.2621,21135.0367
312.4445,21099.205
312.6268,21054.6783
312.8091,21034.9133
312.9915,20980.5033
313.1738,20948.6533
313.356,20897.0917
313.5383,20846.74
313.7206,20829.98
313.9027,20784.1917
314.085,20761.8483
314.2672,20741.6067
314.4493,20729.7783
314.6314,20723.6983
314.8136,20714.38
314.9957,20666.97
315.1778,20611.28
315.3598,20590.9633
315.5419,20577.7067
315.724,20567.6233
315.9059,20542.6633
316.088,20510.9733
316.2699,20503.0183
316.4519,20485.2733
316.6338,20442.7083
316.8157,20371.2967
316.9977,20343.09
317.1795,20347.845
317.3614,20347.7433
317.5432,20324.535
317.7251,20282.53
317.9069,20219.445
318.0887,20183.2833
318.2704,20144.7017
318.4522,20140.81
318.6339,20145.6867
318.8156,20164.8783
318.9973,20136.1167
319.179,20134.2183
319.3607,20143.2833
319.5423,20144.49
319.7239,20118.6267
319.9055,20079.91
320.0871,20056.275
320.2687,20042.1117
320.4502,20018.4217
320.6317,19967.5333
320.8132,19952.3817
320.9947,19961.105
321.1761,19958.1817
321.3576,19947.9
321.5391,19916.7317
321.7205,19887.7217
321.9019,19859.92
322.0832,19819.02
322.2646,19785.81
322.4459,19760.7333
322.6272,19728.85
322.8085,19704.6217
322.9898,19685.0067
323.1711,19657.125
323.3523,19638.1483
323.5335,19598.1067
323.7147,19624.8883
323.8959,19663.6183
324.0771,19662.3183
324.2582,19636.245
324.4393,19624.7783
324.6204,19626.0583
324.8015,19612.8417
324.9826,19630.3883
325.1637,19649.3567
325.3447,19648.8
325.5257,19648.9483
325.7067,19636.975
325.8877,19537.2233
326.0686,19468.205
326.2496,19467.4733
326.4305,19436.7767
326.6114,19433.505
326.7922,19432.1267
326.9731,19429.7233
327.1539,19407.2333
327.3347,19397.4367
327.5155,19392.14
327.6963,19417.5217
327.8771,19415.5917
328.0578,19373.4533
328.2385,19307.7667
328.4193,19294.635
328.5999,19275.9233
328.7806,19247.4967
328.9613,19252.9533
329.1419,19245.5183
329.3225,19243.465
329.5031,19205.3833
329.6837,19175.6117
329.8642,19147.4383
330.0447,19136.3467
330.2252,19102.21
330.4057,19073.1483
330.5862,19069.9317
330.7667,19073.8017
330.9471,19065.1133
331.1275,19059.155
331.3079,19022.49
331.4883,18995.415
331.6687,18987.0933
331.849,18962.555
332.0293,18934.7417
332.2096,18908.02
332.3899,18909.0883
332.5702,18921.035
332.7504,18928.4
332.9306,18929.5283
333.1108,18891.3033
333.291,18842.6783
333.4712,18840.4767
333.6514,18858.12
333.8315,18846.6533
334.0116,18829.8783
334.1917,18827.525
334.3717,18832.1733
334.5518,18841.815
334.7318,18811.49
334.9119,18794.3233
335.0918,18801.1733
335.2718,18794.29
335.4518,18786.6
335.6317,18777.1967
335.8116,18776.1583
335.9915,18732.4233
336.1714,18692.6467
336.3513,18691.1117
336.5311,18694.0967
336.7109,18697.4017
336.8907,18666.8883
337.0705,18614.7083
337.2502,18560.4233
337.43,18540.91
337.6097,18504.945
337.7894,18483.925
337.9691,18485.0
338.1488,18499.815
338.3284,18507.1167
338.508,18533.52
338.6877,18528.0517
338.8672,18507.4367
339.0468,18458.6817
339.2263,18433.1
339.4059,18447.8583
339.5854,18466.8283
339.7649,18457.7833
339.9443,18441.4883
340.1238,18435.8683
340.3032,18451.8933
340.4826,18454.6467
340.662,18405.9417
340.8414,18371.055
341.0207,18376.85
341.2001,18386.8033
341.3794,18394.225
341.5587,18398.3683
341.738,18381.9417
341.9172,18360.6783
342.0965,18318.65
342.2757,18260.075
342.4549,18208.9967
342.6341,18200.8483
342.8132,18221.5767
342.9923,18248.65
343.1715,18275.7133
343.3506,18240.1983
343.5296,18194.6333
343.7087,18171.6467
343.8878,18147.42
344.0668,18141.4167
344.2458,18137.765
344.4248,18098.5133
344.6037,18080.565
344.7827,18082.6317
344.9616,18069.465
345.1405,18072.9433
345.3194,18062.845
345.4982,18033.8417
345.6771,18012.7183
345.8559,18012.535
346.0347,17986.695
346.2135,17984.405
346.3923,17983.5517
346.571,17936.2617
346.7498,17919.8933
346.9285,17945.6617
347.1071,17907.2133
347.2859,17879.7533
347.4645,17901.94
347.6431,17948.02
347.8217,18008.085
348.0003,17933.5083
348.1789,17858.91
348.3574,17813.3433
348.5359,17774.8017
348.7145,17739.075
348.893,17735.4383
349.0714,17728.9183
349.2499,17690.925
349.4283,17648.2367
349.6068,17595.3067
349.7852,17578.845
349.9635,17589.9733
350.1419,17579.9133
350.3202,17556.035
350.4985,17507.9367
350.6768,17482.8117
350.8551,17464.0133
351.0334,17439.5383
351.2116,17416.9617
351.3898,17412.66
351.568,17399.2533
351.7462,17401.9267
351.9243,17380.565
352.1025,17345.5283
352.2806,17317.875
352.4587,17319.505
352.6368,17284.1417
352.8148,17227.8617
352.9929,17200.6267
353.1709,17207.6683
353.3489,17202.26
353.5268,17168.615
353.7048,17138.4117
353.8828,17115.6317
354.0607,17082.0017
354.2386,17078.2967
354.4165,17057.7533
354.5943,17032.0917
354.7722,17021.55
354.95,17039.9617
355.1278,17024.585
355.3056,16974.0417
355.4833,16910.35
355.6611,16862.955
355.8388,16817.7683
356.0165,16795.1817
356.1942,16802.0883
356.3719,16824.095
356.5495,16820.33
356.7271,16800.1583
356.9047,16773.6267
357.0823,16776.8
357.2599,16780.9167
357.4374,16747.0867
357.6149,16698.86
357.7924,16653.1617
357.9699,16632.6533
358.1474,16601.6567
358.3248,16562.6717
358.5023,16533.9333
358.6797,16497.5767
358.8571,16474.6933
359.0344,16441.9617
359.2118,16406.135
359.3891,16376.8267
359.5664,16351.7083
359.7437,16331.8433
359.9209,16286.145
360.0982,16231.5883
360.2754,16194.9967
360.4526,16220.975
360.6298,16231.1817
360.807,16217.77
360.9841,16184.9917
361.1613,16148.3283
361.3383,16150.08
361.5154,16154.0633
361.6925,16104.905
361.8695,16092.2533
362.0466,16048.1133
362.2236,16045.3683
362.4005,16045.61
362.5775,15972.2133
362.7545,15924.9517
362.9314,15918.6233
363.1083,15913.7917
363.2852,15885.2183
363.462,15849.745
363.6389,15853.415
363.8157,15829.1517
363.9925,15831.985
364.1693,15781.8383
364.346,15735.795
364.5228,15754.96
364.6996,15767.13
364.8762,15781.2967
365.0529,15722.04
365.2296,15712.6117
365.4062,15723.0617
365.5829,15673.6583
365.7595,15692.7483
365.9361,15672.4567
366.1126,15682.0417
366.2892,15788.4033
366.4657,15911.7983
366.6422,15961.905
366.8186,16003.4067
366.9951,15933.305
367.1716,15841.9633
367.348,15927.2767
367.5244,16028.7483
367.7008,16089.275
367.8772,15875.34
368.0535,15751.6583
368.2298,15824.8517
368.4061,15689.9717
368.5824,15735.1383
368.7586,15817.1967
368.9349,15715.225
369.1111,15674.04
369.2873,15669.285
369.4635,15802.6683
369.6396,15635.3967
369.8158,15530.4933
369.9919,15501.2717
370.168,15503.95
370.3441,15466.2067
370.5202,15393.4683
370.6962,15339.9683
370.8722,15318.4183
371.0482,15316.0733
371.2242,15373.3267
371.4002,15441.1667
371.5761,15398.4767
371.752,15380.515
371.9279,15388.305
372.1038,15345.29
372.2796,15310.0633
372.4555,15318.5367
372.6313,15303.3767
372.8071,15291.5667
372.9829,15277.78
373.1586,15307.41
373.3344,15279.5383
373.5101,15261.97
373.6858,15258.9
373.8615,15252.2467
374.0371,15320.765
374.2127,15388.0217
374.3884,15325.4517
374.564,15285.5533
374.7395,15319.79
374.9151,15482.7517
375.0906,15645.2833
375.2661,15549.1417
375.4416,15567.9083
375.6171,15731.9433
375.7925,15775.2383
375.968,15647.3383
376.1434,15466.045
376.3188,15440.7683
376.4941,15498.0583
376.6695,15569.755
376.8448,15655.315
377.0201,15549.8833
377.1954,15640.6533
377.3707,15691.6017
377.5459,15727.785
377.7212,15991.2933
377.8964,16149.675
378.0715,15961.8817
378.2467,16096.84
378.4218,16140.7133
378.597,15880.8367
378.7721,15982.5833
378.9472,15976.7117
379.1222,16140.0733
379.2973,16684.645
379.4723,16909.1733
379.6473,16541.2217
379.8223,16082.0517
379.9972,15924.2767
380.1722,15818.8917
380.3471,15931.61
380.522,15935.175
380.6969,16190.6533
380.8717,16199.6283
381.0466,15910.2833
381.2214,15850.715
381.3962,15684.4333
381.571,15603.4067
381.7457,15683.8633
381.9204,15676.955
382.0952,15699.8717
382.2699,16124.2617
382.4445,16127.8967
382.6192,16357.43
382.7938,16699.7517
382.9685,16414.7183
383.1431,16020.7683
383.3176,15895.705
383.4922,15872.4733
383.6667,15862.1167
383.8412,15751.47
384.0157,15785.5467
384.1902,15953.1567
384.3646,15950.2267
384.5391,15827.3033
384.7134,15856.685
384.8878,16102.3883
385.0622,16182.3217
385.2365,15796.6267
385.4109,15675.4267
385.5852,15687.2333
385.7594,15710.9683
385.9337,15786.2817
386.1079,15879.1733
386.2822,16083.0967
386.4564,15888.265
386.6306,15956.4033
386.8047,16148.37
386.9789,16089.1817
387.153,16438.2083
387.3271,16586.2317
387.5012,16741.6667
387.6752,17044.4183
387.8492,16957.2617
388.0233,16716.4917
388.1972,16962.3717
388.3712,16857.6633
388.5452,16976.6733
388.7191,17197.1517
388.893,17371.4417
389.0669,16897.3733
389.2408,16260.0
389.4146,15897.085
389.5884,15596.0017
389.7623,15563.79
389.9361,15652.885
390.1098,15883.7183
390.2835,15863.475
390.4573,15755.445
390.631,15954.7783
390.8047,16232.8117
390.9784,16076.9717
391.152,16138.96
391.3256,16414.3533
391.4992,16208.1483
391.6728,16092.1867
391.8464,16520.2783
392.0199,16687.8767
392.1934,16689.8283
392.3669,17163.4083
392.5403,17061.5483
392.7138,17424.5333
392.8873,17830.3183
393.0607,18259.9933
393.2341,18348.96
393.4074,17765.2983
393.5808,17020.67
393.7542,17030.5367
393.9274,16870.215
394.1007,16843.1083
394.274,16762.645
394.4472,16585.0133
394.6205,16973.4467
394.7937,17370.7917
394.9668,17132.7267
395.14,16803.57
395.3131,16492.48
395.4863,16531.0083
395.6594,16411.47
395.8325,16161.465
396.0055,16269.545
396.1786,16310.47
396.3516,16354.7533
396.5246,16231.9433
396.6975,16190.5433
396.8705,16878.08
397.0434,16523.5133
397.2163,16167.74
397.3892,16515.26
397.5621,16807.9933
397.735,17161.1983
397.9077,17651.6083
398.0806,17027.9417
398.2534,17233.6033
398.4261,17411.4983
398.5989,18339.5117
398.7716,18129.1367
398.9443,17649.27
399.117,17076.5567
399.2896,17001.6867
399.4623,16954.6433
399.6349,16700.4
399.8075,16315.345
399.9801,16393.7867
400.1526,16117.6467
400.3252,15573.3367
400.4977,15461.2117
400.6702,15380.4583
400.8427,15594.62
401.0151,15774.1483
401.1875,15686.06
401.36,15829.1283
401.5323,15561.2783
401.7047,15350.085
401.877,15210.9017
402.0494,15249.635
402.2216,15617.1833
402.394,15577.835
402.5662,15441.9583
402.7385,15380.9667
402.9107,15401.4367
403.0829,15523.4167
403.2551,15352.58
403.4272,15288.8183
403.5994,15371.1267
403.7715,15647.9133
403.9436,15537.9767
404.1156,15643.44
