UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91697
Integration Time,1000
Averages,300
Date,4/2/2020 7:20:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49367.5313255556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.75333333333
181.9732053322,-104.282007777778
182.1045947288,-107.775341111111
182.2359681898,-109.312007777778
182.3673257152,-58.2220077777778
182.498667305,-55.7053411111111
182.6299929592,-58.8086744444445
182.7613026778,-57.3053411111111
182.8925964608,-55.9720077777778
183.0238743082,-54.6886744444445
183.15513622,-58.2786744444445
183.2863821962,-56.6486744444445
183.4176122368,-52.9753411111111
183.5488263418,-51.2620077777778
183.6800245112,-57.0153411111111
183.811206745,-51.0486744444445
183.9423730432,-53.7586744444445
184.0735234058,-53.1986744444445
184.2046578328,-50.2286744444445
184.3357763242,-53.5553411111111
184.46687888,-53.3386744444445
184.5979655002,-50.7653411111111
184.7290361848,-53.4753411111111
184.8600909338,-50.6853411111111
184.9911297472,-49.1320077777778
185.122152625,-52.1820077777778
185.2531595672,-47.9020077777778
185.3841505738,-50.6353411111111
185.5151256448,-48.5153411111111
185.6460847802,-51.2586744444445
185.77702798,-53.0420077777778
185.9079552442,-51.6453411111111
186.0388665728,-50.9086744444445
186.1697619658,-50.7353411111111
186.3006414232,-47.5853411111111
186.431504945,-52.2453411111111
186.5623525312,-49.8053411111111
186.6931841818,-54.0453411111111
186.8239998968,-51.4686744444445
186.9547996762,-46.2953411111111
187.08558352,-51.5353411111111
187.2163514282,-48.1253411111111
187.3471034008,-54.5886744444445
187.4778394378,-54.2286744444445
187.6085595392,-48.4153411111111
187.739263705,-48.4486744444445
187.8699519352,-50.6020077777778
188.0006242298,-49.9586744444445
188.1312805888,-47.7586744444445
188.2619210122,-49.7220077777778
188.3925455,-52.7986744444445
188.5231540522,-51.0720077777778
188.6537466688,-51.7453411111111
188.7843233498,-52.7186744444445
188.9148840952,-50.4053411111111
189.045428905,-50.8486744444445
189.1759577792,-52.8220077777778
189.3064707178,-49.8620077777778
189.4369677208,-53.3253411111111
189.5674487882,-52.6620077777778
189.69791392,-45.4453411111111
189.8283631162,-51.5020077777778
189.9587963768,-52.5253411111111
190.0892137018,-50.0953411111111
190.2196150912,-51.2386744444445
190.350000545,-52.0353411111111
190.4803700632,-51.8320077777778
190.6107236458,-51.2053411111111
190.7410612928,-52.0220077777778
190.8713830042,-45.2820077777778
191.00168878,-50.7353411111111
191.1319786202,-51.0120077777778
191.2622525248,-53.5820077777778
191.3925104938,-47.8620077777778
191.5227525272,-51.0553411111111
191.652978625,-45.1820077777778
191.7831887872,-47.8120077777778
191.9133830138,-50.8320077777778
192.0435613048,-49.9720077777778
192.1737236602,-47.8520077777778
192.30387008,-48.6853411111111
192.4340005642,-51.2553411111111
192.5641151128,-47.7420077777778
192.6942137258,-51.9053411111111
192.8242964032,-47.3220077777778
192.954363145,-48.9686744444445
193.0844139512,-50.8353411111111
193.2144488218,-50.1853411111111
193.3444677568,-52.4220077777778
193.4744707562,-48.4053411111111
193.60445782,-50.4153411111111
193.7344289482,-49.2920077777778
193.8643841408,-48.1420077777778
193.9943233978,-48.5920077777778
194.1242467192,-48.4653411111111
194.254154105,-47.0853411111111
194.3840455552,-47.6253411111111
194.5139210698,-48.9153411111111
194.6437806488,-47.9753411111111
194.7736242922,-47.6320077777778
194.903452,-50.2653411111111
195.0332637722,-42.2153411111111
195.1630596088,-50.2553411111111
195.2928395098,-50.8853411111111
195.4226034752,-45.8720077777778
195.552351505,-51.0620077777778
195.6820835992,-47.6220077777778
195.8117997578,-50.1386744444445
195.9414999808,-50.5086744444445
196.0711842682,-52.9220077777778
196.20085262,-49.6953411111111
196.3305050362,-52.8220077777778
196.4601415168,-50.0120077777778
196.5897620618,-46.8720077777778
196.7193666712,-48.4920077777778
196.848955345,-51.8420077777778
196.9785280832,-50.1020077777778
197.1080848858,-50.9486744444445
197.2376257528,-49.7653411111111
197.3671506842,-50.6153411111111
197.49665968,-49.8753411111111
197.6261527402,-49.5286744444445
197.7556298648,-48.8720077777778
197.8850910538,-49.1953411111111
198.0145363072,-48.8920077777778
198.143965625,-39.9920077777778
198.2733790072,-51.5086744444445
198.4027764538,-48.7453411111111
198.5321579648,-50.5020077777778
198.6615235402,-47.5220077777778
198.79087318,-47.6686744444445
198.9202068842,-46.8453411111111
199.0495246528,-50.5853411111111
199.1788264858,-49.2153411111111
199.3081123832,-50.0053411111111
199.437382345,-48.5086744444445
199.5666363712,-49.6053411111111
199.6958744618,-50.3720077777778
199.8250966168,-47.4520077777778
199.9543028362,-46.5320077777778
200.08349312,-49.3686744444445
200.2126674682,-51.5153411111111
200.3418258808,-46.9020077777778
200.4709683578,-49.5020077777778
200.6000948992,-49.6953411111111
200.729205505,-52.3153411111111
200.8583001752,-47.7953411111111
200.9873789098,-46.4320077777778
201.1164417088,-49.7553411111111
201.2454885722,-46.1186744444445
201.3745195,-48.3520077777778
201.5035344922,-48.7853411111111
201.6325335488,-48.8286744444445
201.7615166698,-45.9286744444445
201.8904838552,-48.2953411111111
202.019435105,-46.6153411111111
202.1483704192,-47.0420077777778
202.2772897978,-47.9220077777778
202.4061932408,-47.6486744444445
202.5350807482,-50.0420077777778
202.66395232,-45.8520077777778
202.7928079562,-48.6586744444445
202.9216476568,-43.5586744444444
203.0504714218,-45.8486744444445
203.1792792512,-47.3820077777778
203.308071145,-48.9053411111111
203.4368471032,-35.2686744444445
203.5656071258,-47.8520077777778
203.6943512128,-47.6686744444445
203.8230793642,-46.7186744444445
203.95179158,-48.0520077777778
204.0804878602,-50.2486744444445
204.2091682048,-44.3753411111111
204.3378326138,-48.0053411111111
204.4664810872,-43.8220077777778
204.595113625,-47.6020077777778
204.7237302272,-45.5653411111111
204.8523308938,-44.3253411111111
204.9809156248,-47.3586744444445
205.1094844202,-44.0753411111111
205.23803728,-45.5286744444445
205.3665742042,-45.8053411111111
205.4950951928,-43.7186744444445
205.6236002458,-47.7320077777778
205.7520893632,-43.0453411111111
205.880562545,-44.5786744444445
206.0090197912,-44.8320077777778
206.1374611018,-46.1886744444445
206.2658864768,-43.3186744444444
206.3942959162,-44.9220077777778
206.52268942,-46.7386744444445
206.6510669882,-46.3053411111111
206.7794286208,-41.4686744444445
206.9077743178,-44.9953411111111
207.0361040792,-41.6086744444445
207.164417905,-45.0886744444445
207.2927157952,-45.6720077777778
207.4209977498,-44.6320077777778
207.5492637688,-44.6620077777778
207.6775138522,-41.3120077777778
207.805748,-44.7120077777778
207.9339662122,-41.6086744444445
208.0621684888,-46.2920077777778
208.1903548298,-43.2620077777778
208.3185252352,-43.6620077777778
208.446679705,-42.5620077777778
208.5748182392,-42.2486744444445
208.7029408378,-42.3286744444445
208.8310475008,-43.9020077777778
208.9591382282,-44.4486744444445
209.08721302,-46.0520077777778
209.2152718762,-44.9120077777778
209.3433147968,-38.7020077777778
209.4713417818,-43.1653411111111
209.5993528312,-45.1820077777778
209.727347945,-43.9986744444445
209.8553271232,-44.4620077777778
209.9832903658,-41.3320077777778
210.1112376728,-43.9120077777778
210.2391690442,-45.8253411111111
210.36708448,-47.3720077777778
210.4949839802,-44.6153411111111
210.6228675448,-42.2886744444444
210.7507351738,-40.5386744444444
210.8785868672,-44.9186744444445
211.006422625,-43.6086744444445
211.1342424472,-38.7486744444444
211.2620463338,-43.7086744444444
211.3898342848,-39.7620077777778
211.5176063002,-43.9953411111111
211.64536238,-41.0253411111111
211.7731025242,-44.1886744444445
211.9008267328,-41.4253411111111
212.0285350058,-43.0953411111111
212.1562273432,-40.9120077777778
212.283903745,-37.1720077777778
212.4115642112,-42.8486744444444
212.5392087418,-40.3586744444444
212.6668373368,-39.8820077777778
212.7944499962,-41.6453411111111
212.92204672,-41.4486744444445
213.0496275082,-42.3186744444445
213.1771923608,-40.2486744444445
213.3047412778,-37.7420077777778
213.4322742592,-42.1553411111111
213.559791305,-39.6020077777778
213.6872924152,-38.9253411111111
213.8147775898,-40.5820077777778
213.9422468288,-39.6920077777778
214.0697001322,-37.6186744444444
214.1971375,-40.3220077777778
214.3245589322,-37.1986744444444
214.4519644288,-38.0086744444444
214.5793539898,-37.1920077777778
214.7067276152,-38.6720077777778
214.834085305,-38.5753411111111
214.9614270592,-39.8386744444445
215.0887528778,-36.1453411111111
215.2160627608,-38.8886744444444
215.3433567082,-36.7186744444444
215.47063472,-36.6286744444444
215.5978967962,-36.5786744444444
215.7251429368,-33.0653411111111
215.8523731418,-34.0853411111111
215.9795874112,-38.4886744444444
216.106785745,-38.2286744444444
216.2339681432,-35.1253411111111
216.3611346058,-32.4086744444445
216.4882851328,-33.9686744444445
216.6154197242,-36.3253411111111
216.74253838,-30.5853411111111
216.8696411002,-33.7020077777778
216.9967278848,-32.7853411111111
217.1237987338,-33.9053411111111
217.2508536472,-36.3986744444444
217.377892625,-32.4420077777778
217.5049156672,-31.1086744444445
217.6319227738,-34.7553411111111
217.7589139448,-35.8386744444445
217.8858891802,-34.9620077777778
218.01284848,-33.8320077777778
218.1397918442,-35.7486744444444
218.2667192728,-32.8886744444445
218.3936307658,-31.9553411111111
218.5205263232,-32.9986744444445
218.647405945,-30.0920077777778
218.7742696312,-30.7053411111111
218.9011173818,-32.6720077777778
219.0279491968,-32.0753411111111
219.1547650762,-32.7486744444445
219.28156502,-30.5553411111111
219.4083490282,-28.3486744444444
219.5351171008,-29.1020077777778
219.6618692378,-28.5153411111111
219.7886054392,-28.1953411111111
219.915325705,-27.9853411111111
220.0420300352,-30.2186744444445
220.1687184298,-28.8120077777778
220.2953908888,-27.7253411111111
220.4220474122,-28.6753411111111
220.548688,-30.4720077777778
220.6753126522,-30.2320077777778
220.8019213688,-28.2853411111111
220.9285141498,-29.1386744444444
221.0550909952,-26.1286744444444
221.181651905,-26.4820077777778
221.3081968792,-28.4386744444444
221.4347259178,-24.0453411111111
221.5612390208,-24.7520077777778
221.6877361882,-30.1753411111111
221.81421742,-27.8253411111111
221.9406827162,-28.9786744444444
222.0671320768,-25.9620077777778
222.1935655018,-30.7120077777778
222.3199829912,-27.9686744444444
222.446384545,-27.7220077777778
222.5727701632,-30.6953411111111
222.6991398458,-25.3253411111111
222.8254935928,-25.1020077777778
222.9518314042,-27.3720077777778
223.07815328,-21.9553411111111
223.2044592202,-21.2853411111111
223.3307492248,-18.1920077777778
223.4570232938,-21.9220077777778
223.5832814272,-20.6953411111111
223.709523625,-20.0220077777778
223.8357498872,-23.3853411111111
223.9619602138,-12.3853411111111
224.0881546048,-19.2120077777778
224.2143330602,-17.0820077777778
224.34049558,-16.2153411111111
224.4666421642,-19.4253411111111
224.5927728128,-13.4253411111111
224.7188875258,-20.1553411111111
224.8449863032,-14.1853411111111
224.971069145,-14.1486744444444
225.0971360512,-17.2053411111111
225.2231870218,-13.4753411111111
225.3492220568,-13.2953411111111
225.4752411562,-12.3420077777778
225.60124432,-9.06534111111111
225.7272315482,-6.43867444444444
225.8532028408,-5.59867444444444
225.9791581978,-4.73534111111111
226.1050976192,-6.7053411111111
226.231021105,-0.245341111111109
226.3569286552,0.0313255555555575
226.4828202698,-1.10200777777778
226.6086959488,7.28465888888889
226.7345556922,3.88132555555556
226.8603995,7.79465888888889
226.9862273722,10.4146588888889
227.1120393088,12.0846588888889
227.2378353098,13.6513255555556
227.3636153752,15.2213255555556
227.489379505,24.9713255555556
227.6151276992,20.2213255555556
227.7408599578,18.2579922222222
227.8665762808,26.8513255555556
227.9922766682,29.4313255555556
228.11796112,33.5113255555555
228.2436296362,35.6246588888889
228.3692822168,40.6713255555556
228.4949188618,42.4013255555555
228.6205395712,50.9913255555555
228.746144345,60.7079922222222
228.8717331832,61.9746588888889
228.9973060858,63.9513255555556
229.1228630528,72.6113255555556
229.2484040842,80.9446588888889
229.37392918,83.6046588888889
229.4994383402,94.8413255555556
229.6249315648,97.7713255555556
229.7504088538,105.247992222222
229.8758702072,115.114658888889
230.001315625,120.694658888889
230.1267451072,126.394658888889
230.2521586538,141.267992222222
230.3775562648,147.151325555556
230.5029379402,150.957992222222
230.62830368,161.427992222222
230.7536534842,174.244658888889
230.8789873528,185.524658888889
231.0043052858,204.907992222222
231.1296072832,211.101325555555
231.254893345,228.537992222222
231.3801634712,245.857992222222
231.5054176618,253.307992222222
231.6306559168,269.747992222222
231.7558782362,278.354658888889
231.88108462,303.737992222222
232.0062750682,317.347992222222
232.1314495808,342.271325555555
232.2566081578,351.387992222222
232.3817507992,374.571325555555
232.506877505,390.804658888889
232.6319882752,414.057992222222
232.7570831098,442.264658888889
232.8821620088,468.384658888889
233.0072249722,493.231325555555
233.132272,513.794658888889
233.2573030922,534.771325555555
233.3823182488,569.947992222222
233.5073174698,596.954658888889
233.6323007552,628.511325555555
233.757268105,648.007992222222
233.8822195192,681.917992222222
234.0071549978,716.971325555555
234.1320745408,755.284658888889
234.2569781482,783.774658888889
234.38186582,832.594658888889
234.5067375562,862.727992222222
234.6315933568,902.671325555556
234.7564332218,967.807992222223
234.8812571512,983.404658888889
235.006065145,1027.91132555556
235.1308572032,1078.27465888889
235.2556333258,1124.53465888889
235.3803935128,1171.83799222222
235.5051377642,1228.20465888889
235.62986608,1277.94132555556
235.7545784602,1328.32465888889
235.8792749048,1380.94465888889
236.0039554138,1443.28799222222
236.1286199872,1496.77132555556
236.253268625,1557.92799222222
236.3779013272,1628.39465888889
236.5025180938,1687.04132555556
236.6271189248,1752.41799222222
236.7517038202,1822.56132555556
236.87627278,1897.20799222222
237.0008258042,1963.67799222222
237.1253628928,2050.11465888889
237.2498840458,2119.91132555556
237.3743892632,2200.03132555556
237.498878545,2283.95132555556
237.6233518912,2366.10465888889
237.7478093018,2450.92799222222
237.8722507768,2542.12799222222
237.9966763162,2627.23799222222
238.12108592,2716.32799222222
238.2454795882,2815.03132555556
238.3698573208,2897.60465888889
238.4942191178,2998.22132555556
238.6185649792,3096.66799222222
238.742894905,3195.26799222222
238.8672088952,3299.11799222222
238.9915069498,3406.47132555555
239.1157890688,3513.72799222222
239.2400552522,3620.48799222222
239.3643055,3731.91132555555
239.4885398122,3847.25132555555
239.6127581888,3957.86132555555
239.7369606298,4085.97799222222
239.8611471352,4193.27465888889
239.985317705,4327.64132555555
240.1094723392,4453.23799222222
240.2336110378,4578.19465888889
240.3577338008,4709.26465888889
240.4818406282,4835.12465888889
240.60593152,4971.69132555555
240.7300064762,5117.21799222222
240.8540654968,5240.30132555555
240.9781085818,5383.81799222222
241.1021357312,5523.91799222222
241.226146945,5677.18465888889
241.3501422232,5823.34465888889
241.4741215658,5962.17465888889
241.5980849728,6110.67465888889
241.7220324442,6259.80132555556
241.84596398,6410.64799222222
241.9698795802,6565.98465888889
242.0937792448,6729.04132555556
242.2176629738,6894.83799222222
242.3415307672,7071.76465888889
242.465382625,7239.43465888889
242.5892185472,7386.13465888889
242.7130385338,7508.35465888889
242.8368425848,7682.07799222223
242.9606307002,7869.97799222223
243.08440288,8057.22799222223
243.2081591242,8255.3146588889
243.3318994328,8442.38132555556
243.4556238058,8631.41799222223
243.5793322432,8812.04465888889
243.703024745,8983.27132555556
243.8267013112,9187.25132555556
243.9503619418,9330.02132555556
244.0740066368,9431.18132555556
244.1976353962,9593.74799222223
244.32124822,9775.96465888889
244.4448451082,10015.5913255556
244.5684260608,10264.7913255556
244.6919910778,10460.1013255556
244.8155401592,10684.3279922222
244.939073305,10863.0979922222
245.0625905152,11070.5913255556
245.1860917898,11241.2379922222
245.3095771288,11425.7413255556
245.4330465322,11643.9213255556
245.5565,11802.8613255556
245.6799375322,12021.5346588889
245.8033591288,12264.3346588889
245.9267647898,12422.4146588889
246.0501545152,12508.5146588889
246.173528305,12628.3379922222
246.2968861592,12847.7613255556
246.4202280778,13107.9279922222
246.5435540608,13405.2779922222
246.6668641082,13680.3679922222
246.79015822,13987.7746588889
246.9134363962,14208.7779922222
247.0366986368,14519.0479922222
247.1599449418,14708.6979922222
247.2831753112,14972.9479922222
247.406389745,15244.3646588889
247.5295882432,15441.5846588889
247.6527708058,15705.9479922222
247.7759374328,15929.2479922222
247.8990881242,16144.0246588889
248.02222288,16409.5013255555
248.1453417002,16645.7979922222
248.2684445848,16863.9379922222
248.3915315338,17113.5513255555
248.5146025472,17273.7279922222
248.637657625,17270.1913255555
248.7606967672,17390.3879922222
248.8837199738,17699.4946588889
249.0067272448,18015.8113255555
249.1297185802,18317.6913255555
249.25269398,18562.5146588889
249.3756534442,18835.8013255555
249.4985969728,19091.1346588889
249.6215245658,19388.1846588889
249.7444362232,19613.6046588889
249.867331945,19949.1813255555
249.9902117312,20164.6413255555
250.1130755818,20465.3879922222
250.2359234968,20743.1046588889
250.3587554762,20943.8979922222
250.48157152,21210.1179922222
250.6043716282,21429.6246588889
250.7271558008,21631.4946588889
250.8499240378,21910.9146588889
250.9726763392,22167.3146588889
251.095412705,22385.0946588889
251.2181331352,22599.7646588889
251.3408376298,22824.2446588889
251.4635261888,23051.4546588889
251.5861988122,23169.8413255555
251.7088555,23199.4079922222
251.8314962522,23377.7146588889
251.9541210688,23715.9679922222
252.0767299498,24027.3946588889
252.1993228952,24320.4646588889
252.321899905,24600.6613255555
252.4444609792,24842.8579922222
252.5670061178,25152.0413255555
252.6895353208,25371.1879922222
252.8120485882,25664.1246588889
252.93454592,25943.2446588889
253.0570273162,26164.2413255555
253.1794927768,26481.9413255555
253.3019423018,26696.6746588889
253.4243758912,26943.7879922222
253.546793545,27200.9713255555
253.6691952632,27413.7546588889
253.7915810458,27613.3546588889
253.9139508928,27845.6579922222
254.0363048042,28067.4146588889
254.15864278,28307.6379922222
254.2809648202,28559.8879922222
254.4032709248,28728.6446588889
254.5255610938,28924.7579922222
254.6478353272,29104.9846588889
254.770093625,29243.8979922222
254.8923359872,29399.2913255556
255.0145624138,29567.5079922222
255.1367729048,29606.6246588889
255.2589674602,29607.8679922222
255.38114608,29808.2379922222
255.5033087642,30078.0813255556
255.6254555128,30340.9046588889
255.7475863258,30570.4279922222
255.8697012032,30853.6779922222
255.991800145,31102.7879922222
256.1138831512,31376.8446588889
256.2359502218,31630.6679922222
256.3580013568,31962.0279922222
256.4800365562,32233.0313255556
256.60205582,32573.9413255556
256.7240591482,32822.8046588889
256.8460465408,33047.8613255556
256.9680179978,33317.5479922222
257.0899735192,33516.6113255556
257.211913105,33718.9079922222
257.3338367552,33925.6979922222
257.4557444698,34103.1146588889
257.5776362488,34258.8079922222
257.6995120922,34427.2379922222
257.821372,34585.5779922222
257.9432159722,34766.4046588889
258.0650440088,34935.8346588889
258.1868561098,35086.4979922222
258.3086522752,35229.9846588889
258.430432505,35373.6979922222
258.5521967992,35530.6879922223
258.6739451578,35701.1213255556
258.7956775808,35909.2413255556
258.9173940682,36067.6579922222
259.03909462,36172.9046588889
259.1607792362,36195.6379922222
259.2824479168,36347.0646588889
259.4041006618,36531.7179922222
259.5257374712,36710.8113255556
259.647358345,36880.4346588889
259.7689632832,37027.3813255556
259.8905522858,37172.0546588889
260.0121253528,37371.7879922222
260.1336824842,37448.1613255556
260.25522368,37623.3279922222
260.3767489402,37719.7613255556
260.4982582648,37853.1246588889
260.6197516538,37963.3279922222
260.7412291072,38083.5579922222
260.862690625,38221.9813255556
260.9841362072,38323.8679922222
261.1055658538,38464.3546588889
261.2269795648,38623.9413255556
261.3483773402,38743.5913255556
261.46975918,38863.0946588889
261.5911250842,38993.5246588889
261.7124750528,39114.6813255556
261.8338090858,39249.5446588889
261.9551271832,39412.8479922222
262.076429345,39611.1879922222
262.1977155712,39753.8713255556
262.3189858618,39876.6879922222
262.4402402168,39987.4013255556
262.5614786362,40088.7346588889
262.68270112,40184.0179922222
262.8039076682,40268.9013255556
262.9250982808,40378.6646588889
263.0462729578,40496.8213255556
263.1674316992,40594.0479922222
263.288574505,40694.5113255556
263.4097013752,40716.8979922222
263.5308123098,40713.0013255556
263.6519073088,40762.6279922222
263.7729863722,40851.4879922222
263.8940495,40935.5613255556
264.0150966922,40991.5279922222
264.1361279488,41096.7946588889
264.2571432698,41210.5213255556
264.3781426552,41325.3413255556
264.499126105,41436.9846588889
264.6200936192,41560.8179922222
264.7410451978,41656.9079922222
264.8619808408,41750.2513255556
264.9829005482,41837.0979922222
265.10380432,41887.1179922222
265.2246921562,41944.0113255556
265.3455640568,42016.0113255556
265.4664200218,42098.0013255556
265.5872600512,42114.7813255556
265.708084145,42205.9446588889
265.8288923032,42257.4913255556
265.9496845258,42301.8213255556
266.0704608128,42346.1779922222
266.1912211642,42376.6746588889
266.31196558,42388.3346588889
266.4326940602,42412.3079922222
266.5534066048,42452.7179922222
266.6741032138,42479.6979922222
266.7947838872,42498.2746588889
266.915448625,42468.7879922222
267.0360974272,42438.9246588889
267.1567302938,42419.8079922222
267.2773472248,42412.6546588889
267.3979482202,42428.4846588889
267.51853328,42375.5179922222
267.6391024042,42439.7979922222
267.7596555928,42513.3613255556
267.8801928458,42560.5746588889
268.0007141632,42610.6813255556
268.121219545,42702.2079922222
268.2417089912,42736.5879922222
268.3621825018,42779.4379922223
268.4826400768,42907.1013255556
268.6030817162,42959.0546588889
268.72350742,43026.5913255556
268.8439171882,43071.6846588889
268.9643110208,43123.3313255556
269.0846889178,43167.0313255556
269.2050508792,43158.3913255556
269.325396905,43173.6713255556
269.4457269952,43224.6046588889
269.5660411498,43250.2913255556
269.6863393688,43283.0713255556
269.8066216522,43331.7013255556
269.926888,43347.0246588889
270.0471384122,43387.5746588889
270.1673728888,43421.5146588889
270.2875914298,43422.9013255556
270.4077940352,43453.8646588889
270.527980705,43451.9179922222
270.6481514392,43469.8746588889
270.7683062378,43465.0246588889
270.8884451008,43493.3513255556
271.0085680282,43446.8179922222
271.12867502,43448.4113255556
271.2487660762,43451.7813255556
271.3688411968,43436.4946588889
271.4889003818,43451.8446588889
271.6089436312,43461.3313255556
271.728970945,43481.1646588889
271.8489823232,43442.2846588889
271.9689777658,43428.7413255556
272.0889572728,43450.0413255556
272.2089208442,43482.5246588889
272.32886848,43513.3046588889
272.4488001802,43525.2846588889
272.5687159448,43544.2079922222
272.6886157738,43625.5546588889
272.8084996672,43661.3146588889
272.928367625,43724.0179922222
273.0482196472,43828.0246588889
273.1680557338,43897.7146588889
273.2878758848,43950.5246588889
273.4076801002,43971.1513255556
273.52746838,43955.6279922222
273.6472407242,43972.6779922222
273.7669971328,43997.0946588889
273.8867376058,44012.7979922222
274.0064621432,44014.8513255556
274.126170745,44021.1179922222
274.2458634112,44030.4013255556
274.3655401418,44064.3679922222
274.4852009368,44089.7879922222
274.6048457962,44128.1346588889
274.72447472,44161.2879922222
274.8440877082,44192.8179922222
274.9636847608,44226.1579922222
275.0832658778,44251.9946588889
275.2028310592,44283.5846588889
275.322380305,44276.9679922222
275.4419136152,44324.4979922222
275.5614309898,44304.9913255556
275.6809324288,44305.8679922222
275.8004179322,44288.4279922222
275.9198875,44268.2346588889
276.0393411322,44258.3513255556
276.1587788288,44222.4846588889
276.2782005898,44220.5213255556
276.3976064152,44236.8446588889
276.516996305,44203.5413255556
276.6363702592,44219.2046588889
276.7557282778,44222.6279922222
276.8750703608,44251.0779922223
276.9943965082,44307.1746588889
277.11370672,44351.5346588889
277.2330009962,44383.9879922222
277.3522793368,44495.4946588889
277.4715417418,44547.0446588889
277.5907882112,44584.0113255556
277.710018745,44622.8013255556
277.8292333432,44655.2079922222
277.9484320058,44678.6779922222
278.0676147328,44686.3913255556
278.1867815242,44708.5346588889
278.30593238,44724.6513255556
278.4250673002,44769.1079922222
278.5441862848,44792.8046588889
278.6632893338,44847.3779922222
278.7823764472,44840.2213255556
278.901447625,44849.2613255556
279.0205028672,44872.6813255556
279.1395421738,44932.1479922222
279.2585655448,44950.8446588889
279.3775729802,44938.0479922222
279.49656448,44945.3113255556
279.6155400442,44965.5513255556
279.7344996728,44993.4879922222
279.8534433658,44968.9779922222
279.9723711232,44997.1913255556
280.091282945,44983.9079922222
280.2101788312,44970.9113255556
280.3290587818,44986.1879922222
280.4479227968,44949.3313255556
280.5667708762,44949.1779922222
280.68560302,44956.2979922222
280.8044192282,44946.1846588889
280.9232195008,44963.8246588889
281.0420038378,44984.6379922222
281.1607722392,45006.2413255556
281.279524705,45056.9879922222
281.3982612352,45079.0913255556
281.5169818298,45144.5379922222
281.6356864888,45192.9079922222
281.7543752122,45233.8579922222
281.873048,45238.4579922222
281.9917048522,45264.3013255556
282.1103457688,45313.4679922222
282.2289707498,45331.2079922222
282.3475797952,45335.9146588889
282.466172905,45358.6613255556
282.5847500792,45390.6746588889
282.7033113178,45380.1846588889
282.8218566208,45342.5379922222
282.9403859882,45293.5779922222
283.05889942,45275.3613255556
283.1773969162,45256.1146588889
283.2958784768,45260.8379922222
283.4143441018,45215.5779922222
283.5327937912,45169.1713255556
283.651227545,45163.3979922222
283.7696453632,45139.4346588889
283.8880472458,45128.9713255556
284.0064331928,45141.1513255556
284.1248032042,45142.7579922222
284.24315728,45160.2913255556
284.3614954202,45195.7113255556
284.4798176248,45233.6946588889
284.5981238938,45338.7513255556
284.7164142272,45406.8179922222
284.834688625,45418.7879922222
284.9529470872,45420.4979922222
285.0711896138,45424.4446588889
285.1894162048,45402.7479922222
285.3076268602,45401.1179922222
285.42582158,45385.1579922222
285.5440003642,45380.4779922222
285.6621632128,45374.6246588889
285.7803101258,45366.3913255556
285.8984411032,45373.5046588889
286.016556145,45344.0579922222
286.1346552512,45358.1613255556
286.2527384218,45369.1379922222
286.3708056568,45361.2646588889
286.4888569562,45354.5046588889
286.60689232,45341.0879922222
286.7249117482,45313.7613255556
286.8429152408,45324.3179922222
286.9609027978,45327.3346588889
287.0788744192,45335.7646588889
287.196830105,45391.8146588889
287.3147698552,45365.7279922222
287.4326936698,45322.4113255556
287.5506015488,45325.6779922222
287.6684934922,45327.1213255556
287.7863695,45296.2913255556
287.9042295722,45277.5713255556
288.0220737088,45253.8379922222
288.1399019098,45231.3013255556
288.2577141752,45203.0013255556
288.375510505,45174.2013255556
288.4932908992,45151.0579922222
288.6110553578,45109.9879922222
288.7288038808,45070.6413255556
288.8465364682,45034.6879922222
288.96425312,45001.9179922222
289.0819538362,44995.2513255556
289.1996386168,45028.9646588889
289.3173074618,45085.7179922222
289.4349603712,45106.5879922222
289.552597345,45122.6013255556
289.6702183832,45174.8879922222
289.7878234858,45196.4679922222
289.9054126528,45213.2513255556
290.0229858842,45246.2679922222
290.14054318,45267.5946588889
290.2580845402,45287.5313255556
290.3756099648,45311.6113255556
290.4931194538,45356.6379922222
290.6106130072,45409.7613255556
290.728090625,45422.3546588889
290.8455523072,45465.0746588889
290.9629980538,45517.3513255556
291.0804278648,45561.7113255556
291.1978417402,45600.0679922222
291.31523968,45639.6946588889
291.4326216842,45672.5579922222
291.5499877528,45724.3513255556
291.6673378858,45805.6379922222
291.7846720832,45844.8246588889
291.901990345,45892.5379922222
292.0192926712,45946.8879922222
292.1365790618,45993.3979922222
292.2538495168,46048.5079922222
292.3711040362,46086.9846588889
292.48834262,46123.1813255556
292.6055652682,46173.5413255556
292.7227719808,46221.4713255556
292.8399627578,46276.8513255556
292.9571375992,46336.4013255556
293.074296505,46384.8579922222
293.1914394752,46426.1879922222
293.3085665098,46469.5446588889
293.4256776088,46532.2046588889
293.5427727722,46577.0146588889
293.659852,46643.4279922222
293.7769152922,46698.8079922222
293.8939626488,46771.6913255556
294.0109940698,46819.4479922222
294.1280095552,46855.6179922222
294.245009105,46912.3779922222
294.3619927192,46954.4746588889
294.4789603978,47006.6813255556
294.5959121408,47041.2013255556
294.7128479482,47088.6979922222
294.82976782,47180.6846588889
294.9466717562,47214.9713255556
295.0635597568,47272.5513255556
295.1804318218,47327.9979922222
295.2972879512,47361.3713255556
295.414128145,47385.1113255556
