UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91615
Integration Time,1000
Averages,300
Date,4/2/2020 12:29:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49673.9135111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.7
181.9732053322,-128.306488888889
182.1045947288,-131.583155555556
182.2359681898,-133.389822222222
182.3673257152,-53.4498222222222
182.498667305,-50.9364888888889
182.6299929592,-53.9898222222222
182.7613026778,-52.4364888888889
182.8925964608,-51.3531555555555
183.0238743082,-50.0764888888889
183.15513622,-53.5498222222222
183.2863821962,-51.5698222222222
183.4176122368,-48.2864888888889
183.5488263418,-46.7864888888889
183.6800245112,-52.2364888888889
183.811206745,-46.3664888888889
183.9423730432,-49.3998222222222
184.0735234058,-49.3331555555555
184.2046578328,-46.1064888888889
184.3357763242,-48.8864888888889
184.46687888,-49.4298222222222
184.5979655002,-45.8698222222222
184.7290361848,-49.0731555555555
184.8600909338,-46.9298222222222
184.9911297472,-45.0698222222222
185.122152625,-48.8364888888889
185.2531595672,-44.4798222222222
185.3841505738,-46.5531555555555
185.5151256448,-44.2798222222222
185.6460847802,-47.4931555555555
185.77702798,-49.7364888888889
185.9079552442,-48.8198222222222
186.0388665728,-47.4831555555555
186.1697619658,-47.5131555555555
186.3006414232,-45.3798222222222
186.431504945,-49.7498222222222
186.5623525312,-46.8331555555555
186.6931841818,-51.3931555555555
186.8239998968,-48.8064888888889
186.9547996762,-43.9498222222222
187.08558352,-48.4798222222222
187.2163514282,-45.4598222222222
187.3471034008,-52.7264888888889
187.4778394378,-52.0531555555555
187.6085595392,-46.4431555555555
187.739263705,-47.0931555555555
187.8699519352,-48.4698222222222
188.0006242298,-48.1231555555555
188.1312805888,-45.9464888888889
188.2619210122,-47.9198222222222
188.3925455,-50.8398222222222
188.5231540522,-49.5964888888889
188.6537466688,-50.3031555555555
188.7843233498,-51.2898222222222
188.9148840952,-49.1364888888889
189.045428905,-49.0531555555555
189.1759577792,-51.4498222222222
189.3064707178,-47.5098222222222
189.4369677208,-51.1964888888889
189.5674487882,-51.1031555555555
189.69791392,-43.9964888888889
189.8283631162,-50.1664888888889
189.9587963768,-51.2831555555555
190.0892137018,-48.4231555555555
190.2196150912,-49.8164888888889
190.350000545,-49.9798222222222
190.4803700632,-50.3564888888889
190.6107236458,-49.7664888888889
190.7410612928,-50.6964888888889
190.8713830042,-43.8231555555555
191.00168878,-49.3898222222222
191.1319786202,-49.7931555555555
191.2622525248,-51.3631555555555
191.3925104938,-46.7531555555555
191.5227525272,-50.1998222222222
191.652978625,-44.1064888888889
191.7831887872,-46.3064888888889
191.9133830138,-49.5031555555555
192.0435613048,-47.9831555555555
192.1737236602,-46.6064888888889
192.30387008,-46.8664888888889
192.4340005642,-50.3131555555555
192.5641151128,-45.9431555555555
192.6942137258,-50.7364888888889
192.8242964032,-45.8931555555555
192.954363145,-47.9098222222222
193.0844139512,-49.4198222222222
193.2144488218,-49.2931555555555
193.3444677568,-51.3798222222222
193.4744707562,-47.5031555555555
193.60445782,-49.6064888888889
193.7344289482,-47.5098222222222
193.8643841408,-47.1898222222222
193.9943233978,-47.0664888888889
194.1242467192,-47.4298222222222
194.254154105,-45.4864888888889
194.3840455552,-46.2864888888889
194.5139210698,-47.6264888888889
194.6437806488,-46.9498222222222
194.7736242922,-46.1564888888889
194.903452,-48.5298222222222
195.0332637722,-39.9331555555556
195.1630596088,-48.9531555555555
195.2928395098,-50.2364888888889
195.4226034752,-44.3564888888889
195.552351505,-48.9731555555555
195.6820835992,-46.4264888888889
195.8117997578,-48.8298222222222
195.9414999808,-48.6931555555555
196.0711842682,-51.3098222222222
196.20085262,-48.4131555555555
196.3305050362,-52.1231555555555
196.4601415168,-48.8031555555555
196.5897620618,-45.6564888888889
196.7193666712,-46.7898222222222
196.848955345,-49.9931555555555
196.9785280832,-49.2431555555555
197.1080848858,-49.8598222222222
197.2376257528,-47.9631555555555
197.3671506842,-49.3631555555556
197.49665968,-48.1531555555555
197.6261527402,-48.1664888888889
197.7556298648,-47.4864888888889
197.8850910538,-47.7131555555555
198.0145363072,-47.7431555555555
198.143965625,-38.3198222222222
198.2733790072,-49.9031555555555
198.4027764538,-47.8531555555555
198.5321579648,-48.8164888888889
198.6615235402,-46.3598222222222
198.79087318,-46.0164888888889
198.9202068842,-45.4198222222222
199.0495246528,-49.7098222222222
199.1788264858,-47.7664888888889
199.3081123832,-48.3931555555555
199.437382345,-47.4598222222222
199.5666363712,-48.1231555555555
199.6958744618,-48.7398222222222
199.8250966168,-46.0564888888889
199.9543028362,-45.4064888888889
200.08349312,-47.8798222222222
200.2126674682,-49.3331555555555
200.3418258808,-45.0931555555555
200.4709683578,-48.5098222222222
200.6000948992,-48.2464888888889
200.729205505,-50.8998222222222
200.8583001752,-46.1731555555555
200.9873789098,-44.7864888888889
201.1164417088,-48.0231555555555
201.2454885722,-43.9698222222222
201.3745195,-46.8764888888889
201.5035344922,-48.1164888888889
201.6325335488,-47.6631555555555
201.7615166698,-44.7464888888889
201.8904838552,-47.1864888888889
202.019435105,-44.5731555555555
202.1483704192,-46.3864888888889
202.2772897978,-46.5331555555555
202.4061932408,-46.5664888888889
202.5350807482,-48.6931555555555
202.66395232,-44.8298222222222
202.7928079562,-47.3964888888889
202.9216476568,-42.4831555555555
203.0504714218,-43.9231555555555
203.1792792512,-46.3831555555555
203.308071145,-47.6198222222222
203.4368471032,-32.2031555555555
203.5656071258,-46.8164888888889
203.6943512128,-46.1064888888889
203.8230793642,-45.3598222222222
203.95179158,-46.3698222222222
204.0804878602,-49.0731555555556
204.2091682048,-42.9198222222222
204.3378326138,-47.1098222222222
204.4664810872,-43.0298222222222
204.595113625,-46.5698222222222
204.7237302272,-44.2464888888889
204.8523308938,-43.2231555555556
204.9809156248,-46.1364888888889
205.1094844202,-42.6998222222222
205.23803728,-44.9331555555555
205.3665742042,-45.1264888888889
205.4950951928,-42.1831555555556
205.6236002458,-47.0564888888889
205.7520893632,-41.6764888888889
205.880562545,-43.5231555555555
206.0090197912,-43.7798222222222
206.1374611018,-45.3731555555555
206.2658864768,-42.3531555555556
206.3942959162,-44.2798222222222
206.52268942,-45.3864888888889
206.6510669882,-45.4431555555555
206.7794286208,-40.2064888888889
206.9077743178,-43.8498222222222
207.0361040792,-40.1964888888889
207.164417905,-44.1064888888889
207.2927157952,-44.7898222222222
207.4209977498,-43.7598222222222
207.5492637688,-43.8564888888889
207.6775138522,-40.1931555555555
207.805748,-43.8631555555555
207.9339662122,-40.7764888888889
208.0621684888,-45.4364888888889
208.1903548298,-42.4464888888889
208.3185252352,-42.8231555555556
208.446679705,-41.7698222222222
208.5748182392,-41.7998222222222
208.7029408378,-41.0164888888889
208.8310475008,-42.7564888888889
208.9591382282,-43.4798222222222
209.08721302,-44.7398222222222
209.2152718762,-43.9498222222222
209.3433147968,-37.3064888888889
209.4713417818,-42.3931555555556
209.5993528312,-43.7131555555555
209.727347945,-42.9331555555556
209.8553271232,-43.2731555555555
209.9832903658,-40.0631555555555
210.1112376728,-42.2331555555555
210.2391690442,-44.1364888888889
210.36708448,-46.0098222222222
210.4949839802,-44.0664888888889
210.6228675448,-41.0231555555555
210.7507351738,-38.9764888888889
210.8785868672,-44.3898222222222
211.006422625,-42.7931555555556
211.1342424472,-38.0031555555555
211.2620463338,-42.1898222222222
211.3898342848,-38.6264888888889
211.5176063002,-42.5131555555555
211.64536238,-39.4998222222222
211.7731025242,-44.1098222222222
211.9008267328,-40.5764888888889
212.0285350058,-42.0564888888889
212.1562273432,-39.7264888888889
212.283903745,-35.7664888888889
212.4115642112,-41.4431555555555
212.5392087418,-39.6564888888889
212.6668373368,-38.3431555555555
212.7944499962,-40.7098222222222
212.92204672,-39.6898222222222
213.0496275082,-41.1931555555555
213.1771923608,-38.7331555555555
213.3047412778,-36.5731555555556
213.4322742592,-40.0231555555555
213.559791305,-38.5264888888889
213.6872924152,-37.6064888888889
213.8147775898,-38.7098222222222
213.9422468288,-37.9331555555555
214.0697001322,-36.4864888888889
214.1971375,-38.5531555555555
214.3245589322,-36.0331555555556
214.4519644288,-37.1031555555556
214.5793539898,-36.1564888888889
214.7067276152,-37.7198222222222
214.834085305,-36.8498222222222
214.9614270592,-38.9498222222222
215.0887528778,-35.3498222222222
215.2160627608,-37.6664888888889
215.3433567082,-35.5898222222222
215.47063472,-35.3698222222222
215.5978967962,-34.8698222222222
215.7251429368,-31.5098222222222
215.8523731418,-33.1531555555555
215.9795874112,-36.9931555555555
216.106785745,-37.0698222222222
216.2339681432,-34.9898222222222
216.3611346058,-31.0398222222222
216.4882851328,-32.8598222222222
216.6154197242,-35.2198222222222
216.74253838,-29.4231555555555
216.8696411002,-32.3264888888889
216.9967278848,-31.2431555555555
217.1237987338,-32.5698222222222
217.2508536472,-35.5131555555555
217.377892625,-30.3764888888889
217.5049156672,-30.3398222222222
217.6319227738,-33.5598222222222
217.7589139448,-34.5998222222222
217.8858891802,-33.3698222222222
218.01284848,-33.2031555555555
218.1397918442,-35.0764888888889
218.2667192728,-32.0564888888889
218.3936307658,-31.1964888888889
218.5205263232,-31.0098222222222
218.647405945,-29.8398222222222
218.7742696312,-29.0298222222222
218.9011173818,-31.8631555555555
219.0279491968,-30.8531555555555
219.1547650762,-31.8698222222222
219.28156502,-29.0464888888889
219.4083490282,-27.7264888888889
219.5351171008,-28.4464888888889
219.6618692378,-27.7164888888889
219.7886054392,-26.9398222222222
219.915325705,-26.9264888888889
220.0420300352,-28.9364888888889
220.1687184298,-27.5731555555555
220.2953908888,-26.4998222222222
220.4220474122,-27.4331555555555
220.548688,-29.7231555555555
220.6753126522,-29.7298222222222
220.8019213688,-26.9698222222222
220.9285141498,-28.1331555555555
221.0550909952,-24.8564888888889
221.181651905,-25.8964888888889
221.3081968792,-27.5698222222222
221.4347259178,-23.4831555555556
221.5612390208,-24.3998222222222
221.6877361882,-29.0264888888889
221.81421742,-26.8464888888889
221.9406827162,-27.7064888888889
222.0671320768,-25.0931555555556
222.1935655018,-29.6864888888889
222.3199829912,-27.5098222222222
222.446384545,-26.6064888888889
222.5727701632,-29.5898222222222
222.6991398458,-24.1931555555556
222.8254935928,-23.7531555555556
222.9518314042,-26.1031555555556
223.07815328,-21.1431555555556
223.2044592202,-20.0298222222222
223.3307492248,-17.3131555555556
223.4570232938,-20.8498222222222
223.5832814272,-20.3498222222222
223.709523625,-19.2198222222222
223.8357498872,-22.9764888888889
223.9619602138,-11.7798222222222
224.0881546048,-18.1231555555556
224.2143330602,-16.4098222222222
224.34049558,-15.4931555555556
224.4666421642,-18.7331555555556
224.5927728128,-12.1898222222222
224.7188875258,-18.6298222222222
224.8449863032,-13.2464888888889
224.971069145,-13.6598222222222
225.0971360512,-15.8198222222222
225.2231870218,-12.2764888888889
225.3492220568,-12.2564888888889
225.4752411562,-11.1831555555556
225.60124432,-7.63648888888889
225.7272315482,-5.56648888888889
225.8532028408,-4.47648888888889
225.9791581978,-4.41648888888889
226.1050976192,-6.27315555555556
226.231021105,0.160177777777776
226.3569286552,-0.0831555555555577
226.4828202698,-0.103155555555558
226.6086959488,7.39017777777778
226.7345556922,4.67684444444444
226.8603995,8.76351111111111
226.9862273722,11.1668444444445
227.1120393088,12.4435111111111
227.2378353098,13.7668444444444
227.3636153752,16.0235111111111
227.489379505,25.0968444444444
227.6151276992,20.9368444444444
227.7408599578,18.0435111111111
227.8665762808,26.6635111111111
227.9922766682,29.0268444444444
228.11796112,33.8635111111111
228.2436296362,35.5568444444445
228.3692822168,40.2401777777778
228.4949188618,42.0201777777778
228.6205395712,50.2101777777778
228.746144345,60.2601777777778
228.8717331832,61.1635111111111
228.9973060858,63.6068444444444
229.1228630528,71.8535111111111
229.2484040842,79.7668444444445
229.37392918,81.9601777777778
229.4994383402,93.7001777777778
229.6249315648,96.4368444444445
229.7504088538,103.533511111111
229.8758702072,112.423511111111
230.001315625,119.200177777778
230.1267451072,124.276844444444
230.2521586538,138.670177777778
230.3775562648,144.330177777778
230.5029379402,147.623511111111
230.62830368,159.116844444444
230.7536534842,169.993511111111
230.8789873528,180.810177777778
231.0043052858,201.053511111111
231.1296072832,206.936844444444
231.254893345,224.083511111111
231.3801634712,240.360177777778
231.5054176618,247.796844444444
231.6306559168,262.996844444444
231.7558782362,273.516844444444
231.88108462,298.880177777778
232.0062750682,311.123511111111
232.1314495808,335.636844444444
232.2566081578,344.890177777778
232.3817507992,366.506844444444
232.506877505,382.176844444444
232.6319882752,406.326844444444
232.7570831098,434.136844444445
232.8821620088,460.156844444445
233.0072249722,484.183511111111
233.132272,503.753511111111
233.2573030922,524.023511111111
233.3823182488,560.576844444444
233.5073174698,584.733511111111
233.6323007552,616.796844444444
233.757268105,635.923511111111
233.8822195192,668.033511111111
234.0071549978,704.246844444444
234.1320745408,742.620177777778
234.2569781482,770.710177777778
234.38186582,818.076844444445
234.5067375562,848.930177777778
234.6315933568,888.820177777778
234.7564332218,947.603511111112
234.8812571512,968.760177777778
235.006065145,1014.27684444445
235.1308572032,1063.64684444445
235.2556333258,1107.98351111111
235.3803935128,1155.83351111111
235.5051377642,1212.51684444444
235.62986608,1260.77684444444
235.7545784602,1309.61017777778
235.8792749048,1366.14351111111
236.0039554138,1425.43684444444
236.1286199872,1478.43351111111
236.253268625,1540.92684444444
236.3779013272,1610.17684444444
236.5025180938,1670.47684444444
236.6271189248,1733.45684444444
236.7517038202,1806.83017777778
236.87627278,1879.97351111111
237.0008258042,1945.65684444444
237.1253628928,2030.39017777778
237.2498840458,2102.77017777778
237.3743892632,2181.74351111111
237.498878545,2266.58017777778
237.6233518912,2348.37684444444
237.7478093018,2430.15351111111
237.8722507768,2522.47017777778
237.9966763162,2604.54684444444
238.12108592,2696.07684444444
238.2454795882,2795.50351111111
238.3698573208,2876.06351111111
238.4942191178,2979.32351111111
238.6185649792,3074.81017777778
238.742894905,3173.82351111111
238.8672088952,3277.85351111111
238.9915069498,3389.88017777778
239.1157890688,3498.01684444444
239.2400552522,3602.87351111111
239.3643055,3713.83351111111
239.4885398122,3826.12684444444
239.6127581888,3942.61351111111
239.7369606298,4066.20351111111
239.8611471352,4175.75684444444
239.985317705,4305.27684444444
240.1094723392,4436.53351111111
240.2336110378,4562.78684444444
240.3577338008,4690.98351111111
240.4818406282,4820.28017777778
240.60593152,4954.33017777778
240.7300064762,5101.14351111111
240.8540654968,5224.91017777778
240.9781085818,5368.09684444444
241.1021357312,5506.51017777778
241.226146945,5661.52017777778
241.3501422232,5804.73351111111
241.4741215658,5944.97351111111
241.5980849728,6098.91017777778
241.7220324442,6249.00684444444
241.84596398,6396.24684444444
241.9698795802,6559.54017777778
242.0937792448,6720.96684444445
242.2176629738,6888.85684444444
242.3415307672,7064.00351111111
242.465382625,7231.12684444444
242.5892185472,7387.66684444444
242.7130385338,7513.67684444445
242.8368425848,7676.22684444445
242.9606307002,7864.67351111111
243.08440288,8053.13351111112
243.2081591242,8246.76684444445
243.3318994328,8443.46017777778
243.4556238058,8627.61684444445
243.5793322432,8819.78684444445
243.703024745,8983.72684444445
243.8267013112,9193.90017777778
243.9503619418,9353.33017777778
244.0740066368,9457.40684444445
244.1976353962,9597.98684444445
244.32124822,9782.93684444445
244.4448451082,10029.3968444444
244.5684260608,10273.4735111111
244.6919910778,10477.1935111111
244.8155401592,10693.4668444445
244.939073305,10882.0768444445
245.0625905152,11079.6401777778
245.1860917898,11264.8535111111
245.3095771288,11436.2801777778
245.4330465322,11666.8801777778
245.5565,11834.6701777778
245.6799375322,12039.4435111111
245.8033591288,12287.7335111111
245.9267647898,12472.4501777778
246.0501545152,12573.2535111111
246.173528305,12672.6201777778
246.2968861592,12885.0201777778
246.4202280778,13140.0201777778
246.5435540608,13436.2301777778
246.6668641082,13729.3768444444
246.79015822,14028.5335111111
246.9134363962,14262.3701777778
247.0366986368,14558.4301777778
247.1599449418,14767.5435111111
247.2831753112,15021.2635111111
247.406389745,15306.0235111111
247.5295882432,15498.3435111111
247.6527708058,15766.4701777778
247.7759374328,16002.9535111111
247.8990881242,16214.6601777778
248.02222288,16475.2401777778
248.1453417002,16725.8401777778
248.2684445848,16943.0168444444
248.3915315338,17189.6801777778
248.5146025472,17380.5868444444
248.637657625,17416.4601777778
248.7606967672,17485.7568444444
248.8837199738,17781.0001777778
249.0067272448,18108.9568444444
249.1297185802,18414.0268444444
249.25269398,18646.7068444444
249.3756534442,18957.3901777778
249.4985969728,19185.7968444444
249.6215245658,19508.0235111111
249.7444362232,19708.6401777778
249.867331945,20046.8368444444
249.9902117312,20277.8335111111
250.1130755818,20565.5968444444
250.2359234968,20871.1468444444
250.3587554762,21063.8568444444
250.48157152,21330.0368444444
250.6043716282,21568.9301777778
250.7271558008,21764.8001777778
250.8499240378,22039.2335111111
250.9726763392,22298.8101777778
251.095412705,22537.8235111111
251.2181331352,22751.3035111111
251.3408376298,22978.5935111111
251.4635261888,23206.0635111111
251.5861988122,23356.9168444444
251.7088555,23399.1868444444
251.8314962522,23543.8135111111
251.9541210688,23867.7768444444
252.0767299498,24182.3935111111
252.1993228952,24481.1701777778
252.321899905,24759.2101777778
252.4444609792,25029.5468444444
252.5670061178,25316.1535111111
252.6895353208,25564.5368444445
252.8120485882,25833.3468444444
252.93454592,26136.9335111111
253.0570273162,26344.1001777778
253.1794927768,26665.0535111111
253.3019423018,26892.2135111111
253.4243758912,27127.9868444444
253.546793545,27405.9135111111
253.6691952632,27623.0035111111
253.7915810458,27821.6401777778
253.9139508928,28047.7368444444
254.0363048042,28279.2168444444
254.15864278,28509.0035111111
254.2809648202,28763.7701777778
254.4032709248,28937.2668444444
254.5255610938,29153.0668444444
254.6478353272,29335.9968444444
254.770093625,29485.7535111111
254.8923359872,29633.9268444444
255.0145624138,29803.7635111111
255.1367729048,29872.5068444444
255.2589674602,29871.4601777778
255.38114608,30036.7901777778
255.5033087642,30314.4635111111
255.6254555128,30584.7368444444
255.7475863258,30809.8735111111
255.8697012032,31104.1968444444
255.991800145,31338.6901777778
256.1138831512,31638.1168444444
256.2359502218,31886.3335111111
256.3580013568,32224.5635111111
256.4800365562,32511.7401777778
256.60205582,32832.1735111111
256.7240591482,33093.4468444444
256.8460465408,33318.1468444444
256.9680179978,33580.9735111111
257.0899735192,33794.2901777778
257.211913105,33993.4601777777
257.3338367552,34207.4535111111
257.4557444698,34389.1035111111
257.5776362488,34556.1735111111
257.6995120922,34728.3701777777
257.821372,34886.3035111111
257.9432159722,35066.1268444444
258.0650440088,35235.0101777777
258.1868561098,35380.0868444444
258.3086522752,35535.7568444444
258.430432505,35685.4568444444
258.5521967992,35836.4235111111
258.6739451578,36005.0468444444
258.7956775808,36214.0368444444
258.9173940682,36379.9235111111
259.03909462,36513.9001777777
259.1607792362,36548.0268444444
259.2824479168,36688.8635111111
259.4041006618,36876.0835111111
259.5257374712,37060.6401777777
259.647358345,37236.0535111111
259.7689632832,37383.0535111111
259.8905522858,37519.1601777777
260.0121253528,37709.1535111111
260.1336824842,37799.0668444444
260.25522368,37969.2301777777
260.3767489402,38071.9635111111
260.4982582648,38203.7635111111
260.6197516538,38312.0435111111
260.7412291072,38437.5601777777
260.862690625,38587.0168444444
260.9841362072,38708.3535111111
261.1055658538,38843.6268444444
261.2269795648,39005.0068444444
261.3483773402,39127.9901777777
261.46975918,39235.7968444444
261.5911250842,39386.3801777777
261.7124750528,39513.8001777777
261.8338090858,39637.4435111111
261.9551271832,39792.7201777777
262.076429345,39996.9768444444
262.1977155712,40137.5768444444
262.3189858618,40273.8668444444
262.4402402168,40373.0235111111
262.5614786362,40476.8868444444
262.68270112,40589.4135111111
262.8039076682,40668.2635111111
262.9250982808,40792.1735111111
263.0462729578,40902.8001777777
263.1674316992,41007.8301777777
263.288574505,41109.8435111111
263.4097013752,41142.2301777777
263.5308123098,41140.8968444444
263.6519073088,41180.4335111111
263.7729863722,41261.9835111111
263.8940495,41332.6735111111
264.0150966922,41401.8935111111
264.1361279488,41509.9101777777
264.2571432698,41605.6668444444
264.3781426552,41737.2201777777
264.499126105,41846.5135111111
264.6200936192,41970.1101777777
264.7410451978,42059.7435111111
264.8619808408,42155.7235111111
264.9829005482,42255.7868444444
265.10380432,42310.3435111111
265.2246921562,42377.7368444444
265.3455640568,42449.3101777778
265.4664200218,42525.4768444444
265.5872600512,42551.2335111111
265.708084145,42636.5368444444
265.8288923032,42686.1501777778
265.9496845258,42746.8168444444
266.0704608128,42785.8935111111
266.1912211642,42822.6268444444
266.31196558,42838.9435111111
266.4326940602,42873.9935111111
266.5534066048,42920.3301777778
266.6741032138,42940.4801777778
266.7947838872,42963.7335111111
266.915448625,42931.3601777778
267.0360974272,42904.7435111111
267.1567302938,42881.1601777778
267.2773472248,42882.9401777778
267.3979482202,42872.8868444444
267.51853328,42834.8568444444
267.6391024042,42913.3835111111
267.7596555928,42971.2668444444
267.8801928458,43016.4535111111
268.0007141632,43061.8335111111
268.121219545,43159.2401777777
268.2417089912,43206.0868444444
268.3621825018,43253.5068444444
268.4826400768,43366.5868444444
268.6030817162,43424.2735111111
268.72350742,43469.9768444444
268.8439171882,43535.3701777778
268.9643110208,43595.3335111111
269.0846889178,43650.9368444444
269.2050508792,43649.7768444444
269.325396905,43651.8035111111
269.4457269952,43695.6401777778
269.5660411498,43717.5235111111
269.6863393688,43744.1968444444
269.8066216522,43789.7635111111
269.926888,43813.1901777778
270.0471384122,43852.3668444444
270.1673728888,43898.4235111111
270.2875914298,43892.6801777778
270.4077940352,43916.1801777778
270.527980705,43938.8401777778
270.6481514392,43925.8868444444
270.7683062378,43940.9801777778
270.8884451008,43942.6935111111
271.0085680282,43910.3601777778
271.12867502,43924.4201777777
271.2487660762,43925.8435111111
271.3688411968,43909.0601777777
271.4889003818,43936.9101777778
271.6089436312,43925.7668444444
271.728970945,43944.6701777777
271.8489823232,43927.1568444444
271.9689777658,43907.8901777778
272.0889572728,43941.6668444444
272.2089208442,43969.8601777778
272.32886848,43990.7068444444
272.4488001802,43995.0568444444
272.5687159448,44029.9935111111
272.6886157738,44090.4301777778
272.8084996672,44142.8568444444
272.928367625,44196.7535111111
273.0482196472,44318.2368444444
273.1680557338,44377.4535111111
273.2878758848,44424.1568444444
273.4076801002,44449.9435111111
273.52746838,44446.2201777778
273.6472407242,44448.8968444444
273.7669971328,44472.5935111111
273.8867376058,44489.9835111111
274.0064621432,44488.2135111111
274.126170745,44485.0935111111
274.2458634112,44520.8368444444
274.3655401418,44550.8401777777
274.4852009368,44558.5735111111
274.6048457962,44595.7368444444
274.72447472,44636.5335111111
274.8440877082,44651.9235111111
274.9636847608,44676.3235111111
275.0832658778,44712.3935111111
275.2028310592,44748.4668444444
275.322380305,44748.6468444444
275.4419136152,44799.0135111111
275.5614309898,44779.0701777777
275.6809324288,44794.4101777777
275.8004179322,44772.7801777777
275.9198875,44753.6735111111
276.0393411322,44745.7035111111
276.1587788288,44707.9435111111
276.2782005898,44714.0401777777
276.3976064152,44730.8135111111
276.516996305,44688.6935111111
276.6363702592,44711.2301777777
276.7557282778,44723.0701777777
276.8750703608,44740.8468444444
276.9943965082,44804.8768444444
277.11370672,44835.2268444444
277.2330009962,44881.1468444444
277.3522793368,44973.6801777777
277.4715417418,45036.5701777777
277.5907882112,45052.2101777777
277.710018745,45095.3268444444
277.8292333432,45130.8701777777
277.9484320058,45133.7468444444
278.0676147328,45155.0068444444
278.1867815242,45182.0701777777
278.30593238,45197.9701777777
278.4250673002,45223.0301777777
278.5441862848,45239.8301777777
278.6632893338,45291.9235111111
278.7823764472,45302.1768444444
278.901447625,45320.7401777777
279.0205028672,45338.9035111111
279.1395421738,45394.0768444444
279.2585655448,45412.4601777777
279.3775729802,45404.8768444444
279.49656448,45429.4568444444
279.6155400442,45444.8068444444
279.7344996728,45455.0701777777
279.8534433658,45445.1768444444
279.9723711232,45465.3201777777
280.091282945,45466.9635111111
280.2101788312,45436.2501777777
280.3290587818,45454.9335111111
280.4479227968,45434.0035111111
280.5667708762,45409.2768444444
280.68560302,45424.0068444444
280.8044192282,45419.0568444444
280.9232195008,45429.3368444444
281.0420038378,45444.8201777777
281.1607722392,45458.9201777777
281.279524705,45519.4001777777
281.3982612352,45544.8501777777
281.5169818298,45607.1701777777
281.6356864888,45658.5301777777
281.7543752122,45690.5868444444
281.873048,45698.5668444444
281.9917048522,45721.5201777777
282.1103457688,45752.6335111111
282.2289707498,45765.6901777777
282.3475797952,45778.5735111111
282.466172905,45803.3735111111
282.5847500792,45830.5301777777
282.7033113178,45823.4335111111
282.8218566208,45793.9201777777
282.9403859882,45729.8801777777
283.05889942,45720.9935111111
283.1773969162,45696.1535111111
283.2958784768,45693.4201777777
283.4143441018,45647.5468444444
283.5327937912,45610.1201777777
283.651227545,45612.9135111111
283.7696453632,45587.3835111111
283.8880472458,45568.6068444444
284.0064331928,45584.5801777777
284.1248032042,45590.7901777777
284.24315728,45610.4368444444
284.3614954202,45655.5601777777
284.4798176248,45684.1368444444
284.5981238938,45767.0601777777
284.7164142272,45849.9368444444
284.834688625,45865.7735111111
284.9529470872,45856.1101777777
285.0711896138,45851.8235111111
285.1894162048,45846.4401777777
285.3076268602,45837.4035111111
285.42582158,45830.4568444444
285.5440003642,45822.6068444444
285.6621632128,45802.0168444444
285.7803101258,45803.2901777777
285.8984411032,45800.2935111111
286.016556145,45773.3135111111
286.1346552512,45785.1135111111
286.2527384218,45797.0468444444
286.3708056568,45784.0835111111
286.4888569562,45777.6235111111
286.60689232,45764.2301777777
286.7249117482,45741.1868444444
286.8429152408,45763.9535111111
286.9609027978,45757.5668444444
287.0788744192,45772.7635111111
287.196830105,45815.8368444444
287.3147698552,45780.7401777777
287.4326936698,45746.0035111111
287.5506015488,45744.4268444444
287.6684934922,45733.4335111111
287.7863695,45690.6701777777
287.9042295722,45674.6768444444
288.0220737088,45662.7835111111
288.1399019098,45649.0068444444
288.2577141752,45612.7735111111
288.375510505,45587.3135111111
288.4932908992,45547.6501777777
288.6110553578,45508.6868444444
288.7288038808,45463.1968444444
288.8465364682,45438.2901777777
288.96425312,45398.4535111111
289.0819538362,45387.9068444444
289.1996386168,45416.2835111111
289.3173074618,45478.9935111111
289.4349603712,45483.9335111111
289.552597345,45507.8001777777
289.6702183832,45544.4801777777
289.7878234858,45562.0268444444
289.9054126528,45586.2268444444
290.0229858842,45632.1501777777
290.14054318,45639.8035111111
290.2580845402,45644.8035111111
290.3756099648,45681.3368444444
290.4931194538,45736.0801777777
290.6106130072,45771.2168444444
290.728090625,45797.9335111111
290.8455523072,45830.3701777777
290.9629980538,45881.9268444444
291.0804278648,45914.0235111111
291.1978417402,45966.2401777777
291.31523968,46005.8868444444
291.4326216842,46032.0935111111
291.5499877528,46091.1468444444
291.6673378858,46163.0535111111
291.7846720832,46190.3435111111
291.901990345,46253.6968444444
292.0192926712,46314.6835111111
292.1365790618,46355.2268444444
292.2538495168,46396.6135111111
292.3711040362,46448.2468444444
292.48834262,46489.4468444444
292.6055652682,46525.6501777777
292.7227719808,46576.8135111111
292.8399627578,46628.6901777777
292.9571375992,46677.3301777778
293.074296505,46727.9635111111
293.1914394752,46780.9101777778
293.3085665098,46822.7735111111
293.4256776088,46880.7568444444
293.5427727722,46919.0101777777
293.659852,46985.7235111111
293.7769152922,47043.8201777777
293.8939626488,47117.4868444444
294.0109940698,47144.6801777777
294.1280095552,47179.2268444444
294.245009105,47240.1335111111
294.3619927192,47291.1535111111
294.4789603978,47345.5168444444
294.5959121408,47374.7468444444
294.7128479482,47416.9435111111
294.82976782,47510.2535111111
294.9466717562,47548.3635111111
295.0635597568,47598.4268444444
295.1804318218,47657.7901777778
295.2972879512,47683.8268444444
295.414128145,47699.7968444444
