UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91741
Integration Time,1000
Averages,300
Date,4/2/2020 11:01:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48762.9161488889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.25333333333
181.9732053322,-104.117184444444
182.1045947288,-107.560517777778
182.2359681898,-109.443851111111
182.3673257152,-58.6005177777777
182.498667305,-55.6438511111111
182.6299929592,-58.4538511111111
182.7613026778,-57.6838511111111
182.8925964608,-56.3205177777777
183.0238743082,-55.3905177777777
183.15513622,-58.3671844444444
183.2863821962,-56.5671844444444
183.4176122368,-52.7171844444444
183.5488263418,-51.4171844444444
183.6800245112,-56.8571844444444
183.811206745,-50.9771844444444
183.9423730432,-53.2105177777777
184.0735234058,-53.2705177777777
184.2046578328,-50.3938511111111
184.3357763242,-53.0971844444444
184.46687888,-53.4671844444444
184.5979655002,-50.3171844444444
184.7290361848,-53.4505177777777
184.8600909338,-50.5871844444444
184.9911297472,-49.0971844444444
185.122152625,-51.5938511111111
185.2531595672,-48.3138511111111
185.3841505738,-50.2571844444444
185.5151256448,-48.5738511111111
185.6460847802,-51.5605177777777
185.77702798,-53.1471844444444
185.9079552442,-52.1305177777777
186.0388665728,-50.6205177777777
186.1697619658,-50.4671844444444
186.3006414232,-48.2771844444444
186.431504945,-52.8071844444444
186.5623525312,-50.2138511111111
186.6931841818,-54.1271844444444
186.8239998968,-51.9971844444444
186.9547996762,-46.0571844444444
187.08558352,-51.5105177777777
187.2163514282,-47.9871844444444
187.3471034008,-55.4238511111111
187.4778394378,-54.0005177777777
187.6085595392,-48.5938511111111
187.739263705,-48.9471844444444
187.8699519352,-49.8338511111111
188.0006242298,-50.3705177777777
188.1312805888,-47.9171844444444
188.2619210122,-49.2805177777778
188.3925455,-52.6871844444444
188.5231540522,-51.3638511111111
188.6537466688,-51.7905177777777
188.7843233498,-52.6971844444444
188.9148840952,-50.2538511111111
189.045428905,-50.6538511111111
189.1759577792,-53.0605177777777
189.3064707178,-49.5405177777778
189.4369677208,-53.2538511111111
189.5674487882,-52.5938511111111
189.69791392,-45.3238511111111
189.8283631162,-51.6738511111111
189.9587963768,-52.4171844444444
190.0892137018,-50.1271844444444
190.2196150912,-51.4138511111111
190.350000545,-51.8871844444444
190.4803700632,-51.8705177777777
190.6107236458,-50.8938511111111
190.7410612928,-52.3305177777777
190.8713830042,-45.5538511111111
191.00168878,-51.6705177777777
191.1319786202,-50.9271844444444
191.2622525248,-53.2605177777777
191.3925104938,-47.7705177777778
191.5227525272,-51.4038511111111
191.652978625,-45.1138511111111
191.7831887872,-47.6105177777778
191.9133830138,-50.9338511111111
192.0435613048,-49.9205177777778
192.1737236602,-48.5471844444444
192.30387008,-48.7438511111111
192.4340005642,-51.9071844444444
192.5641151128,-47.8071844444444
192.6942137258,-52.0738511111111
192.8242964032,-47.3671844444444
192.954363145,-49.7271844444444
193.0844139512,-50.8905177777777
193.2144488218,-50.0638511111111
193.3444677568,-52.8538511111111
193.4744707562,-48.7038511111111
193.60445782,-51.1238511111111
193.7344289482,-49.1671844444444
193.8643841408,-48.6405177777778
193.9943233978,-48.2971844444444
194.1242467192,-48.4405177777778
194.254154105,-47.2171844444444
194.3840455552,-47.3205177777778
194.5139210698,-49.0238511111111
194.6437806488,-48.3905177777778
194.7736242922,-48.1571844444444
194.903452,-50.2105177777778
195.0332637722,-42.2905177777778
195.1630596088,-50.7671844444444
195.2928395098,-51.1805177777777
195.4226034752,-45.6938511111111
195.552351505,-50.5438511111111
195.6820835992,-47.4271844444444
195.8117997578,-50.1471844444444
195.9414999808,-50.3571844444444
196.0711842682,-52.9505177777777
196.20085262,-49.9005177777778
196.3305050362,-53.0071844444444
196.4601415168,-49.9771844444444
196.5897620618,-47.3338511111111
196.7193666712,-48.1671844444444
196.848955345,-52.0471844444444
196.9785280832,-50.4971844444444
197.1080848858,-50.8605177777777
197.2376257528,-49.7271844444444
197.3671506842,-50.8271844444444
197.49665968,-49.7671844444444
197.6261527402,-49.4971844444444
197.7556298648,-49.3971844444444
197.8850910538,-48.9438511111111
198.0145363072,-49.0771844444444
198.143965625,-40.0438511111111
198.2733790072,-51.6038511111111
198.4027764538,-48.9405177777778
198.5321579648,-50.4771844444444
198.6615235402,-47.7605177777778
198.79087318,-47.2838511111111
198.9202068842,-46.8305177777778
199.0495246528,-50.6905177777777
199.1788264858,-49.3938511111111
199.3081123832,-50.1371844444444
199.437382345,-48.7438511111111
199.5666363712,-49.2305177777778
199.6958744618,-50.0738511111111
199.8250966168,-47.3338511111111
199.9543028362,-46.6638511111111
200.08349312,-49.8138511111111
200.2126674682,-50.6171844444444
200.3418258808,-46.9105177777778
200.4709683578,-49.9271844444444
200.6000948992,-49.3171844444444
200.729205505,-52.2771844444444
200.8583001752,-47.5271844444444
200.9873789098,-46.8005177777778
201.1164417088,-49.2838511111111
201.2454885722,-46.3271844444444
201.3745195,-48.3871844444444
201.5035344922,-49.8371844444444
201.6325335488,-49.1671844444444
201.7615166698,-46.2871844444444
201.8904838552,-48.4238511111111
202.019435105,-46.5438511111111
202.1483704192,-47.5771844444444
202.2772897978,-48.0705177777778
202.4061932408,-47.9605177777778
202.5350807482,-50.5438511111111
202.66395232,-46.4605177777778
202.7928079562,-48.9605177777778
202.9216476568,-43.5538511111111
203.0504714218,-45.8505177777778
203.1792792512,-47.5838511111111
203.308071145,-49.3571844444444
203.4368471032,-35.5805177777778
203.5656071258,-47.9205177777778
203.6943512128,-47.3638511111111
203.8230793642,-46.3705177777778
203.95179158,-48.2405177777778
204.0804878602,-50.2871844444444
204.2091682048,-44.6138511111111
204.3378326138,-47.9471844444444
204.4664810872,-44.3538511111111
204.595113625,-48.0205177777778
204.7237302272,-45.7571844444444
204.8523308938,-44.4671844444444
204.9809156248,-47.3571844444444
205.1094844202,-44.2871844444444
205.23803728,-46.0505177777778
205.3665742042,-46.3638511111111
205.4950951928,-43.5305177777778
205.6236002458,-48.2905177777778
205.7520893632,-44.0471844444444
205.880562545,-44.8105177777778
206.0090197912,-45.6238511111111
206.1374611018,-46.2605177777778
206.2658864768,-43.6071844444444
206.3942959162,-45.1738511111111
206.52268942,-47.1771844444444
206.6510669882,-46.4471844444444
206.7794286208,-41.5838511111111
206.9077743178,-45.2538511111111
207.0361040792,-41.8405177777778
207.164417905,-45.4505177777778
207.2927157952,-45.8071844444444
207.4209977498,-45.0271844444444
207.5492637688,-45.0505177777778
207.6775138522,-41.3571844444444
207.805748,-45.3605177777778
207.9339662122,-41.7138511111111
208.0621684888,-46.2038511111111
208.1903548298,-43.2705177777778
208.3185252352,-44.5338511111111
208.446679705,-42.6971844444444
208.5748182392,-42.4671844444444
208.7029408378,-42.9271844444444
208.8310475008,-44.3005177777778
208.9591382282,-44.9471844444444
209.08721302,-46.2205177777778
209.2152718762,-45.2305177777778
209.3433147968,-38.2738511111111
209.4713417818,-43.8005177777778
209.5993528312,-45.1071844444444
209.727347945,-44.4038511111111
209.8553271232,-44.2571844444444
209.9832903658,-41.3138511111111
210.1112376728,-44.3038511111111
210.2391690442,-45.6571844444444
210.36708448,-47.4505177777778
210.4949839802,-44.5871844444444
210.6228675448,-42.5805177777778
210.7507351738,-40.7071844444444
210.8785868672,-45.5538511111111
211.006422625,-44.0805177777778
211.1342424472,-39.0538511111111
211.2620463338,-44.0171844444444
211.3898342848,-40.5138511111111
211.5176063002,-43.8438511111111
211.64536238,-40.5405177777778
211.7731025242,-44.7138511111111
211.9008267328,-41.5305177777778
212.0285350058,-43.2738511111111
212.1562273432,-41.4205177777778
212.283903745,-37.3538511111111
212.4115642112,-42.6771844444444
212.5392087418,-40.4405177777778
212.6668373368,-40.3771844444444
212.7944499962,-41.9038511111111
212.92204672,-41.3038511111111
213.0496275082,-42.7438511111111
213.1771923608,-40.9171844444444
213.3047412778,-38.0205177777778
213.4322742592,-41.9038511111111
213.559791305,-39.9571844444444
213.6872924152,-39.5205177777778
213.8147775898,-40.8938511111111
213.9422468288,-39.7505177777778
214.0697001322,-38.0871844444444
214.1971375,-40.8771844444444
214.3245589322,-38.0171844444444
214.4519644288,-38.8105177777778
214.5793539898,-37.2971844444444
214.7067276152,-39.3271844444444
214.834085305,-38.5071844444444
214.9614270592,-40.3438511111111
215.0887528778,-37.2238511111111
215.2160627608,-39.3705177777778
215.3433567082,-37.1805177777778
215.47063472,-36.9905177777778
215.5978967962,-36.6005177777778
215.7251429368,-32.9905177777778
215.8523731418,-35.0705177777778
215.9795874112,-38.9338511111111
216.106785745,-38.5671844444444
216.2339681432,-35.7905177777778
216.3611346058,-32.6171844444445
216.4882851328,-34.2471844444444
216.6154197242,-36.7738511111111
216.74253838,-31.3138511111111
216.8696411002,-33.8805177777778
216.9967278848,-33.2471844444444
217.1237987338,-34.4871844444445
217.2508536472,-36.9071844444444
217.377892625,-32.5871844444445
217.5049156672,-32.2671844444444
217.6319227738,-35.4505177777778
217.7589139448,-36.5005177777778
217.8858891802,-35.2871844444445
218.01284848,-34.6305177777778
218.1397918442,-36.0905177777778
218.2667192728,-33.1405177777778
218.3936307658,-32.8971844444445
218.5205263232,-33.3305177777778
218.647405945,-31.2305177777778
218.7742696312,-30.8105177777778
218.9011173818,-33.2938511111111
219.0279491968,-32.5838511111111
219.1547650762,-32.7205177777778
219.28156502,-31.3671844444445
219.4083490282,-29.3838511111111
219.5351171008,-29.7338511111111
219.6618692378,-28.7671844444444
219.7886054392,-28.3905177777778
219.915325705,-28.7238511111111
220.0420300352,-30.7605177777778
220.1687184298,-29.4538511111111
220.2953908888,-28.0171844444445
220.4220474122,-29.2605177777778
220.548688,-30.6638511111111
220.6753126522,-30.6371844444444
220.8019213688,-28.1538511111111
220.9285141498,-29.3905177777778
221.0550909952,-26.5838511111111
221.181651905,-26.6938511111111
221.3081968792,-29.5138511111111
221.4347259178,-24.8871844444444
221.5612390208,-25.5771844444444
221.6877361882,-30.3971844444444
221.81421742,-28.2505177777778
221.9406827162,-28.9938511111111
222.0671320768,-26.3405177777778
222.1935655018,-31.5371844444445
222.3199829912,-28.4905177777778
222.446384545,-28.1238511111111
222.5727701632,-30.9138511111111
222.6991398458,-25.1205177777778
222.8254935928,-25.4271844444444
222.9518314042,-28.1105177777778
223.07815328,-22.4471844444444
223.2044592202,-21.9071844444444
223.3307492248,-18.6738511111111
223.4570232938,-21.9371844444444
223.5832814272,-22.1338511111111
223.709523625,-20.3371844444444
223.8357498872,-24.5171844444444
223.9619602138,-13.2638511111111
224.0881546048,-19.5838511111111
224.2143330602,-18.1838511111111
224.34049558,-16.6205177777778
224.4666421642,-20.3171844444444
224.5927728128,-13.3271844444444
224.7188875258,-20.5538511111111
224.8449863032,-15.1205177777778
224.971069145,-15.0438511111111
225.0971360512,-17.8238511111111
225.2231870218,-14.1571844444444
225.3492220568,-14.5971844444444
225.4752411562,-12.4571844444444
225.60124432,-9.77718444444443
225.7272315482,-7.6738511111111
225.8532028408,-6.25718444444444
225.9791581978,-5.52385111111111
226.1050976192,-7.9838511111111
226.231021105,-1.02051777777777
226.3569286552,-1.57051777777777
226.4828202698,-2.24051777777777
226.6086959488,6.00281555555556
226.7345556922,2.33281555555556
226.8603995,6.80281555555556
226.9862273722,9.97948222222223
227.1120393088,11.1261488888889
227.2378353098,12.4428155555556
227.3636153752,13.5628155555556
227.489379505,23.2294822222222
227.6151276992,18.6428155555556
227.7408599578,16.0328155555556
227.8665762808,25.0328155555556
227.9922766682,27.5594822222222
228.11796112,31.7528155555556
228.2436296362,33.6261488888889
228.3692822168,38.4161488888889
228.4949188618,40.2894822222222
228.6205395712,48.7994822222222
228.746144345,58.3394822222223
228.8717331832,60.2194822222223
228.9973060858,63.5161488888889
229.1228630528,70.9428155555556
229.2484040842,79.0228155555556
229.37392918,80.8361488888889
229.4994383402,92.3694822222222
229.6249315648,94.5061488888889
229.7504088538,102.962815555556
229.8758702072,110.899482222222
230.001315625,117.399482222222
230.1267451072,123.249482222222
230.2521586538,137.156148888889
230.3775562648,142.986148888889
230.5029379402,146.912815555556
230.62830368,157.749482222222
230.7536534842,170.786148888889
230.8789873528,180.742815555555
231.0043052858,200.446148888889
231.1296072832,205.252815555556
231.254893345,222.802815555556
231.3801634712,239.836148888889
231.5054176618,247.702815555556
231.6306559168,263.439482222222
231.7558782362,272.516148888889
231.88108462,297.382815555556
232.0062750682,310.532815555556
232.1314495808,334.676148888889
232.2566081578,343.409482222222
232.3817507992,365.632815555556
232.506877505,381.569482222222
232.6319882752,404.382815555556
232.7570831098,432.219482222222
232.8821620088,457.319482222223
233.0072249722,481.339482222222
233.132272,501.559482222222
233.2573030922,521.572815555556
233.3823182488,557.666148888889
233.5073174698,582.079482222223
233.6323007552,614.502815555556
233.757268105,632.092815555556
233.8822195192,664.166148888889
234.0071549978,699.399482222223
234.1320745408,736.122815555556
234.2569781482,765.329482222223
234.38186582,812.959482222223
234.5067375562,841.772815555556
234.6315933568,880.052815555556
234.7564332218,946.382815555556
234.8812571512,959.772815555556
235.006065145,1002.32948222222
235.1308572032,1052.51614888889
235.2556333258,1095.68614888889
235.3803935128,1140.16614888889
235.5051377642,1194.62948222222
235.62986608,1247.37948222222
235.7545784602,1292.36614888889
235.8792749048,1345.90948222222
236.0039554138,1403.51281555556
236.1286199872,1457.61948222222
236.253268625,1518.62614888889
236.3779013272,1585.36281555556
236.5025180938,1641.23614888889
236.6271189248,1701.89281555556
236.7517038202,1771.39281555555
236.87627278,1842.94948222222
237.0008258042,1907.41614888889
237.1253628928,1991.03281555555
237.2498840458,2058.62614888889
237.3743892632,2140.94948222222
237.498878545,2218.96948222222
237.6233518912,2297.25281555555
237.7478093018,2378.84281555555
237.8722507768,2464.00614888889
237.9966763162,2546.72281555555
238.12108592,2631.96948222222
238.2454795882,2730.54948222222
238.3698573208,2807.37948222222
238.4942191178,2904.63614888889
238.6185649792,2998.80948222222
238.742894905,3092.84281555555
238.8672088952,3191.84614888889
238.9915069498,3296.82948222222
239.1157890688,3399.95281555555
239.2400552522,3504.20281555555
239.3643055,3610.22614888889
239.4885398122,3717.65281555555
239.6127581888,3825.10614888889
239.7369606298,3949.45281555556
239.8611471352,4053.58948222222
239.985317705,4179.38614888889
240.1094723392,4300.93614888889
240.2336110378,4423.03948222222
240.3577338008,4544.18948222222
240.4818406282,4667.96614888889
240.60593152,4796.18614888889
240.7300064762,4939.70948222222
240.8540654968,5055.41948222222
240.9781085818,5194.54948222222
241.1021357312,5324.73948222222
241.226146945,5472.43614888889
241.3501422232,5608.36281555556
241.4741215658,5748.65614888889
241.5980849728,5890.79614888889
241.7220324442,6034.70948222223
241.84596398,6177.78281555556
241.9698795802,6332.32281555556
242.0937792448,6485.56614888889
242.2176629738,6649.74614888889
242.3415307672,6817.03281555556
242.465382625,6976.16614888889
242.5892185472,7116.01614888889
242.7130385338,7234.16948222222
242.8368425848,7401.61614888889
242.9606307002,7586.20281555556
243.08440288,7763.71948222223
243.2081591242,7951.60281555556
243.3318994328,8132.87281555556
243.4556238058,8322.6761488889
243.5793322432,8491.84614888889
243.703024745,8658.84948222223
243.8267013112,8857.26281555556
243.9503619418,8988.07948222223
244.0740066368,9088.78281555556
244.1976353962,9246.58948222222
244.32124822,9430.29281555556
244.4448451082,9657.05614888889
244.5684260608,9894.94614888889
244.6919910778,10093.3994822222
244.8155401592,10300.8694822222
244.939073305,10474.4628155556
245.0625905152,10674.3094822222
245.1860917898,10836.8528155556
245.3095771288,11015.5528155556
245.4330465322,11223.3594822222
245.5565,11373.4361488889
245.6799375322,11593.0928155556
245.8033591288,11818.1461488889
245.9267647898,11974.5261488889
246.0501545152,12053.2861488889
246.173528305,12163.9661488889
246.2968861592,12392.3861488889
246.4202280778,12639.0061488889
246.5435540608,12934.2328155556
246.6668641082,13191.7694822222
246.79015822,13488.3694822222
246.9134363962,13699.3794822222
247.0366986368,13998.7661488889
247.1599449418,14181.3394822222
247.2831753112,14447.8294822222
247.406389745,14697.0528155556
247.5295882432,14891.6294822222
247.6527708058,15154.8428155556
247.7759374328,15357.8628155556
247.8990881242,15577.9861488889
248.02222288,15813.8361488889
248.1453417002,16057.2628155555
248.2684445848,16256.5694822222
248.3915315338,16499.1594822222
248.5146025472,16643.8394822222
248.637657625,16645.2194822222
248.7606967672,16770.7228155555
248.8837199738,17072.2394822222
249.0067272448,17373.2728155556
249.1297185802,17660.1361488889
249.25269398,17894.8061488889
249.3756534442,18152.8228155556
249.4985969728,18412.5761488889
249.6215245658,18691.8194822222
249.7444362232,18907.3494822222
249.867331945,19230.6694822222
249.9902117312,19447.2161488889
250.1130755818,19744.4128155556
250.2359234968,20005.1394822222
250.3587554762,20197.0694822222
250.48157152,20456.6628155556
250.6043716282,20660.9128155556
250.7271558008,20856.5828155556
250.8499240378,21126.3594822222
250.9726763392,21372.4294822222
251.095412705,21581.7594822222
251.2181331352,21793.9161488889
251.3408376298,22009.5194822222
251.4635261888,22217.4361488889
251.5861988122,22327.0094822222
251.7088555,22360.4061488889
251.8314962522,22538.5694822222
251.9541210688,22866.9894822222
252.0767299498,23163.5728155555
252.1993228952,23443.3294822222
252.321899905,23717.9761488889
252.4444609792,23950.0861488889
252.5670061178,24264.7628155555
252.6895353208,24469.9628155555
252.8120485882,24761.9161488889
252.93454592,25023.4628155555
253.0570273162,25246.8961488889
253.1794927768,25542.3528155555
253.3019423018,25748.6728155555
253.4243758912,25991.3028155555
253.546793545,26233.6328155555
253.6691952632,26440.0794822222
253.7915810458,26629.8628155555
253.9139508928,26855.3094822222
254.0363048042,27076.9928155555
254.15864278,27306.6161488889
254.2809648202,27550.8894822222
254.4032709248,27722.5528155555
254.5255610938,27898.3728155555
254.6478353272,28076.6761488889
254.770093625,28204.9394822222
254.8923359872,28349.5961488889
255.0145624138,28501.6794822222
255.1367729048,28533.4794822222
255.2589674602,28554.9861488889
255.38114608,28757.1828155555
255.5033087642,29017.6228155555
255.6254555128,29277.9528155555
255.7475863258,29505.8494822222
255.8697012032,29771.6728155555
255.991800145,30022.9161488889
256.1138831512,30275.1728155555
256.2359502218,30523.1828155555
256.3580013568,30845.4494822222
256.4800365562,31114.6394822222
256.60205582,31444.2794822222
256.7240591482,31670.9194822222
256.8460465408,31902.3861488889
256.9680179978,32162.4094822222
257.0899735192,32358.3028155555
257.211913105,32555.0428155555
257.3338367552,32756.9361488889
257.4557444698,32919.9628155555
257.5776362488,33069.0028155555
257.6995120922,33243.9261488889
257.821372,33389.0294822222
257.9432159722,33572.1694822222
258.0650440088,33722.9761488889
258.1868561098,33864.2894822222
258.3086522752,34010.1294822222
258.430432505,34165.5294822222
258.5521967992,34305.2094822222
258.6739451578,34474.0128155555
258.7956775808,34680.0894822222
258.9173940682,34836.9128155555
259.03909462,34929.6228155555
259.1607792362,34955.3561488889
259.2824479168,35106.4461488889
259.4041006618,35290.4161488889
259.5257374712,35473.4594822222
259.647358345,35619.1961488889
259.7689632832,35767.6694822222
259.8905522858,35910.3628155555
260.0121253528,36100.8194822222
260.1336824842,36186.8694822222
260.25522368,36352.3328155555
260.3767489402,36440.3128155555
260.4982582648,36581.0494822222
260.6197516538,36684.9394822222
260.7412291072,36807.2128155555
260.862690625,36944.3828155555
260.9841362072,37044.3894822222
261.1055658538,37191.6628155555
261.2269795648,37347.1528155555
261.3483773402,37456.2161488889
261.46975918,37561.5894822222
261.5911250842,37707.0128155555
261.7124750528,37817.1061488889
261.8338090858,37933.2128155555
261.9551271832,38103.9394822222
262.076429345,38298.1394822222
262.1977155712,38435.5728155555
262.3189858618,38571.9161488889
262.4402402168,38670.4661488889
262.5614786362,38765.1761488889
262.68270112,38863.1961488889
262.8039076682,38942.3261488889
262.9250982808,39070.7128155555
263.0462729578,39181.9794822222
263.1674316992,39275.8561488889
263.288574505,39371.7694822222
263.4097013752,39400.5161488889
263.5308123098,39395.2794822222
263.6519073088,39445.1428155555
263.7729863722,39535.9394822222
263.8940495,39608.3594822222
264.0150966922,39671.7461488889
264.1361279488,39767.4161488889
264.2571432698,39874.6261488889
264.3781426552,40005.1694822222
264.499126105,40119.3694822222
264.6200936192,40242.6794822222
264.7410451978,40331.4894822222
264.8619808408,40426.5228155555
264.9829005482,40507.6294822222
265.10380432,40566.4294822222
265.2246921562,40619.7294822222
265.3455640568,40685.1861488889
265.4664200218,40769.1961488889
265.5872600512,40798.2261488889
265.708084145,40884.5694822222
265.8288923032,40932.5361488889
265.9496845258,40986.9661488889
266.0704608128,41027.5828155555
266.1912211642,41063.2661488889
266.31196558,41082.1861488889
266.4326940602,41108.2928155555
266.5534066048,41139.1828155555
266.6741032138,41155.8028155555
266.7947838872,41194.1028155555
266.915448625,41159.0561488889
267.0360974272,41131.6761488889
267.1567302938,41116.9594822222
267.2773472248,41113.6194822222
267.3979482202,41103.0728155555
267.51853328,41086.9894822222
267.6391024042,41154.7128155555
267.7596555928,41220.9861488889
267.8801928458,41269.7894822222
268.0007141632,41321.7328155555
268.121219545,41415.3294822222
268.2417089912,41442.4761488889
268.3621825018,41507.5428155555
268.4826400768,41633.1794822222
268.6030817162,41694.9661488889
268.72350742,41739.6861488889
268.8439171882,41803.6128155555
268.9643110208,41848.3294822222
269.0846889178,41906.2428155555
269.2050508792,41898.1761488889
269.325396905,41909.6261488889
269.4457269952,41953.4261488889
269.5660411498,41992.8261488889
269.6863393688,42037.0361488889
269.8066216522,42074.5294822222
269.926888,42106.5594822222
270.0471384122,42134.4628155555
270.1673728888,42181.2961488889
270.2875914298,42185.5528155555
270.4077940352,42209.6228155555
270.527980705,42212.5694822222
270.6481514392,42222.0994822222
270.7683062378,42231.3894822222
270.8884451008,42251.1761488889
271.0085680282,42220.2694822222
271.12867502,42234.0161488889
271.2487660762,42213.9828155555
271.3688411968,42210.5861488889
271.4889003818,42240.0228155555
271.6089436312,42247.8228155555
271.728970945,42255.3928155555
271.8489823232,42233.2594822222
271.9689777658,42221.0861488889
272.0889572728,42262.2394822222
272.2089208442,42283.0528155555
272.32886848,42319.4561488889
272.4488001802,42328.3228155555
272.5687159448,42352.4461488889
272.6886157738,42415.5528155555
272.8084996672,42470.6661488889
272.928367625,42536.1828155555
273.0482196472,42644.6894822222
273.1680557338,42720.2794822222
273.2878758848,42776.0061488889
273.4076801002,42785.1328155555
273.52746838,42783.2561488889
273.6472407242,42804.2994822222
273.7669971328,42830.3294822222
273.8867376058,42859.2028155555
274.0064621432,42853.4494822222
274.126170745,42865.5628155555
274.2458634112,42886.7861488889
274.3655401418,42913.0794822222
274.4852009368,42942.5294822222
274.6048457962,42986.9061488889
274.72447472,43000.7128155555
274.8440877082,43042.8694822222
274.9636847608,43081.9761488889
275.0832658778,43108.7128155555
275.2028310592,43145.8594822222
275.322380305,43143.5861488889
275.4419136152,43191.9261488889
275.5614309898,43169.1828155555
275.6809324288,43185.1661488889
275.8004179322,43160.7961488889
275.9198875,43140.8528155555
276.0393411322,43148.1528155555
276.1587788288,43106.7961488889
276.2782005898,43106.4828155555
276.3976064152,43140.5061488889
276.516996305,43098.3028155555
276.6363702592,43116.0828155555
276.7557282778,43133.5961488889
276.8750703608,43158.1928155555
276.9943965082,43217.1194822222
277.11370672,43257.3261488889
277.2330009962,43297.2994822222
277.3522793368,43398.9628155555
277.4715417418,43460.0228155555
277.5907882112,43504.5328155555
277.710018745,43554.7094822222
277.8292333432,43589.6361488889
277.9484320058,43605.9461488889
278.0676147328,43631.5828155555
278.1867815242,43654.9228155555
278.30593238,43676.0828155555
278.4250673002,43703.5228155555
278.5441862848,43746.4394822222
278.6632893338,43787.8661488889
278.7823764472,43803.1694822222
278.901447625,43807.9228155555
279.0205028672,43856.9694822222
279.1395421738,43903.9028155555
279.2585655448,43918.5761488889
279.3775729802,43902.6094822222
279.49656448,43923.5294822222
279.6155400442,43950.1594822222
279.7344996728,43956.4794822222
279.8534433658,43952.1228155555
279.9723711232,43975.7094822222
280.091282945,43975.7661488889
280.2101788312,43960.0428155555
280.3290587818,43992.9994822222
280.4479227968,43941.4661488889
280.5667708762,43942.0261488889
280.68560302,43963.0394822222
280.8044192282,43943.6961488889
280.9232195008,43962.9361488889
281.0420038378,43980.2428155555
281.1607722392,44013.2228155555
281.279524705,44073.8794822222
281.3982612352,44100.9994822222
281.5169818298,44156.6261488889
281.6356864888,44213.7994822222
281.7543752122,44250.0628155555
281.873048,44270.2594822222
281.9917048522,44303.5294822222
282.1103457688,44337.3361488889
282.2289707498,44368.8128155555
282.3475797952,44373.9228155555
282.466172905,44408.2594822222
282.5847500792,44421.3694822222
282.7033113178,44424.5828155555
282.8218566208,44397.2561488889
282.9403859882,44343.0894822222
283.05889942,44327.8461488889
283.1773969162,44322.3094822222
283.2958784768,44309.6394822222
283.4143441018,44257.7394822222
283.5327937912,44227.2828155555
283.651227545,44238.5661488889
283.7696453632,44214.9994822222
283.8880472458,44205.2728155555
284.0064331928,44219.7894822222
284.1248032042,44222.9328155555
284.24315728,44240.9561488889
284.3614954202,44276.8561488889
284.4798176248,44320.6394822222
284.5981238938,44423.8994822222
284.7164142272,44503.0794822222
284.834688625,44523.1928155555
284.9529470872,44522.1061488889
285.0711896138,44516.7961488889
285.1894162048,44510.8794822222
285.3076268602,44515.7594822222
285.42582158,44501.5628155555
285.5440003642,44489.7294822222
285.6621632128,44472.2494822222
285.7803101258,44476.3861488889
285.8984411032,44496.9294822222
286.016556145,44456.0494822222
286.1346552512,44471.1861488889
286.2527384218,44496.6061488889
286.3708056568,44495.9961488889
286.4888569562,44473.2161488889
286.60689232,44475.4661488889
286.7249117482,44444.6394822222
286.8429152408,44473.7761488889
286.9609027978,44476.3694822222
287.0788744192,44498.0361488889
287.196830105,44543.0161488889
287.3147698552,44513.4128155555
287.4326936698,44478.7761488889
287.5506015488,44486.2561488889
287.6684934922,44480.1294822222
287.7863695,44465.1728155555
287.9042295722,44440.6961488889
288.0220737088,44436.6794822222
288.1399019098,44402.8028155555
288.2577141752,44386.3294822222
288.375510505,44369.9128155555
288.4932908992,44339.1728155555
288.6110553578,44310.6028155555
288.7288038808,44274.7394822222
288.8465364682,44238.2061488889
288.96425312,44191.5528155555
289.0819538362,44188.2561488889
289.1996386168,44229.3594822222
289.3173074618,44295.6861488889
289.4349603712,44298.9428155555
289.552597345,44332.3294822222
289.6702183832,44386.2794822222
289.7878234858,44404.8061488889
289.9054126528,44422.0628155555
290.0229858842,44455.2394822222
290.14054318,44478.3294822222
290.2580845402,44506.3628155555
290.3756099648,44529.1494822222
290.4931194538,44589.1761488889
290.6106130072,44638.7061488889
290.728090625,44670.4828155555
290.8455523072,44695.2794822222
290.9629980538,44755.6894822222
291.0804278648,44787.4361488889
291.1978417402,44839.4128155555
291.31523968,44871.5194822222
291.4326216842,44909.9061488889
291.5499877528,44977.0694822222
291.6673378858,45063.0794822222
291.7846720832,45074.1794822222
291.901990345,45130.7261488889
292.0192926712,45191.5228155555
292.1365790618,45247.3528155555
292.2538495168,45303.9928155555
292.3711040362,45340.7461488889
292.48834262,45378.8394822222
292.6055652682,45433.7861488889
292.7227719808,45484.2394822222
292.8399627578,45532.9194822222
292.9571375992,45593.3261488889
293.074296505,45648.0461488889
293.1914394752,45681.2528155555
293.3085665098,45736.0661488889
293.4256776088,45797.1794822222
293.5427727722,45838.5361488889
293.659852,45913.3594822222
293.7769152922,45973.0128155555
293.8939626488,46055.5461488889
294.0109940698,46092.3561488889
294.1280095552,46134.9161488889
294.245009105,46184.1361488889
294.3619927192,46229.8094822222
294.4789603978,46288.9661488889
294.5959121408,46323.8294822222
294.7128479482,46361.5394822222
294.82976782,46451.5728155555
294.9466717562,46494.5061488889
295.0635597568,46554.0128155555
295.1804318218,46620.0828155555
295.2972879512,46644.8761488889
295.414128145,46661.8794822222
