UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91721
Integration Time,1000
Averages,300
Date,4/2/2020 9:20:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48428.6678677778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.32666666667
181.9732053322,-104.028798888889
182.1045947288,-106.945465555556
182.2359681898,-109.212132222222
182.3673257152,-58.5787988888889
182.498667305,-55.6421322222222
182.6299929592,-58.6954655555556
182.7613026778,-57.7521322222222
182.8925964608,-56.3821322222222
183.0238743082,-55.4187988888889
183.15513622,-58.0787988888889
183.2863821962,-56.9087988888889
183.4176122368,-53.0154655555556
183.5488263418,-51.8121322222222
183.6800245112,-56.4654655555556
183.811206745,-50.6987988888889
183.9423730432,-53.6287988888889
184.0735234058,-53.1187988888889
184.2046578328,-49.9821322222222
184.3357763242,-53.6354655555556
184.46687888,-53.5654655555556
184.5979655002,-50.6921322222222
184.7290361848,-53.2054655555556
184.8600909338,-50.5787988888889
184.9911297472,-49.2787988888889
185.122152625,-52.2954655555556
185.2531595672,-48.3687988888889
185.3841505738,-50.2987988888889
185.5151256448,-48.6554655555556
185.6460847802,-50.7954655555556
185.77702798,-53.5121322222222
185.9079552442,-51.9554655555556
186.0388665728,-50.9121322222222
186.1697619658,-50.8787988888889
186.3006414232,-48.1721322222222
186.431504945,-52.8221322222222
186.5623525312,-50.0721322222222
186.6931841818,-54.3921322222222
186.8239998968,-51.7854655555556
186.9547996762,-46.0354655555556
187.08558352,-51.2287988888889
187.2163514282,-48.1921322222222
187.3471034008,-55.4721322222222
187.4778394378,-54.4321322222222
187.6085595392,-47.9587988888889
187.739263705,-49.0321322222222
187.8699519352,-50.2487988888889
188.0006242298,-50.1187988888889
188.1312805888,-47.7754655555556
188.2619210122,-49.8787988888889
188.3925455,-53.2187988888889
188.5231540522,-51.5487988888889
188.6537466688,-51.5487988888889
188.7843233498,-52.9087988888889
188.9148840952,-50.1021322222222
189.045428905,-50.9187988888889
189.1759577792,-53.0787988888889
189.3064707178,-50.0154655555556
189.4369677208,-53.2421322222222
189.5674487882,-52.5421322222222
189.69791392,-45.2587988888889
189.8283631162,-51.7654655555556
189.9587963768,-52.6487988888889
190.0892137018,-50.3687988888889
190.2196150912,-51.8754655555556
190.350000545,-52.1954655555556
190.4803700632,-52.0987988888889
190.6107236458,-51.3387988888889
190.7410612928,-52.3121322222222
190.8713830042,-44.9121322222222
191.00168878,-50.4021322222222
191.1319786202,-51.1821322222222
191.2622525248,-52.9987988888889
191.3925104938,-47.9721322222222
191.5227525272,-51.5554655555556
191.652978625,-45.4354655555556
191.7831887872,-47.9987988888889
191.9133830138,-50.9054655555556
192.0435613048,-50.0054655555556
192.1737236602,-47.9287988888889
192.30387008,-48.9354655555556
192.4340005642,-51.9787988888889
192.5641151128,-47.6954655555556
192.6942137258,-52.2121322222222
192.8242964032,-47.7587988888889
192.954363145,-49.4987988888889
193.0844139512,-51.0054655555556
193.2144488218,-50.4521322222222
193.3444677568,-52.9287988888889
193.4744707562,-48.6021322222222
193.60445782,-51.1621322222222
193.7344289482,-49.7087988888889
193.8643841408,-48.6921322222222
193.9943233978,-48.5921322222222
194.1242467192,-48.7454655555556
194.254154105,-47.0154655555556
194.3840455552,-47.2487988888889
194.5139210698,-49.1854655555556
194.6437806488,-48.6754655555556
194.7736242922,-48.2654655555556
194.903452,-50.1887988888889
195.0332637722,-41.7154655555556
195.1630596088,-50.9021322222222
195.2928395098,-51.5221322222222
195.4226034752,-45.8554655555556
195.552351505,-50.7354655555556
195.6820835992,-47.5321322222222
195.8117997578,-50.0754655555556
195.9414999808,-50.4654655555556
196.0711842682,-52.9887988888889
196.20085262,-49.7721322222222
196.3305050362,-52.8554655555556
196.4601415168,-50.3954655555556
196.5897620618,-47.4321322222222
196.7193666712,-48.6387988888889
196.848955345,-51.6421322222222
196.9785280832,-50.5621322222222
197.1080848858,-50.6021322222222
197.2376257528,-49.5187988888889
197.3671506842,-51.1554655555556
197.49665968,-50.1421322222222
197.6261527402,-50.0221322222222
197.7556298648,-49.3854655555556
197.8850910538,-49.3521322222222
198.0145363072,-48.8487988888889
198.143965625,-39.7221322222222
198.2733790072,-51.7087988888889
198.4027764538,-48.7187988888889
198.5321579648,-50.3954655555556
198.6615235402,-48.0054655555556
198.79087318,-47.8921322222222
198.9202068842,-47.1554655555556
199.0495246528,-51.0887988888889
199.1788264858,-49.5487988888889
199.3081123832,-50.3821322222222
199.437382345,-48.5654655555556
199.5666363712,-49.5521322222222
199.6958744618,-50.2754655555556
199.8250966168,-47.5221322222222
199.9543028362,-46.7087988888889
200.08349312,-50.2121322222222
200.2126674682,-51.6521322222222
200.3418258808,-47.0554655555556
200.4709683578,-49.6287988888889
200.6000948992,-49.3921322222222
200.729205505,-52.7154655555556
200.8583001752,-47.8754655555556
200.9873789098,-46.9487988888889
201.1164417088,-49.5721322222222
201.2454885722,-46.1321322222222
201.3745195,-48.2921322222222
201.5035344922,-49.7221322222222
201.6325335488,-49.0087988888889
201.7615166698,-46.7187988888889
201.8904838552,-48.3187988888889
202.019435105,-46.7221322222222
202.1483704192,-47.2621322222222
202.2772897978,-48.3121322222222
202.4061932408,-47.9421322222222
202.5350807482,-50.2854655555556
202.66395232,-46.0921322222222
202.7928079562,-48.9887988888889
202.9216476568,-43.9921322222222
203.0504714218,-46.0887988888889
203.1792792512,-47.8621322222222
203.308071145,-49.2821322222222
203.4368471032,-35.4421322222222
203.5656071258,-47.9154655555556
203.6943512128,-47.6221322222222
203.8230793642,-47.1354655555556
203.95179158,-48.1787988888889
204.0804878602,-50.0154655555556
204.2091682048,-44.4754655555556
204.3378326138,-48.3587988888889
204.4664810872,-44.5787988888889
204.595113625,-47.6154655555556
204.7237302272,-45.8521322222222
204.8523308938,-44.2921322222222
204.9809156248,-48.1587988888889
205.1094844202,-44.2554655555556
205.23803728,-45.9187988888889
205.3665742042,-46.0621322222222
205.4950951928,-43.9187988888889
205.6236002458,-48.2121322222222
205.7520893632,-43.6687988888889
205.880562545,-44.9487988888889
206.0090197912,-45.8921322222222
206.1374611018,-46.3754655555556
206.2658864768,-43.3821322222222
206.3942959162,-45.0121322222222
206.52268942,-47.2687988888889
206.6510669882,-46.1021322222222
206.7794286208,-41.5987988888889
206.9077743178,-45.4654655555556
207.0361040792,-42.0587988888889
207.164417905,-45.3321322222222
207.2927157952,-45.6587988888889
207.4209977498,-45.1354655555556
207.5492637688,-45.1254655555556
207.6775138522,-41.8854655555556
207.805748,-45.0654655555556
207.9339662122,-41.8154655555556
208.0621684888,-46.5721322222222
208.1903548298,-43.4987988888889
208.3185252352,-44.4254655555556
208.446679705,-43.0621322222222
208.5748182392,-43.3054655555556
208.7029408378,-42.8621322222222
208.8310475008,-44.2621322222222
208.9591382282,-44.5721322222222
209.08721302,-46.5654655555556
209.2152718762,-45.1287988888889
209.3433147968,-38.6087988888889
209.4713417818,-43.7021322222222
209.5993528312,-45.0421322222222
209.727347945,-44.4487988888889
209.8553271232,-44.4021322222222
209.9832903658,-41.3387988888889
210.1112376728,-44.1821322222222
210.2391690442,-46.2087988888889
210.36708448,-47.2387988888889
210.4949839802,-44.6054655555556
210.6228675448,-42.7221322222222
210.7507351738,-40.9487988888889
210.8785868672,-45.4421322222222
211.006422625,-43.9687988888889
211.1342424472,-39.3787988888889
211.2620463338,-43.5321322222222
211.3898342848,-40.4087988888889
211.5176063002,-44.0021322222222
211.64536238,-41.4387988888889
211.7731025242,-44.7554655555556
211.9008267328,-42.3054655555556
212.0285350058,-43.1087988888889
212.1562273432,-41.2087988888889
212.283903745,-37.5521322222222
212.4115642112,-43.0487988888889
212.5392087418,-40.6921322222222
212.6668373368,-40.1221322222222
212.7944499962,-42.2021322222222
212.92204672,-41.4087988888889
213.0496275082,-43.0487988888889
213.1771923608,-40.8421322222222
213.3047412778,-38.5887988888889
213.4322742592,-41.8821322222222
213.559791305,-40.3521322222222
213.6872924152,-39.8121322222222
213.8147775898,-40.5554655555556
213.9422468288,-40.0054655555556
214.0697001322,-38.5921322222222
214.1971375,-40.5454655555556
214.3245589322,-37.7454655555556
214.4519644288,-38.5754655555556
214.5793539898,-37.9854655555556
214.7067276152,-39.4421322222222
214.834085305,-39.1787988888889
214.9614270592,-40.6154655555556
215.0887528778,-37.2121322222222
215.2160627608,-39.4121322222222
215.3433567082,-36.8754655555556
215.47063472,-37.4187988888889
215.5978967962,-36.9754655555556
215.7251429368,-33.5121322222222
215.8523731418,-34.9221322222222
215.9795874112,-38.9821322222222
216.106785745,-38.4887988888889
216.2339681432,-35.7087988888889
216.3611346058,-33.1787988888889
216.4882851328,-34.1521322222222
216.6154197242,-37.0921322222222
216.74253838,-30.9121322222222
216.8696411002,-34.1954655555556
216.9967278848,-33.1154655555556
217.1237987338,-34.5987988888889
217.2508536472,-37.1754655555556
217.377892625,-32.9154655555556
217.5049156672,-32.4787988888889
217.6319227738,-35.4921322222222
217.7589139448,-36.2821322222222
217.8858891802,-35.4187988888889
218.01284848,-34.9121322222222
218.1397918442,-36.3454655555556
218.2667192728,-33.7787988888889
218.3936307658,-32.9521322222222
218.5205263232,-33.5854655555556
218.647405945,-31.4887988888889
218.7742696312,-30.8621322222222
218.9011173818,-33.6921322222222
219.0279491968,-32.7221322222222
219.1547650762,-33.1254655555556
219.28156502,-31.2787988888889
219.4083490282,-29.5787988888889
219.5351171008,-29.7587988888889
219.6618692378,-29.2187988888889
219.7886054392,-28.8621322222222
219.915325705,-28.8954655555556
220.0420300352,-30.8654655555556
220.1687184298,-29.2821322222222
220.2953908888,-28.5321322222222
220.4220474122,-29.6354655555556
220.548688,-31.0987988888889
220.6753126522,-30.8921322222222
220.8019213688,-28.7854655555556
220.9285141498,-29.6354655555556
221.0550909952,-26.7454655555556
221.181651905,-27.2987988888889
221.3081968792,-29.3854655555556
221.4347259178,-25.2521322222222
221.5612390208,-25.3754655555556
221.6877361882,-30.8454655555556
221.81421742,-28.4021322222222
221.9406827162,-29.6554655555556
222.0671320768,-26.6421322222222
222.1935655018,-32.1621322222222
222.3199829912,-28.5521322222222
222.446384545,-28.0554655555556
222.5727701632,-31.1721322222222
222.6991398458,-25.2854655555556
222.8254935928,-25.7621322222222
222.9518314042,-27.9187988888889
223.07815328,-23.3521322222222
223.2044592202,-21.6487988888889
223.3307492248,-18.4421322222222
223.4570232938,-22.1154655555556
223.5832814272,-21.9154655555556
223.709523625,-20.7254655555556
223.8357498872,-24.6187988888889
223.9619602138,-13.3554655555556
224.0881546048,-20.3354655555556
224.2143330602,-18.1987988888889
224.34049558,-17.0454655555556
224.4666421642,-20.3421322222222
224.5927728128,-14.2121322222222
224.7188875258,-20.6254655555556
224.8449863032,-14.8121322222222
224.971069145,-15.6354655555556
225.0971360512,-18.4187988888889
225.2231870218,-14.4721322222222
225.3492220568,-14.5154655555556
225.4752411562,-12.8654655555556
225.60124432,-9.74879888888889
225.7272315482,-7.38213222222222
225.8532028408,-7.25213222222222
225.9791581978,-6.22879888888889
226.1050976192,-7.99546555555556
226.231021105,-1.67546555555556
226.3569286552,-1.77879888888889
226.4828202698,-2.37213222222222
226.6086959488,5.88453444444444
226.7345556922,2.21786777777778
226.8603995,6.37786777777778
226.9862273722,9.19120111111111
227.1120393088,11.1045344444445
227.2378353098,12.0978677777778
227.3636153752,13.4678677777778
227.489379505,23.2445344444444
227.6151276992,18.6912011111111
227.7408599578,16.2512011111111
227.8665762808,24.8678677777778
227.9922766682,27.5078677777778
228.11796112,31.7245344444444
228.2436296362,33.7112011111111
228.3692822168,38.0678677777778
228.4949188618,39.3578677777778
228.6205395712,48.1312011111111
228.746144345,58.8878677777778
228.8717331832,59.3212011111111
228.9973060858,62.3412011111111
229.1228630528,69.9445344444444
229.2484040842,77.2478677777778
229.37392918,80.3412011111111
229.4994383402,91.5378677777778
229.6249315648,94.3678677777778
229.7504088538,101.811201111111
229.8758702072,110.584534444444
230.001315625,116.961201111111
230.1267451072,122.317867777778
230.2521586538,136.207867777778
230.3775562648,142.684534444444
230.5029379402,146.034534444444
230.62830368,156.407867777778
230.7536534842,167.467867777778
230.8789873528,178.894534444444
231.0043052858,198.634534444444
231.1296072832,204.604534444444
231.254893345,221.571201111111
231.3801634712,238.924534444444
231.5054176618,245.847867777777
231.6306559168,262.091201111111
231.7558782362,270.134534444444
231.88108462,294.674534444444
232.0062750682,308.447867777778
232.1314495808,331.961201111111
232.2566081578,340.881201111111
232.3817507992,363.074534444445
232.506877505,378.024534444445
232.6319882752,402.151201111111
232.7570831098,429.664534444445
232.8821620088,453.634534444445
233.0072249722,477.584534444445
233.132272,497.731201111112
233.2573030922,517.331201111111
233.3823182488,553.211201111112
233.5073174698,576.797867777778
233.6323007552,609.514534444445
233.757268105,627.457867777778
233.8822195192,659.984534444445
234.0071549978,694.181201111111
234.1320745408,731.604534444445
234.2569781482,759.554534444444
234.38186582,806.334534444444
234.5067375562,836.051201111111
234.6315933568,873.674534444444
234.7564332218,938.654534444445
234.8812571512,952.217867777778
235.006065145,996.577867777777
235.1308572032,1045.30120111111
235.2556333258,1087.36786777778
235.3803935128,1131.98120111111
235.5051377642,1189.32120111111
235.62986608,1237.44120111111
235.7545784602,1284.10120111111
235.8792749048,1337.32120111111
236.0039554138,1395.77453444444
236.1286199872,1444.86453444444
236.253268625,1506.89453444444
236.3779013272,1573.48786777778
236.5025180938,1631.35786777778
236.6271189248,1691.89120111111
236.7517038202,1764.40786777778
236.87627278,1831.73786777778
237.0008258042,1895.59120111111
237.1253628928,1979.61120111111
237.2498840458,2048.38453444444
237.3743892632,2125.84453444445
237.498878545,2205.05786777778
237.6233518912,2285.24120111111
237.7478093018,2363.45453444444
237.8722507768,2450.50120111111
237.9966763162,2531.14120111111
238.12108592,2617.82786777778
238.2454795882,2716.89120111111
238.3698573208,2791.80120111111
238.4942191178,2893.46786777778
238.6185649792,2984.59786777778
238.742894905,3077.39453444445
238.8672088952,3177.20786777778
238.9915069498,3279.67786777778
239.1157890688,3384.62453444445
239.2400552522,3484.43120111111
239.3643055,3592.01120111111
239.4885398122,3699.95786777778
239.6127581888,3806.92453444445
239.7369606298,3930.12120111111
239.8611471352,4035.03786777778
239.985317705,4160.81786777778
240.1094723392,4282.56453444445
240.2336110378,4399.54453444445
240.3577338008,4529.18120111111
240.4818406282,4650.48786777778
240.60593152,4776.47120111111
240.7300064762,4916.95120111111
240.8540654968,5038.94786777778
240.9781085818,5175.50786777778
241.1021357312,5307.20786777778
241.226146945,5456.33453444445
241.3501422232,5591.37453444445
241.4741215658,5728.97453444445
241.5980849728,5873.76120111112
241.7220324442,6017.94786777778
241.84596398,6157.63453444445
241.9698795802,6312.73453444445
242.0937792448,6470.23786777778
242.2176629738,6625.61120111111
242.3415307672,6796.67453444445
242.465382625,6959.66453444445
242.5892185472,7097.43453444445
242.7130385338,7218.60453444445
242.8368425848,7387.04786777778
242.9606307002,7565.61453444445
243.08440288,7743.05120111111
243.2081591242,7934.61786777778
243.3318994328,8116.22786777778
243.4556238058,8301.23786777778
243.5793322432,8471.80120111111
243.703024745,8638.72453444444
243.8267013112,8829.26786777777
243.9503619418,8965.45786777777
244.0740066368,9066.85453444444
244.1976353962,9223.41786777777
244.32124822,9399.12453444444
244.4448451082,9629.74453444444
244.5684260608,9871.12786777777
244.6919910778,10057.0812011111
244.8155401592,10269.4445344444
244.939073305,10442.7178677778
245.0625905152,10646.4512011111
245.1860917898,10804.3512011111
245.3095771288,10980.6378677778
245.4330465322,11192.5678677778
245.5565,11344.4045344444
245.6799375322,11555.9378677778
245.8033591288,11782.1745344444
245.9267647898,11939.9912011111
246.0501545152,12024.8312011111
246.173528305,12136.0645344444
246.2968861592,12350.1678677778
246.4202280778,12599.5912011111
246.5435540608,12892.8912011111
246.6668641082,13152.0645344444
246.79015822,13444.8412011111
246.9134363962,13668.2045344444
247.0366986368,13955.9678677778
247.1599449418,14139.1412011111
247.2831753112,14401.3745344444
247.406389745,14653.6645344444
247.5295882432,14843.9478677778
247.6527708058,15102.0278677778
247.7759374328,15311.3812011111
247.8990881242,15522.0045344444
248.02222288,15773.3712011111
248.1453417002,16006.8512011111
248.2684445848,16215.7078677778
248.3915315338,16447.1178677778
248.5146025472,16597.0978677778
248.637657625,16602.1078677778
248.7606967672,16713.5578677778
248.8837199738,17011.7645344444
249.0067272448,17316.3112011111
249.1297185802,17607.2445344444
249.25269398,17844.7078677778
249.3756534442,18109.5645344444
249.4985969728,18350.9712011111
249.6215245658,18631.9512011111
249.7444362232,18850.6178677778
249.867331945,19177.6512011111
249.9902117312,19386.2478677778
250.1130755818,19676.8212011111
250.2359234968,19952.8612011111
250.3587554762,20133.5912011111
250.48157152,20399.5545344445
250.6043716282,20601.1112011111
250.7271558008,20793.1445344445
250.8499240378,21065.9578677778
250.9726763392,21306.7012011111
251.095412705,21523.0378677778
251.2181331352,21732.4845344444
251.3408376298,21940.5545344444
251.4635261888,22151.8078677778
251.5861988122,22268.4045344445
251.7088555,22300.6345344445
251.8314962522,22476.0912011111
251.9541210688,22794.3778677778
252.0767299498,23091.1178677778
252.1993228952,23376.2245344445
252.321899905,23650.4145344445
252.4444609792,23878.5045344445
252.5670061178,24178.9978677778
252.6895353208,24396.2745344445
252.8120485882,24680.8778677778
252.93454592,24943.1578677778
253.0570273162,25170.2578677778
253.1794927768,25471.6612011111
253.3019423018,25674.5512011111
253.4243758912,25905.1245344445
253.546793545,26152.4245344445
253.6691952632,26357.7845344445
253.7915810458,26547.8145344445
253.9139508928,26770.0145344445
254.0363048042,26982.8878677778
254.15864278,27212.0112011111
254.2809648202,27448.0145344445
254.4032709248,27626.0745344445
254.5255610938,27807.1445344445
254.6478353272,27980.2978677778
254.770093625,28129.8712011111
254.8923359872,28265.4912011111
255.0145624138,28415.6045344445
255.1367729048,28455.4412011111
255.2589674602,28473.5478677778
255.38114608,28667.8312011111
255.5033087642,28927.8345344445
255.6254555128,29176.9945344445
255.7475863258,29399.6545344445
255.8697012032,29672.6845344444
255.991800145,29915.9878677778
256.1138831512,30182.7278677778
256.2359502218,30427.0012011111
256.3580013568,30746.3978677778
256.4800365562,31012.9312011111
256.60205582,31345.1078677778
256.7240591482,31574.6578677778
256.8460465408,31801.8712011111
256.9680179978,32049.1745344445
257.0899735192,32251.6878677778
257.211913105,32437.3078677778
257.3338367552,32652.7345344445
257.4557444698,32815.0912011111
257.5776362488,32959.8878677778
257.6995120922,33129.7078677778
257.821372,33274.5878677778
257.9432159722,33446.8845344445
258.0650440088,33612.7678677778
258.1868561098,33750.8778677778
258.3086522752,33909.0945344445
258.430432505,34050.7912011111
258.5521967992,34193.2945344445
258.6739451578,34364.1012011111
258.7956775808,34564.3878677778
258.9173940682,34711.5612011111
259.03909462,34821.3778677778
259.1607792362,34840.8812011111
259.2824479168,34986.3078677778
259.4041006618,35175.8778677778
259.5257374712,35342.1612011111
259.647358345,35498.7912011111
259.7689632832,35650.1278677778
259.8905522858,35800.1545344445
260.0121253528,35980.9412011111
260.1336824842,36068.3945344445
260.25522368,36236.9712011111
260.3767489402,36323.3812011111
260.4982582648,36454.4212011111
260.6197516538,36560.0812011111
260.7412291072,36686.6745344445
260.862690625,36818.6978677778
260.9841362072,36911.4778677778
261.1055658538,37055.2412011111
261.2269795648,37215.0012011111
261.3483773402,37319.1745344445
261.46975918,37432.5645344445
261.5911250842,37573.8045344445
261.7124750528,37684.6345344445
261.8338090858,37810.7178677778
261.9551271832,37968.9312011111
262.076429345,38168.2012011111
262.1977155712,38305.1045344445
262.3189858618,38438.4578677778
262.4402402168,38536.3545344445
262.5614786362,38630.3845344445
262.68270112,38729.7412011111
262.8039076682,38806.8645344445
262.9250982808,38931.2312011111
263.0462729578,39045.8278677778
263.1674316992,39135.3112011111
263.288574505,39236.4612011111
263.4097013752,39261.0778677778
263.5308123098,39256.8178677778
263.6519073088,39308.3345344445
263.7729863722,39394.3245344445
263.8940495,39470.9478677778
264.0150966922,39530.3945344445
264.1361279488,39628.8045344445
264.2571432698,39737.6678677778
264.3781426552,39866.7378677778
264.499126105,39973.9712011111
264.6200936192,40087.9112011111
264.7410451978,40182.6945344445
264.8619808408,40270.9578677778
264.9829005482,40363.1878677778
265.10380432,40400.2045344445
265.2246921562,40471.0845344445
265.3455640568,40543.8045344445
265.4664200218,40612.7078677778
265.5872600512,40647.7345344445
265.708084145,40730.2178677778
265.8288923032,40778.6312011111
265.9496845258,40833.6878677778
266.0704608128,40874.1945344445
266.1912211642,40920.5245344445
266.31196558,40918.5412011111
266.4326940602,40948.1912011111
266.5534066048,40982.5878677778
266.6741032138,40996.9945344445
266.7947838872,41028.9878677778
266.915448625,41014.9112011111
267.0360974272,40983.2545344445
267.1567302938,40965.5778677778
267.2773472248,40954.2145344445
267.3979482202,40957.4878677778
267.51853328,40920.5812011111
267.6391024042,40992.6078677778
267.7596555928,41057.8845344445
267.8801928458,41113.1212011111
268.0007141632,41160.5578677778
268.121219545,41256.5278677778
268.2417089912,41292.8945344445
268.3621825018,41342.5678677778
268.4826400768,41460.8878677778
268.6030817162,41520.4245344445
268.72350742,41577.0245344445
268.8439171882,41629.6578677778
268.9643110208,41673.2412011111
269.0846889178,41722.0912011111
269.2050508792,41726.8845344445
269.325396905,41737.0945344445
269.4457269952,41792.8012011111
269.5660411498,41815.7845344445
269.6863393688,41858.5445344445
269.8066216522,41893.2412011111
269.926888,41923.0012011111
270.0471384122,41956.6312011111
270.1673728888,42001.4745344445
270.2875914298,41998.1578677778
270.4077940352,42030.9278677778
270.527980705,42028.3645344445
270.6481514392,42041.3778677778
270.7683062378,42046.7045344445
270.8884451008,42074.4812011111
271.0085680282,42035.7245344445
271.12867502,42046.3945344445
271.2487660762,42044.4512011111
271.3688411968,42016.3378677778
271.4889003818,42048.0178677778
271.6089436312,42055.6478677778
271.728970945,42071.9845344445
271.8489823232,42031.8012011111
271.9689777658,42023.7612011111
272.0889572728,42068.9745344445
272.2089208442,42090.7145344445
272.32886848,42135.3278677778
272.4488001802,42133.8478677778
272.5687159448,42165.5845344445
272.6886157738,42227.4345344445
272.8084996672,42269.4012011111
272.928367625,42331.4578677778
273.0482196472,42450.1212011111
273.1680557338,42518.8845344445
273.2878758848,42572.1212011111
273.4076801002,42592.6112011111
273.52746838,42575.3112011111
273.6472407242,42601.5045344445
273.7669971328,42625.5045344445
273.8867376058,42640.3578677778
274.0064621432,42643.6245344445
274.126170745,42652.0445344445
274.2458634112,42678.4412011111
274.3655401418,42701.1745344445
274.4852009368,42732.8945344445
274.6048457962,42769.1445344445
274.72447472,42798.4812011111
274.8440877082,42827.4545344445
274.9636847608,42868.0878677778
275.0832658778,42901.7612011111
275.2028310592,42925.6745344445
275.322380305,42926.5612011111
275.4419136152,42970.3745344445
275.5614309898,42942.6112011111
275.6809324288,42958.1778677778
275.8004179322,42940.9778677778
275.9198875,42927.2112011111
276.0393411322,42924.5012011111
276.1587788288,42884.8678677778
276.2782005898,42898.9645344445
276.3976064152,42905.6978677778
276.516996305,42868.6645344445
276.6363702592,42890.9812011111
276.7557282778,42913.8612011111
276.8750703608,42934.8245344445
276.9943965082,42988.2778677778
277.11370672,43027.5445344445
277.2330009962,43073.0745344445
277.3522793368,43169.9978677778
277.4715417418,43235.0278677778
277.5907882112,43277.3345344445
277.710018745,43308.5378677778
277.8292333432,43347.5912011111
277.9484320058,43356.5478677778
278.0676147328,43384.8178677778
278.1867815242,43415.8978677778
278.30593238,43429.7645344445
278.4250673002,43459.9445344445
278.5441862848,43486.5545344445
278.6632893338,43540.3212011111
278.7823764472,43551.4478677778
278.901447625,43562.4978677778
279.0205028672,43589.3112011111
279.1395421738,43642.5312011111
279.2585655448,43665.3112011111
279.3775729802,43658.0212011111
279.49656448,43673.3445344445
279.6155400442,43697.7245344445
279.7344996728,43700.0412011111
279.8534433658,43700.1912011111
279.9723711232,43722.0712011111
280.091282945,43714.0445344445
280.2101788312,43712.2878677778
280.3290587818,43727.2778677778
280.4479227968,43698.2678677778
280.5667708762,43693.4078677778
280.68560302,43703.2512011111
280.8044192282,43697.9512011111
280.9232195008,43711.2745344445
281.0420038378,43732.9378677778
281.1607722392,43746.8045344445
281.279524705,43807.1845344445
281.3982612352,43838.0845344445
281.5169818298,43903.0778677778
281.6356864888,43949.5245344445
281.7543752122,43998.0845344445
281.873048,44010.5678677778
281.9917048522,44042.2412011111
282.1103457688,44072.2512011111
282.2289707498,44102.1678677778
282.3475797952,44108.2412011111
282.466172905,44132.2978677778
282.5847500792,44152.1712011111
282.7033113178,44155.5878677778
282.8218566208,44122.2345344445
282.9403859882,44082.4345344445
283.05889942,44063.1812011111
283.1773969162,44039.5245344445
283.2958784768,44050.2145344445
283.4143441018,43994.9112011111
283.5327937912,43965.5278677778
283.651227545,43963.0412011111
283.7696453632,43940.3612011111
283.8880472458,43926.9545344445
284.0064331928,43952.9978677778
284.1248032042,43955.6645344445
284.24315728,43976.0078677778
284.3614954202,44010.8412011111
284.4798176248,44057.7978677778
284.5981238938,44148.6712011111
284.7164142272,44222.9112011111
284.834688625,44233.1878677778
284.9529470872,44220.6745344445
285.0711896138,44238.5045344445
285.1894162048,44222.8012011111
285.3076268602,44225.1078677778
285.42582158,44211.2045344445
285.5440003642,44203.8245344445
285.6621632128,44201.8545344445
285.7803101258,44207.0378677778
285.8984411032,44213.1845344445
286.016556145,44179.8278677778
286.1346552512,44193.1645344445
286.2527384218,44221.1978677778
286.3708056568,44207.5045344445
286.4888569562,44192.1512011111
286.60689232,44187.5178677778
286.7249117482,44170.6012011111
286.8429152408,44182.3512011111
286.9609027978,44192.9245344445
287.0788744192,44215.5945344445
287.196830105,44261.9912011111
287.3147698552,44218.8012011111
287.4326936698,44186.3978677778
287.5506015488,44195.9645344445
287.6684934922,44195.9278677778
287.7863695,44176.0145344445
287.9042295722,44147.1278677778
288.0220737088,44128.1578677778
288.1399019098,44116.3478677778
288.2577141752,44090.8012011111
288.375510505,44056.3678677778
288.4932908992,44034.0645344445
288.6110553578,44002.2378677778
288.7288038808,43977.0912011111
288.8465364682,43929.6545344445
288.96425312,43898.8645344445
289.0819538362,43902.0578677778
289.1996386168,43929.3245344445
289.3173074618,43993.1145344445
289.4349603712,44010.6712011111
289.552597345,44029.6678677778
289.6702183832,44087.5878677778
289.7878234858,44093.1012011111
289.9054126528,44125.0345344445
290.0229858842,44158.4878677778
290.14054318,44184.3478677778
290.2580845402,44201.5145344445
290.3756099648,44225.7045344445
290.4931194538,44289.0645344445
290.6106130072,44338.6312011111
290.728090625,44361.1845344445
290.8455523072,44389.8945344445
290.9629980538,44444.7845344445
291.0804278648,44494.7178677778
291.1978417402,44542.2412011111
291.31523968,44578.2145344445
291.4326216842,44608.9612011111
291.5499877528,44659.8745344445
291.6673378858,44746.5845344445
291.7846720832,44771.4412011111
291.901990345,44823.7245344445
292.0192926712,44884.7145344445
292.1365790618,44933.5478677778
292.2538495168,44984.7012011111
292.3711040362,45033.6712011111
292.48834262,45073.6545344445
292.6055652682,45116.0412011111
292.7227719808,45169.1178677778
292.8399627578,45212.9512011111
292.9571375992,45278.6678677778
293.074296505,45329.2745344445
293.1914394752,45366.2778677778
293.3085665098,45411.5912011111
293.4256776088,45477.4045344445
293.5427727722,45515.7545344445
293.659852,45580.5812011111
293.7769152922,45645.6978677778
293.8939626488,45727.6678677778
294.0109940698,45762.2712011111
294.1280095552,45786.2345344445
294.245009105,45858.5145344445
294.3619927192,45902.6678677778
294.4789603978,45954.9045344445
294.5959121408,46001.7912011111
294.7128479482,46039.1778677778
294.82976782,46130.8612011111
294.9466717562,46173.4845344445
295.0635597568,46228.1578677778
295.1804318218,46294.5778677778
295.2972879512,46315.1545344445
295.414128145,46337.4978677778
