UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,91570
Integration Time,1000
Averages,300
Date,4/2/2020 8:43:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47470.3094622223
Reference Date,Multiple Library Date
User Note,


181.8418,1562.11666666667
181.9732053322,-128.880537777778
182.1045947288,-131.793871111111
182.2359681898,-133.277204444444
182.3673257152,-53.3838711111111
182.498667305,-50.4538711111111
182.6299929592,-53.7305377777778
182.7613026778,-52.5705377777778
182.8925964608,-51.6105377777778
183.0238743082,-50.2905377777778
183.15513622,-53.1805377777778
183.2863821962,-51.6138711111111
183.4176122368,-48.0772044444445
183.5488263418,-46.6905377777778
183.6800245112,-51.9038711111111
183.811206745,-46.7905377777778
183.9423730432,-49.2805377777778
184.0735234058,-48.9905377777778
184.2046578328,-45.5438711111111
184.3357763242,-48.9005377777778
184.46687888,-49.0205377777778
184.5979655002,-46.3305377777778
184.7290361848,-49.4405377777778
184.8600909338,-46.5305377777778
184.9911297472,-45.0638711111111
185.122152625,-47.9038711111111
185.2531595672,-44.0772044444445
185.3841505738,-46.4505377777778
185.5151256448,-44.7605377777778
185.6460847802,-47.5672044444445
185.77702798,-49.6505377777778
185.9079552442,-48.4705377777778
186.0388665728,-47.0205377777778
186.1697619658,-47.5138711111111
186.3006414232,-45.0772044444445
186.431504945,-49.7605377777778
186.5623525312,-47.1105377777778
186.6931841818,-51.5472044444445
186.8239998968,-49.1205377777778
186.9547996762,-43.7872044444445
187.08558352,-48.7238711111111
187.2163514282,-45.7372044444445
187.3471034008,-53.0905377777778
187.4778394378,-52.4405377777778
187.6085595392,-46.4938711111111
187.739263705,-46.7372044444445
187.8699519352,-47.9872044444445
188.0006242298,-48.0405377777778
188.1312805888,-45.8438711111111
188.2619210122,-48.0938711111111
188.3925455,-51.6272044444445
188.5231540522,-49.9738711111111
188.6537466688,-50.3572044444444
188.7843233498,-51.1472044444444
188.9148840952,-48.5005377777778
189.045428905,-49.2838711111111
189.1759577792,-51.3738711111111
189.3064707178,-48.4238711111111
189.4369677208,-51.8538711111111
189.5674487882,-51.3638711111111
189.69791392,-43.2105377777778
189.8283631162,-49.5772044444444
189.9587963768,-51.1772044444444
190.0892137018,-48.7505377777778
190.2196150912,-49.7072044444445
190.350000545,-50.8072044444445
190.4803700632,-50.3972044444444
190.6107236458,-49.6205377777778
190.7410612928,-50.8505377777778
190.8713830042,-43.8038711111111
191.00168878,-49.9005377777778
191.1319786202,-49.7772044444445
191.2622525248,-52.1205377777778
191.3925104938,-45.8705377777778
191.5227525272,-49.8938711111111
191.652978625,-43.9338711111111
191.7831887872,-46.6205377777778
191.9133830138,-49.5205377777778
192.0435613048,-48.7772044444445
192.1737236602,-46.9272044444445
192.30387008,-47.5272044444445
192.4340005642,-50.1272044444445
192.5641151128,-46.1372044444445
192.6942137258,-50.8772044444445
192.8242964032,-46.4338711111111
192.954363145,-48.5372044444445
193.0844139512,-49.7672044444445
193.2144488218,-49.6872044444445
193.3444677568,-50.9905377777778
193.4744707562,-47.2705377777778
193.60445782,-49.6538711111111
193.7344289482,-47.7072044444445
193.8643841408,-47.4705377777778
193.9943233978,-47.5538711111111
194.1242467192,-47.1538711111111
194.254154105,-45.7438711111111
194.3840455552,-46.1838711111111
194.5139210698,-48.2605377777778
194.6437806488,-47.0838711111111
194.7736242922,-46.7372044444445
194.903452,-49.2538711111111
195.0332637722,-40.5838711111111
195.1630596088,-49.3405377777778
195.2928395098,-50.1972044444445
195.4226034752,-44.4105377777778
195.552351505,-49.3238711111111
195.6820835992,-46.4905377777778
195.8117997578,-49.2905377777778
195.9414999808,-49.0538711111111
196.0711842682,-51.5872044444445
196.20085262,-48.5505377777778
196.3305050362,-52.0872044444445
196.4601415168,-49.6305377777778
196.5897620618,-46.4205377777778
196.7193666712,-47.1672044444445
196.848955345,-50.6372044444444
196.9785280832,-49.0705377777778
197.1080848858,-49.8005377777778
197.2376257528,-48.6038711111111
197.3671506842,-49.8905377777778
197.49665968,-48.7705377777778
197.6261527402,-48.7005377777778
197.7556298648,-47.7772044444445
197.8850910538,-48.3072044444445
198.0145363072,-47.8972044444445
198.143965625,-38.5138711111111
198.2733790072,-50.6738711111111
198.4027764538,-47.6938711111111
198.5321579648,-49.2272044444445
198.6615235402,-46.8605377777778
198.79087318,-46.3038711111111
198.9202068842,-45.4505377777778
199.0495246528,-49.4805377777778
199.1788264858,-47.9305377777778
199.3081123832,-49.0705377777778
199.437382345,-47.5872044444445
199.5666363712,-48.7005377777778
199.6958744618,-48.8972044444445
199.8250966168,-46.3338711111111
199.9543028362,-46.0605377777778
200.08349312,-48.9638711111111
200.2126674682,-50.3838711111111
200.3418258808,-45.7505377777778
200.4709683578,-48.7438711111111
200.6000948992,-48.2472044444445
200.729205505,-51.1772044444444
200.8583001752,-46.7072044444445
200.9873789098,-45.7438711111111
201.1164417088,-48.3805377777778
201.2454885722,-45.0138711111111
201.3745195,-46.9438711111111
201.5035344922,-48.9205377777778
201.6325335488,-47.9638711111111
201.7615166698,-44.5572044444445
201.8904838552,-47.3805377777778
202.019435105,-45.4572044444445
202.1483704192,-46.7672044444445
202.2772897978,-47.1772044444445
202.4061932408,-47.2438711111111
202.5350807482,-48.9705377777778
202.66395232,-44.8872044444445
202.7928079562,-47.6605377777778
202.9216476568,-42.3738711111111
203.0504714218,-44.8172044444445
203.1792792512,-46.2372044444445
203.308071145,-48.2905377777778
203.4368471032,-34.2705377777778
203.5656071258,-46.7672044444445
203.6943512128,-46.6005377777778
203.8230793642,-45.8005377777778
203.95179158,-47.0605377777778
204.0804878602,-49.2572044444445
204.2091682048,-43.1638711111111
204.3378326138,-47.1272044444445
204.4664810872,-43.4638711111111
204.595113625,-47.0938711111111
204.7237302272,-44.9638711111111
204.8523308938,-43.9372044444445
204.9809156248,-46.5905377777778
205.1094844202,-42.8672044444445
205.23803728,-45.0772044444445
205.3665742042,-45.4772044444445
205.4950951928,-42.8172044444445
205.6236002458,-47.9172044444445
205.7520893632,-43.0838711111111
205.880562545,-44.3338711111111
206.0090197912,-44.9472044444445
206.1374611018,-45.4338711111111
206.2658864768,-43.0338711111111
206.3942959162,-45.0572044444445
206.52268942,-45.9505377777778
206.6510669882,-45.9472044444445
206.7794286208,-40.8905377777778
206.9077743178,-44.7405377777778
207.0361040792,-41.0505377777778
207.164417905,-44.0905377777778
207.2927157952,-44.9238711111111
207.4209977498,-44.1205377777778
207.5492637688,-44.2405377777778
207.6775138522,-40.9105377777778
207.805748,-44.0072044444445
207.9339662122,-41.2972044444445
208.0621684888,-45.4738711111111
208.1903548298,-43.0005377777778
208.3185252352,-43.6505377777778
208.446679705,-42.2005377777778
208.5748182392,-41.8805377777778
208.7029408378,-41.6672044444445
208.8310475008,-43.3338711111111
208.9591382282,-44.1005377777778
209.08721302,-45.6472044444445
209.2152718762,-44.6805377777778
209.3433147968,-37.8038711111111
209.4713417818,-42.9005377777778
209.5993528312,-44.8638711111111
209.727347945,-43.5305377777778
209.8553271232,-44.0372044444445
209.9832903658,-41.1805377777778
210.1112376728,-43.5572044444445
210.2391690442,-45.5172044444445
210.36708448,-46.3705377777778
210.4949839802,-44.1405377777778
210.6228675448,-41.6438711111111
210.7507351738,-40.1905377777778
210.8785868672,-45.0438711111111
211.006422625,-43.7572044444445
211.1342424472,-38.3605377777778
211.2620463338,-42.8672044444445
211.3898342848,-39.8805377777778
211.5176063002,-43.2605377777778
211.64536238,-40.3872044444445
211.7731025242,-44.1172044444445
211.9008267328,-41.2805377777778
212.0285350058,-42.3605377777778
212.1562273432,-41.0472044444445
212.283903745,-36.9472044444445
212.4115642112,-42.4372044444445
212.5392087418,-39.8072044444445
212.6668373368,-39.6372044444445
212.7944499962,-41.3105377777778
212.92204672,-40.8038711111111
213.0496275082,-41.9338711111111
213.1771923608,-40.2805377777778
213.3047412778,-37.7772044444445
213.4322742592,-41.4038711111111
213.559791305,-39.0405377777778
213.6872924152,-38.6972044444445
213.8147775898,-40.4205377777778
213.9422468288,-39.4638711111111
214.0697001322,-37.6205377777778
214.1971375,-39.5005377777778
214.3245589322,-37.2972044444445
214.4519644288,-38.0905377777778
214.5793539898,-36.9705377777778
214.7067276152,-38.9372044444445
214.834085305,-38.5938711111111
214.9614270592,-39.4638711111111
215.0887528778,-36.5372044444445
215.2160627608,-39.3872044444445
215.3433567082,-36.5672044444445
215.47063472,-36.6572044444445
215.5978967962,-36.2172044444445
215.7251429368,-32.7938711111112
215.8523731418,-34.0205377777778
215.9795874112,-38.0672044444445
216.106785745,-38.4072044444445
216.2339681432,-35.5405377777778
216.3611346058,-32.2938711111112
216.4882851328,-33.7138711111112
216.6154197242,-35.6905377777778
216.74253838,-30.7172044444445
216.8696411002,-33.2738711111112
216.9967278848,-32.6405377777778
217.1237987338,-34.0172044444445
217.2508536472,-36.7405377777778
217.377892625,-32.2472044444445
217.5049156672,-31.1705377777778
217.6319227738,-34.6338711111112
217.7589139448,-36.0672044444445
217.8858891802,-34.4838711111112
218.01284848,-34.3938711111112
218.1397918442,-35.5638711111112
218.2667192728,-32.3338711111112
218.3936307658,-32.5772044444445
218.5205263232,-32.6538711111111
218.647405945,-30.6238711111111
218.7742696312,-30.0972044444445
218.9011173818,-33.2972044444445
219.0279491968,-32.0305377777778
219.1547650762,-32.8105377777778
219.28156502,-30.9472044444445
219.4083490282,-29.0705377777778
219.5351171008,-29.2605377777778
219.6618692378,-28.7205377777778
219.7886054392,-29.0238711111111
219.915325705,-28.5272044444445
220.0420300352,-30.3505377777778
220.1687184298,-28.5805377777778
220.2953908888,-27.6672044444445
220.4220474122,-28.6072044444445
220.548688,-30.9105377777778
220.6753126522,-30.5938711111111
220.8019213688,-28.3538711111111
220.9285141498,-29.0638711111111
221.0550909952,-26.1972044444445
221.181651905,-26.7872044444445
221.3081968792,-29.2872044444445
221.4347259178,-25.1272044444445
221.5612390208,-25.0438711111111
221.6877361882,-30.8605377777778
221.81421742,-28.2972044444445
221.9406827162,-29.1572044444445
222.0671320768,-26.4105377777778
222.1935655018,-31.5072044444445
222.3199829912,-28.6605377777778
222.446384545,-28.1838711111111
222.5727701632,-30.9405377777778
222.6991398458,-25.7172044444445
222.8254935928,-26.0305377777778
222.9518314042,-27.9905377777778
223.07815328,-22.2805377777778
223.2044592202,-22.0805377777778
223.3307492248,-18.4338711111111
223.4570232938,-22.3905377777778
223.5832814272,-21.6872044444444
223.709523625,-20.5872044444444
223.8357498872,-24.7938711111111
223.9619602138,-14.0072044444444
224.0881546048,-20.4272044444444
224.2143330602,-18.6472044444444
224.34049558,-16.8905377777778
224.4666421642,-20.8905377777778
224.5927728128,-13.6272044444444
224.7188875258,-20.9872044444444
224.8449863032,-15.1605377777778
224.971069145,-15.4105377777778
225.0971360512,-18.1972044444444
225.2231870218,-15.1372044444444
225.3492220568,-14.8705377777778
225.4752411562,-13.0538711111111
225.60124432,-10.8305377777778
225.7272315482,-8.55720444444444
225.8532028408,-7.99720444444444
225.9791581978,-6.71387111111111
226.1050976192,-8.89720444444444
226.231021105,-2.44053777777778
226.3569286552,-2.28720444444445
226.4828202698,-3.33053777777778
226.6086959488,4.58946222222222
226.7345556922,0.826128888888883
226.8603995,4.87946222222222
226.9862273722,8.54612888888889
227.1120393088,9.41279555555556
227.2378353098,10.6094622222222
227.3636153752,11.5394622222222
227.489379505,20.9394622222222
227.6151276992,17.0694622222222
227.7408599578,13.6227955555556
227.8665762808,22.2661288888889
227.9922766682,24.2094622222222
228.11796112,28.7594622222222
228.2436296362,30.9661288888889
228.3692822168,35.2494622222222
228.4949188618,36.3294622222222
228.6205395712,44.8327955555555
228.746144345,54.2261288888889
228.8717331832,55.6627955555556
228.9973060858,57.9294622222222
229.1228630528,65.2861288888889
229.2484040842,72.8394622222222
229.37392918,75.3027955555555
229.4994383402,85.6827955555555
229.6249315648,87.8861288888889
229.7504088538,94.5394622222222
229.8758702072,103.692795555556
230.001315625,109.669462222222
230.1267451072,114.042795555556
230.2521586538,127.312795555556
230.3775562648,133.139462222222
230.5029379402,135.782795555556
230.62830368,146.242795555556
230.7536534842,157.386128888889
230.8789873528,167.419462222222
231.0043052858,186.049462222222
231.1296072832,191.339462222222
231.254893345,207.302795555555
231.3801634712,223.672795555555
231.5054176618,230.366128888889
231.6306559168,245.236128888889
231.7558782362,252.892795555555
231.88108462,277.766128888889
232.0062750682,289.272795555555
232.1314495808,312.029462222222
232.2566081578,320.462795555556
232.3817507992,339.846128888889
232.506877505,353.696128888889
232.6319882752,376.616128888889
232.7570831098,403.686128888889
232.8821620088,426.666128888889
233.0072249722,448.672795555556
233.132272,468.262795555556
233.2573030922,487.342795555556
233.3823182488,519.526128888889
233.5073174698,543.759462222223
233.6323007552,571.382795555556
233.757268105,589.582795555556
233.8822195192,619.882795555556
234.0071549978,653.622795555556
234.1320745408,687.982795555555
234.2569781482,713.536128888889
234.38186582,759.509462222222
234.5067375562,785.096128888889
234.6315933568,822.726128888889
234.7564332218,882.332795555556
234.8812571512,898.722795555556
235.006065145,939.816128888889
235.1308572032,986.016128888889
235.2556333258,1025.97612888889
235.3803935128,1070.99279555556
235.5051377642,1121.62279555556
235.62986608,1169.94279555556
235.7545784602,1214.49946222222
235.8792749048,1262.98612888889
236.0039554138,1322.78946222222
236.1286199872,1370.87946222222
236.253268625,1428.45946222222
236.3779013272,1492.31946222222
236.5025180938,1547.75612888889
236.6271189248,1608.25612888889
236.7517038202,1671.92946222222
236.87627278,1740.58946222222
237.0008258042,1802.03279555556
237.1253628928,1882.48946222222
237.2498840458,1946.84279555556
237.3743892632,2020.63279555556
237.498878545,2099.09612888889
237.6233518912,2176.69612888889
237.7478093018,2253.80612888889
237.8722507768,2333.90946222222
237.9966763162,2411.64279555556
238.12108592,2496.56946222222
238.2454795882,2587.70612888889
238.3698573208,2664.88279555556
238.4942191178,2760.53946222222
238.6185649792,2848.83279555556
238.742894905,2941.32612888889
238.8672088952,3035.06612888889
238.9915069498,3138.99279555555
239.1157890688,3237.68612888889
239.2400552522,3337.94279555555
239.3643055,3439.27279555555
239.4885398122,3543.32612888889
239.6127581888,3647.99612888889
239.7369606298,3765.58279555555
239.8611471352,3866.44946222222
239.985317705,3986.71279555556
240.1094723392,4110.79612888889
240.2336110378,4223.55946222222
240.3577338008,4345.50612888889
240.4818406282,4456.83946222222
240.60593152,4585.90946222222
240.7300064762,4721.46612888889
240.8540654968,4834.41612888889
240.9781085818,4971.89612888889
241.1021357312,5097.03279555555
241.226146945,5241.03612888889
241.3501422232,5373.59279555555
241.4741215658,5503.51279555556
241.5980849728,5644.30279555556
241.7220324442,5782.77279555556
241.84596398,5923.03279555555
241.9698795802,6071.17946222222
242.0937792448,6219.73612888889
242.2176629738,6371.85279555556
242.3415307672,6540.34612888889
242.465382625,6693.78946222222
242.5892185472,6834.12612888889
242.7130385338,6948.43612888889
242.8368425848,7108.51612888889
242.9606307002,7279.19612888889
243.08440288,7445.47612888889
243.2081591242,7627.87946222222
243.3318994328,7812.58946222222
243.4556238058,7986.74279555555
243.5793322432,8155.18946222222
243.703024745,8316.20946222222
243.8267013112,8508.48946222222
243.9503619418,8652.18279555555
244.0740066368,8743.24946222222
244.1976353962,8881.61946222222
244.32124822,9049.58612888888
244.4448451082,9271.98946222222
244.5684260608,9505.78946222222
244.6919910778,9696.83612888889
244.8155401592,9893.78946222222
244.939073305,10066.8127955556
245.0625905152,10257.0227955556
245.1860917898,10425.9661288889
245.3095771288,10583.3261288889
245.4330465322,10792.6727955556
245.5565,10949.9327955556
245.6799375322,11147.5061288889
245.8033591288,11370.1494622222
245.9267647898,11537.7461288889
246.0501545152,11631.9727955556
246.173528305,11719.1827955556
246.2968861592,11923.8894622222
246.4202280778,12162.0427955556
246.5435540608,12427.7061288889
246.6668641082,12701.6927955556
246.79015822,12980.3427955556
246.9134363962,13198.3661288889
247.0366986368,13478.1361288889
247.1599449418,13670.6027955556
247.2831753112,13903.3594622222
247.406389745,14166.3561288889
247.5295882432,14348.5294622222
247.6527708058,14593.4627955556
247.7759374328,14814.6894622222
247.8990881242,15010.1394622222
248.02222288,15253.2694622222
248.1453417002,15478.8127955556
248.2684445848,15682.9394622222
248.3915315338,15913.8027955556
248.5146025472,16089.3594622222
248.637657625,16109.6394622222
248.7606967672,16182.8694622222
248.8837199738,16464.9894622222
249.0067272448,16765.1227955556
249.1297185802,17048.2327955556
249.25269398,17268.0161288889
249.3756534442,17545.4961288889
249.4985969728,17770.9294622222
249.6215245658,18061.9727955556
249.7444362232,18257.1927955556
249.867331945,18582.1927955556
249.9902117312,18796.1227955556
250.1130755818,19059.7327955556
250.2359234968,19332.2261288889
250.3587554762,19516.5594622222
250.48157152,19767.1594622222
250.6043716282,19982.9827955556
250.7271558008,20166.4894622222
250.8499240378,20428.7527955556
250.9726763392,20666.8094622222
251.095412705,20881.7227955556
251.2181331352,21084.7827955556
251.3408376298,21291.6194622222
251.4635261888,21500.1327955556
251.5861988122,21632.9427955556
251.7088555,21672.3961288889
251.8314962522,21814.0961288889
251.9541210688,22126.4661288889
252.0767299498,22412.1661288889
252.1993228952,22700.0627955556
252.321899905,22952.7861288889
252.4444609792,23199.1561288889
252.5670061178,23477.5761288889
252.6895353208,23703.5361288889
252.8120485882,23960.2961288889
252.93454592,24239.0894622222
253.0570273162,24436.7527955556
253.1794927768,24736.1261288889
253.3019423018,24949.5627955556
253.4243758912,25173.8761288889
253.546793545,25417.8361288889
253.6691952632,25629.7827955556
253.7915810458,25806.1427955556
253.9139508928,26024.7161288889
254.0363048042,26242.2627955556
254.15864278,26462.4427955556
254.2809648202,26698.4994622222
254.4032709248,26864.8327955556
254.5255610938,27056.9294622222
254.6478353272,27217.4427955556
254.770093625,27364.2994622222
254.8923359872,27506.6027955556
255.0145624138,27664.6061288889
255.1367729048,27723.2727955556
255.2589674602,27719.6294622222
255.38114608,27897.3027955556
255.5033087642,28158.6427955556
255.6254555128,28411.4261288889
255.7475863258,28618.0761288889
255.8697012032,28881.3427955556
255.991800145,29115.9994622222
256.1138831512,29388.4461288889
256.2359502218,29610.6161288889
256.3580013568,29946.2727955556
256.4800365562,30211.6361288889
256.60205582,30517.2594622222
256.7240591482,30765.3227955556
256.8460465408,30970.7027955556
256.9680179978,31216.4561288889
257.0899735192,31414.8761288889
257.211913105,31601.1227955556
257.3338367552,31802.6027955556
257.4557444698,31969.9127955556
257.5776362488,32123.5827955556
257.6995120922,32283.0627955556
257.821372,32435.7761288889
257.9432159722,32618.6927955556
258.0650440088,32764.6661288889
258.1868561098,32909.1961288889
258.3086522752,33053.2194622222
258.430432505,33190.8527955556
258.5521967992,33331.7261288889
258.6739451578,33504.7561288889
258.7956775808,33697.9294622223
258.9173940682,33850.3394622223
259.03909462,33976.1494622223
259.1607792362,33990.8527955556
259.2824479168,34130.1794622223
259.4041006618,34317.4561288889
259.5257374712,34483.4694622223
259.647358345,34655.6061288889
259.7689632832,34786.0261288889
259.8905522858,34920.4361288889
260.0121253528,35106.1361288889
260.1336824842,35196.0027955556
260.25522368,35357.0661288889
260.3767489402,35448.8594622222
260.4982582648,35571.1427955556
260.6197516538,35699.1627955556
260.7412291072,35806.5294622222
260.862690625,35945.7061288889
260.9841362072,36048.6994622222
261.1055658538,36183.2494622222
261.2269795648,36344.8427955556
261.3483773402,36452.8427955556
261.46975918,36563.3894622222
261.5911250842,36694.9161288889
261.7124750528,36811.4127955556
261.8338090858,36918.2427955556
261.9551271832,37100.8427955556
262.076429345,37282.3694622222
262.1977155712,37412.7194622222
262.3189858618,37546.0194622222
262.4402402168,37650.2961288889
262.5614786362,37744.5894622222
262.68270112,37847.8261288889
262.8039076682,37929.9561288889
262.9250982808,38034.9094622222
263.0462729578,38152.2461288889
263.1674316992,38239.4161288889
263.288574505,38341.7961288889
263.4097013752,38365.4561288889
263.5308123098,38374.0327955556
263.6519073088,38415.8027955556
263.7729863722,38500.3727955556
263.8940495,38569.3294622222
264.0150966922,38629.0194622222
264.1361279488,38726.2861288889
264.2571432698,38836.1994622222
264.3781426552,38959.4494622222
264.499126105,39060.3861288889
264.6200936192,39180.9461288889
264.7410451978,39275.5494622222
264.8619808408,39361.4094622222
264.9829005482,39458.7861288889
265.10380432,39512.6027955556
265.2246921562,39579.5261288889
265.3455640568,39647.4361288889
265.4664200218,39718.8694622222
265.5872600512,39747.4894622222
265.708084145,39844.2527955556
265.8288923032,39882.5761288889
265.9496845258,39935.9761288889
266.0704608128,39978.0027955556
266.1912211642,40022.4894622222
266.31196558,40049.5627955556
266.4326940602,40073.0361288889
266.5534066048,40111.0094622222
266.6741032138,40135.1861288889
266.7947838872,40151.9161288889
266.915448625,40133.9394622222
267.0360974272,40102.6127955556
267.1567302938,40104.3461288889
267.2773472248,40102.2494622222
267.3979482202,40097.3694622222
267.51853328,40061.6261288889
267.6391024042,40134.4727955556
267.7596555928,40192.0861288889
267.8801928458,40235.3227955556
268.0007141632,40276.3561288889
268.121219545,40376.1827955556
268.2417089912,40416.5927955556
268.3621825018,40471.4127955556
268.4826400768,40585.1227955556
268.6030817162,40630.6427955556
268.72350742,40678.8394622222
268.8439171882,40751.0127955556
268.9643110208,40799.6861288889
269.0846889178,40855.9361288889
269.2050508792,40860.2861288889
269.325396905,40867.1127955556
269.4457269952,40912.6861288889
269.5660411498,40943.1927955556
269.6863393688,40979.3327955556
269.8066216522,41012.3327955556
269.926888,41041.4027955556
270.0471384122,41075.1094622222
270.1673728888,41113.9594622222
270.2875914298,41124.7327955556
270.4077940352,41153.5394622222
270.527980705,41152.4594622222
270.6481514392,41163.0694622222
270.7683062378,41170.1127955556
270.8884451008,41182.0594622222
271.0085680282,41159.5661288889
271.12867502,41177.4661288889
271.2487660762,41174.1994622222
271.3688411968,41153.9494622222
271.4889003818,41180.9061288889
271.6089436312,41191.1661288889
271.728970945,41206.2227955556
271.8489823232,41183.5394622222
271.9689777658,41172.7861288889
272.0889572728,41217.4794622222
272.2089208442,41234.8727955556
272.32886848,41264.1361288889
272.4488001802,41279.5561288889
272.5687159448,41312.8994622222
272.6886157738,41375.8661288889
272.8084996672,41413.3061288889
272.928367625,41473.2927955556
273.0482196472,41587.3761288889
273.1680557338,41635.1494622222
273.2878758848,41702.4127955556
273.4076801002,41716.2027955556
273.52746838,41712.7727955556
273.6472407242,41724.7027955556
273.7669971328,41750.0661288889
273.8867376058,41768.5994622222
274.0064621432,41769.3527955556
274.126170745,41768.5294622222
274.2458634112,41802.2827955556
274.3655401418,41831.2327955556
274.4852009368,41848.6627955556
274.6048457962,41902.0027955556
274.72447472,41919.8261288889
274.8440877082,41950.9661288889
274.9636847608,41982.8061288889
275.0832658778,42014.5127955556
275.2028310592,42055.5127955556
275.322380305,42056.5061288889
275.4419136152,42104.7294622222
275.5614309898,42080.0727955556
275.6809324288,42100.5294622222
275.8004179322,42084.7961288889
275.9198875,42069.3394622222
276.0393411322,42058.0027955556
276.1587788288,42024.1827955556
276.2782005898,42033.3927955556
276.3976064152,42059.4361288889
276.516996305,42030.2827955556
276.6363702592,42048.8727955556
276.7557282778,42065.5494622222
276.8750703608,42077.3794622222
276.9943965082,42141.4461288889
277.11370672,42171.3261288889
277.2330009962,42206.6627955556
277.3522793368,42314.8461288889
277.4715417418,42363.8894622222
277.5907882112,42396.3527955556
277.710018745,42450.8527955556
277.8292333432,42481.8327955556
277.9484320058,42491.3994622222
278.0676147328,42506.9927955556
278.1867815242,42536.9261288889
278.30593238,42549.7527955556
278.4250673002,42576.0194622222
278.5441862848,42601.4494622222
278.6632893338,42648.8694622222
278.7823764472,42655.3427955556
278.901447625,42674.0561288889
279.0205028672,42687.8894622222
279.1395421738,42760.9327955556
279.2585655448,42775.6794622222
279.3775729802,42781.6861288889
279.49656448,42791.0694622222
279.6155400442,42814.0461288889
279.7344996728,42823.4927955556
279.8534433658,42830.8927955556
279.9723711232,42835.0494622222
280.091282945,42835.3161288889
280.2101788312,42822.4927955556
280.3290587818,42855.4227955556
280.4479227968,42823.7727955556
280.5667708762,42814.9261288889
280.68560302,42832.5294622222
280.8044192282,42816.5427955556
280.9232195008,42838.3194622222
281.0420038378,42852.6294622222
281.1607722392,42876.0394622222
281.279524705,42927.3861288889
281.3982612352,42957.6261288889
281.5169818298,43018.0227955556
281.6356864888,43077.2494622222
281.7543752122,43100.4194622222
281.873048,43116.8727955556
281.9917048522,43139.6294622222
282.1103457688,43170.5727955556
282.2289707498,43190.2361288889
282.3475797952,43209.1294622222
282.466172905,43235.0661288889
282.5847500792,43265.5061288889
282.7033113178,43259.0894622222
282.8218566208,43222.1661288889
282.9403859882,43177.8261288889
283.05889942,43165.3994622222
283.1773969162,43152.0327955556
283.2958784768,43149.1327955556
283.4143441018,43110.1627955556
283.5327937912,43078.7961288889
283.651227545,43077.3494622222
283.7696453632,43060.8061288889
283.8880472458,43040.4461288889
284.0064331928,43060.0127955556
284.1248032042,43073.5194622222
284.24315728,43101.8294622222
284.3614954202,43119.3361288889
284.4798176248,43162.9161288889
284.5981238938,43258.2361288889
284.7164142272,43323.0994622222
284.834688625,43335.8594622222
284.9529470872,43330.8427955556
285.0711896138,43349.3827955556
285.1894162048,43330.1994622222
285.3076268602,43322.8561288889
285.42582158,43329.7227955556
285.5440003642,43312.7294622222
285.6621632128,43306.3594622222
285.7803101258,43310.0427955556
285.8984411032,43312.0861288889
286.016556145,43289.6627955556
286.1346552512,43302.6627955556
286.2527384218,43330.7594622222
286.3708056568,43320.9127955556
286.4888569562,43296.4527955556
286.60689232,43291.0894622222
286.7249117482,43271.2161288889
286.8429152408,43292.1394622222
286.9609027978,43298.1594622222
287.0788744192,43303.8094622222
287.196830105,43361.4261288889
287.3147698552,43321.6394622222
287.4326936698,43297.2661288889
287.5506015488,43305.1561288889
287.6684934922,43285.2861288889
287.7863695,43257.5027955556
287.9042295722,43239.9961288889
288.0220737088,43232.1261288889
288.1399019098,43231.3594622222
288.2577141752,43202.3194622222
288.375510505,43170.1161288889
288.4932908992,43143.5661288889
288.6110553578,43112.3361288889
288.7288038808,43077.0961288889
288.8465364682,43046.2694622222
288.96425312,43016.3894622222
289.0819538362,43004.3294622222
289.1996386168,43031.4361288889
289.3173074618,43102.6494622222
289.4349603712,43108.4161288889
289.552597345,43125.7794622222
289.6702183832,43168.1627955556
289.7878234858,43200.9961288889
289.9054126528,43213.5894622222
290.0229858842,43253.0861288889
290.14054318,43276.8794622222
290.2580845402,43297.4594622222
290.3756099648,43313.5961288889
290.4931194538,43374.6594622222
290.6106130072,43421.1961288889
290.728090625,43442.3727955556
290.8455523072,43473.2127955556
290.9629980538,43526.4461288889
291.0804278648,43569.5627955556
291.1978417402,43612.4894622222
291.31523968,43650.0527955556
291.4326216842,43685.9727955556
291.5499877528,43742.0927955556
291.6673378858,43825.9927955556
291.7846720832,43853.6694622222
291.901990345,43900.8861288889
292.0192926712,43955.1227955556
292.1365790618,44005.7261288889
292.2538495168,44058.7761288889
292.3711040362,44093.8361288889
292.48834262,44145.0861288889
292.6055652682,44174.3994622222
292.7227719808,44219.9961288889
292.8399627578,44281.3094622222
292.9571375992,44341.4494622222
293.074296505,44383.9127955556
293.1914394752,44427.2161288889
293.3085665098,44465.9227955556
293.4256776088,44531.9061288889
293.5427727722,44571.3894622222
293.659852,44636.9527955556
293.7769152922,44695.5861288889
293.8939626488,44776.5761288889
294.0109940698,44810.3194622222
294.1280095552,44847.8494622222
294.245009105,44910.5894622222
294.3619927192,44956.3127955556
294.4789603978,45009.0094622222
294.5959121408,45030.8594622222
294.7128479482,45085.9227955556
294.82976782,45177.5094622222
294.9466717562,45210.8661288889
295.0635597568,45271.6794622222
295.1804318218,45326.5161288889
295.2972879512,45350.5427955556
295.414128145,45365.8227955556
